createdAt,value
2023-02-24T00:02:00.401Z,95792.22
2023-02-24T00:04:29.799Z,95787.81
2023-02-24T00:06:57.109Z,95787.81
2023-02-24T00:09:26.555Z,95778.19
2023-02-24T00:11:57.957Z,95775.03
2023-02-24T00:14:28.353Z,95773.00
2023-02-24T00:16:55.693Z,95780.22
2023-02-24T00:19:25.106Z,95770.16
2023-02-24T00:21:54.505Z,95772.59
2023-02-24T00:24:22.568Z,95763.50
2023-02-24T00:26:54.701Z,95759.09
2023-02-24T00:29:26.758Z,95757.50
2023-02-24T00:31:59.500Z,95754.91
2023-02-24T00:34:28.647Z,95757.75
2023-02-24T00:36:57.767Z,95747.09
2023-02-24T00:39:33.149Z,95752.28
2023-02-24T00:42:06.746Z,95742.94
2023-02-24T00:44:36.443Z,95741.34
2023-02-24T00:47:05.585Z,95737.94
2023-02-24T00:49:36.139Z,95732.91
2023-02-24T00:52:04.909Z,95721.50
2023-02-24T00:54:31.678Z,95735.53
2023-02-24T00:56:58.735Z,95736.22
2023-02-24T00:59:26.848Z,95734.75
2023-02-24T01:01:55.038Z,95729.09
2023-02-24T01:04:22.938Z,95727.59
2023-02-24T01:06:52.913Z,95727.59
2023-02-24T01:09:21.094Z,95723.09
2023-02-24T01:12:22.098Z,95724.53
2023-02-24T01:14:51.859Z,95719.81
2023-02-24T01:17:20.126Z,95712.22
2023-02-24T01:19:49.706Z,95705.91
2023-02-24T01:22:18.922Z,95696.63
2023-02-24T01:24:46.665Z,95701.00
2023-02-24T01:27:15.155Z,95696.06
2023-02-24T01:29:42.155Z,95695.25
2023-02-24T01:32:17.784Z,95691.50
2023-02-24T01:34:46.214Z,95690.94
2023-02-24T01:37:16.696Z,95691.84
2023-02-24T01:39:47.843Z,95683.38
2023-02-24T01:42:17.211Z,95677.38
2023-02-24T01:44:44.112Z,95674.88
2023-02-24T01:47:12.469Z,95667.66
2023-02-24T01:49:41.337Z,95666.19
2023-02-24T01:52:15.605Z,95665.06
2023-02-24T01:54:50.499Z,95670.81
2023-02-24T01:57:21.310Z,95667.88
2023-02-24T01:59:53.210Z,95670.69
2023-02-24T02:02:23.216Z,95665.28
2023-02-24T02:04:57.340Z,95665.72
2023-02-24T02:07:28.360Z,95664.91
2023-02-24T02:10:00.368Z,95661.88
2023-02-24T02:12:28.703Z,95656.25
2023-02-24T02:14:58.391Z,95659.63
2023-02-24T02:17:44.110Z,95671.38
2023-02-24T02:20:28.480Z,95658.94
2023-02-24T02:23:14.539Z,95653.84
2023-02-24T02:26:07.542Z,95663.00
2023-02-24T02:28:34.512Z,95667.75
2023-02-24T02:31:20.143Z,95660.19
2023-02-24T02:33:56.339Z,95656.69
2023-02-24T02:36:33.627Z,95662.78
2023-02-24T02:39:34.186Z,95660.75
2023-02-24T02:42:14.439Z,95658.94
2023-02-24T02:44:56.273Z,95660.75
2023-02-24T02:47:35.148Z,95656.34
2023-02-24T02:50:10.794Z,95652.16
2023-02-24T02:52:45.828Z,95649.53
2023-02-24T02:55:24.069Z,95649.31
2023-02-24T02:57:55.336Z,95651.13
2023-02-24T03:00:29.598Z,95651.91
2023-02-24T03:03:03.670Z,95650.34
2023-02-24T03:05:37.383Z,95647.16
2023-02-24T03:08:11.524Z,95655.09
2023-02-24T03:10:42.124Z,95649.31
2023-02-24T03:13:13.575Z,95653.50
2023-02-24T03:15:45.030Z,95645.69
2023-02-24T03:18:19.265Z,95638.13
2023-02-24T03:20:52.523Z,95633.69
2023-02-24T03:23:27.429Z,95634.28
2023-02-24T03:26:17.373Z,95635.84
2023-02-24T03:29:18.852Z,95644.91
2023-02-24T03:31:55.488Z,95635.50
2023-02-24T03:34:31.474Z,95636.78
2023-02-24T03:36:58.522Z,95636.44
2023-02-24T03:39:26.316Z,95639.03
2023-02-24T03:42:20.792Z,95639.25
2023-02-24T03:44:48.729Z,95636.44
2023-02-24T03:47:17.834Z,95634.63
2023-02-24T03:49:45.558Z,95633.59
2023-02-24T03:52:49.320Z,95629.75
2023-02-24T03:55:59.122Z,95631.31
2023-02-24T03:58:46.355Z,95623.50
2023-02-24T04:01:42.246Z,95620.47
2023-02-24T04:04:20.855Z,95614.47
2023-02-24T04:07:06.395Z,95613.69
2023-02-24T04:09:41.614Z,95608.69
2023-02-24T04:13:04.963Z,95613.91
2023-02-24T04:15:44.084Z,95612.88
2023-02-24T04:18:22.470Z,95602.94
2023-02-24T04:20:53.467Z,95611.78
2023-02-24T04:23:31.794Z,95603.97
2023-02-24T04:26:01.056Z,95599.22
2023-02-24T04:28:31.154Z,95591.75
2023-02-24T04:31:06.265Z,95583.94
2023-02-24T04:33:35.745Z,95588.59
2023-02-24T04:36:02.819Z,95587.81
2023-02-24T04:38:33.955Z,95589.41
2023-02-24T04:41:01.233Z,95586.81
2023-02-24T04:43:29.678Z,95585.53
2023-02-24T04:45:57.218Z,95582.94
2023-02-24T04:48:24.168Z,95582.72
2023-02-24T04:50:55.416Z,95578.75
2023-02-24T04:53:28.365Z,95582.13
2023-02-24T04:55:56.505Z,95573.53
2023-02-24T04:58:28.170Z,95566.22
2023-02-24T05:00:56.209Z,95573.22
2023-02-24T05:03:28.848Z,95573.44
2023-02-24T05:06:03.166Z,95565.63
2023-02-24T05:08:31.070Z,95570.63
2023-02-24T05:11:00.487Z,95564.28
2023-02-24T05:13:31.794Z,95552.75
2023-02-24T05:16:06.076Z,95558.66
2023-02-24T05:18:37.493Z,95557.06
2023-02-24T05:21:28.791Z,95551.88
2023-02-24T05:23:56.349Z,95546.09
2023-02-24T05:26:27.063Z,95548.38
2023-02-24T05:28:56.803Z,95551.75
2023-02-24T05:31:27.765Z,95553.34
2023-02-24T05:33:59.921Z,95549.59
2023-02-24T05:36:29.844Z,95550.16
2023-02-24T05:39:08.039Z,95550.16
2023-02-24T05:41:42.218Z,95553.34
2023-02-24T05:44:14.102Z,95555.59
2023-02-24T05:46:45.024Z,95551.41
2023-02-24T05:49:24.000Z,95544.50
2023-02-24T05:51:56.355Z,95549.16
2023-02-24T05:54:36.305Z,95552.78
2023-02-24T05:57:12.819Z,95558.63
2023-02-24T05:59:44.973Z,95550.97
2023-02-24T06:02:15.308Z,95545.19
2023-02-24T06:04:54.217Z,95549.03
2023-02-24T06:07:25.274Z,95548.50
2023-02-24T06:09:58.114Z,95540.13
2023-02-24T06:12:31.262Z,95542.38
2023-02-24T06:14:58.694Z,95539.44
2023-02-24T06:17:26.911Z,95537.84
2023-02-24T06:19:54.404Z,95546.09
2023-02-24T06:22:24.340Z,95549.59
2023-02-24T06:24:54.315Z,95545.53
2023-02-24T06:27:25.363Z,95536.72
2023-02-24T06:29:54.766Z,95539.88
2023-02-24T06:32:25.157Z,95538.28
2023-02-24T06:34:54.332Z,95539.22
2023-02-24T06:37:23.426Z,95537.53
2023-02-24T06:39:51.022Z,95540.00
2023-02-24T06:42:18.183Z,95543.50
2023-02-24T06:44:45.543Z,95531.41
2023-02-24T06:47:16.580Z,95531.63
2023-02-24T06:49:43.801Z,95533.88
2023-02-24T06:52:12.031Z,95531.72
2023-02-24T06:54:39.072Z,95532.94
2023-02-24T06:57:06.662Z,95530.53
2023-02-24T06:59:34.581Z,95527.03
2023-02-24T07:02:03.637Z,95521.81
2023-02-24T07:04:31.126Z,95526.72
2023-02-24T07:07:03.645Z,95529.28
2023-02-24T07:09:32.418Z,95529.59
2023-02-24T07:12:02.875Z,95526.69
2023-02-24T07:14:31.944Z,95528.44
2023-02-24T07:17:00.545Z,95520.41
2023-02-24T07:19:32.630Z,95517.00
2023-02-24T07:22:03.899Z,95517.25
2023-02-24T07:24:36.941Z,95519.84
2023-02-24T07:27:09.619Z,95519.72
2023-02-24T07:29:38.179Z,95518.28
2023-02-24T07:32:09.148Z,95522.78
2023-02-24T07:34:40.685Z,95514.78
2023-02-24T07:37:09.461Z,95516.97
2023-02-24T07:39:39.655Z,95516.53
2023-02-24T07:42:08.984Z,95517.66
2023-02-24T07:44:46.869Z,95511.94
2023-02-24T07:47:16.371Z,95507.88
2023-02-24T07:49:44.030Z,95512.84
2023-02-24T07:52:11.902Z,95513.38
2023-02-24T07:54:39.662Z,95506.34
2023-02-24T07:57:14.414Z,95499.59
2023-02-24T07:59:47.741Z,95497.59
2023-02-24T08:02:16.009Z,95497.44
2023-02-24T08:04:50.599Z,95494.94
2023-02-24T08:07:25.466Z,95496.59
2023-02-24T08:10:12.417Z,95489.91
2023-02-24T08:12:43.127Z,95484.50
2023-02-24T08:15:17.660Z,95485.63
2023-02-24T08:17:47.820Z,95483.91
2023-02-24T08:20:15.941Z,95479.03
2023-02-24T08:22:47.057Z,95482.25
2023-02-24T08:25:19.258Z,95472.59
2023-02-24T08:28:08.989Z,95461.19
2023-02-24T08:30:40.623Z,95462.56
2023-02-24T08:33:10.670Z,95460.00
2023-02-24T08:35:45.248Z,95455.03
2023-02-24T08:38:18.884Z,95451.94
2023-02-24T08:40:55.232Z,95446.75
2023-02-24T08:43:36.017Z,95444.16
2023-02-24T08:46:34.910Z,95437.91
2023-02-24T08:49:02.259Z,95442.41
2023-02-24T08:51:36.984Z,95438.78
2023-02-24T08:54:11.684Z,95441.94
2023-02-24T08:56:44.094Z,95433.59
2023-02-24T08:59:29.563Z,95438.31
2023-02-24T09:02:18.947Z,95424.44
2023-02-24T09:04:48.862Z,95423.34
2023-02-24T09:07:22.753Z,95415.50
2023-02-24T09:09:50.904Z,95415.22
2023-02-24T09:12:29.253Z,95410.75
2023-02-24T09:15:04.876Z,95410.72
2023-02-24T09:17:50.539Z,95415.94
2023-02-24T09:20:39.198Z,95410.09
2023-02-24T09:23:08.184Z,95401.91
2023-02-24T09:25:44.810Z,95404.75
2023-02-24T09:28:20.170Z,95398.59
2023-02-24T09:30:53.777Z,95403.78
2023-02-24T09:33:24.143Z,95399.47
2023-02-24T09:36:11.343Z,95393.38
2023-02-24T09:39:02.131Z,95392.47
2023-02-24T09:41:32.786Z,95386.59
2023-02-24T09:44:18.795Z,95378.09
2023-02-24T09:46:56.756Z,95376.66
2023-02-24T09:49:47.909Z,95372.50
2023-02-24T09:52:18.632Z,95371.69
2023-02-24T09:55:09.549Z,95364.19
2023-02-24T09:58:06.473Z,95367.53
2023-02-24T10:00:35.383Z,95368.16
2023-02-24T10:03:43.500Z,95367.09
2023-02-24T10:06:24.543Z,95364.41
2023-02-24T10:09:27.223Z,95358.78
2023-02-24T10:12:04.659Z,95356.41
2023-02-24T10:15:32.509Z,95343.94
2023-02-24T10:18:27.536Z,95347.94
2023-02-24T10:21:48.491Z,95341.72
2023-02-24T10:24:37.474Z,95340.94
2023-02-24T10:27:25.910Z,95335.97
2023-02-24T10:30:06.063Z,95326.97
2023-02-24T10:33:06.664Z,95324.09
2023-02-24T10:35:34.585Z,95316.25
2023-02-24T10:38:06.341Z,95311.06
2023-02-24T10:40:47.194Z,95307.63
2023-02-24T10:43:20.266Z,95309.50
2023-02-24T10:45:48.413Z,95300.72
2023-02-24T10:48:41.991Z,95290.72
2023-02-24T10:51:30.464Z,95286.00
2023-02-24T10:54:34.730Z,95282.63
2023-02-24T10:57:31.143Z,95275.34
2023-02-24T11:00:19.194Z,95266.81
2023-02-24T11:03:08.959Z,95257.53
2023-02-24T11:05:39.108Z,95256.50
2023-02-24T11:08:15.941Z,95249.44
2023-02-24T11:10:58.874Z,95250.28
2023-02-24T11:13:45.945Z,95242.47
2023-02-24T11:16:51.392Z,95233.94
2023-02-24T11:19:18.747Z,95219.63
2023-02-24T11:21:45.901Z,95224.69
2023-02-24T11:24:19.259Z,95214.75
2023-02-24T11:26:46.706Z,95213.81
2023-02-24T11:29:34.629Z,95206.34
2023-02-24T11:32:01.786Z,95196.56
2023-02-24T11:34:50.022Z,95192.66
2023-02-24T11:37:32.539Z,95189.72
2023-02-24T11:40:11.950Z,95173.47
2023-02-24T11:43:05.226Z,95180.31
2023-02-24T11:45:52.861Z,95166.06
2023-02-24T11:48:43.539Z,95170.25
2023-02-24T11:51:19.298Z,95156.31
2023-02-24T11:53:49.660Z,95160.66
2023-02-24T11:56:29.402Z,95146.47
2023-02-24T11:59:12.883Z,95159.25
2023-02-24T12:13:39.148Z,95127.78
2023-02-24T12:16:21.649Z,95126.56
2023-02-24T12:19:20.151Z,95120.97
2023-02-24T12:21:59.261Z,95117.97
2023-02-24T12:24:26.509Z,95113.56
2023-02-24T12:27:30.774Z,95114.97
2023-02-24T12:30:06.979Z,95108.63
2023-02-24T12:33:00.704Z,95103.75
2023-02-24T12:35:40.986Z,95105.53
2023-02-24T12:38:34.339Z,95097.31
2023-02-24T12:41:17.620Z,95102.00
2023-02-24T12:43:51.406Z,95091.00
2023-02-24T12:46:47.136Z,95087.41
2023-02-24T12:49:30.058Z,95081.38
2023-02-24T12:52:10.343Z,95077.03
2023-02-24T12:54:55.340Z,95073.22
2023-02-24T12:57:55.977Z,95072.91
2023-02-24T13:00:43.310Z,95063.84
2023-02-24T13:03:31.584Z,95059.50
2023-02-24T13:06:18.976Z,95065.25
2023-02-24T13:08:56.096Z,95059.16
2023-02-24T13:11:36.866Z,95051.44
2023-02-24T13:14:35.536Z,95055.19
2023-02-24T13:17:11.973Z,95038.47
2023-02-24T13:19:40.939Z,95029.91
2023-02-24T13:22:20.014Z,95040.41
2023-02-24T13:25:10.694Z,95032.97
2023-02-24T13:27:56.538Z,95029.06
2023-02-24T13:30:42.553Z,95022.84
2023-02-24T13:33:18.772Z,95018.78
2023-02-24T13:35:48.539Z,95008.19
2023-02-24T13:38:36.907Z,95013.19
2023-02-24T13:41:29.022Z,95006.59
2023-02-24T13:44:02.382Z,95003.47
2023-02-24T13:46:45.903Z,95005.25
2023-02-24T13:49:42.540Z,95008.22
2023-02-24T13:52:34.784Z,95000.31
2023-02-24T13:55:40.541Z,94996.63
2023-02-24T13:58:41.783Z,94991.66
2023-02-24T14:01:15.005Z,94988.31
2023-02-24T14:03:46.021Z,94981.78
2023-02-24T14:06:26.949Z,94972.28
2023-02-24T14:08:58.342Z,94972.06
2023-02-24T14:11:29.181Z,94967.19
2023-02-24T14:13:58.021Z,94968.22
2023-02-24T14:16:36.075Z,94970.66
2023-02-24T14:19:04.112Z,94973.84
2023-02-24T14:21:34.060Z,94962.00
2023-02-24T14:24:11.988Z,94958.63
2023-02-24T14:26:49.386Z,94978.00
2023-02-24T14:29:23.062Z,94971.28
2023-02-24T14:31:52.763Z,94969.44
2023-02-24T14:34:27.141Z,94966.78
2023-02-24T14:36:57.860Z,94957.81
2023-02-24T14:39:26.358Z,94950.38
2023-02-24T14:42:11.304Z,94950.13
2023-02-24T14:44:47.348Z,94959.03
2023-02-24T14:47:16.504Z,94952.19
2023-02-24T14:50:00.037Z,94944.34
2023-02-24T14:52:42.744Z,94946.94
2023-02-24T14:55:18.836Z,94937.06
2023-02-24T14:57:59.108Z,94936.47
2023-02-24T15:00:33.624Z,94931.78
2023-02-24T15:03:23.026Z,94928.19
2023-02-24T15:05:57.064Z,94935.19
2023-02-24T15:08:35.905Z,94932.31
2023-02-24T15:11:23.179Z,94925.81
2023-02-24T15:13:55.223Z,94916.00
2023-02-24T15:16:28.621Z,94915.88
2023-02-24T15:19:01.022Z,94909.81
2023-02-24T15:21:31.786Z,94912.44
2023-02-24T15:24:23.146Z,94911.44
2023-02-24T15:26:59.283Z,94908.03
2023-02-24T15:29:29.097Z,94906.22
2023-02-24T15:31:58.627Z,94900.72
2023-02-24T15:34:31.465Z,94900.28
2023-02-24T15:37:03.468Z,94896.09
2023-02-24T15:39:33.022Z,94893.78
2023-02-24T15:42:17.226Z,94891.09
2023-02-24T15:44:58.962Z,94895.06
2023-02-24T15:47:29.181Z,94895.06
2023-02-24T15:49:56.300Z,94897.50
2023-02-24T15:52:27.300Z,94885.56
2023-02-24T15:54:59.776Z,94884.44
2023-02-24T15:57:29.297Z,94884.16
2023-02-24T15:59:56.461Z,94882.16
2023-02-24T16:02:24.707Z,94876.59
2023-02-24T16:04:52.298Z,94875.03
2023-02-24T16:07:26.106Z,94878.84
2023-02-24T16:09:55.184Z,94875.94
2023-02-24T16:12:28.975Z,94870.75
2023-02-24T16:15:02.521Z,94873.88
2023-02-24T16:17:41.461Z,94862.56
2023-02-24T16:20:12.935Z,94865.47
2023-02-24T16:22:40.136Z,94854.72
2023-02-24T16:25:08.195Z,94854.72
2023-02-24T16:27:36.380Z,94845.34
2023-02-24T16:30:03.627Z,94839.38
2023-02-24T16:32:30.889Z,94838.69
2023-02-24T16:34:58.302Z,94837.84
2023-02-24T16:37:30.629Z,94832.59
2023-02-24T16:39:59.863Z,94830.81
2023-02-24T16:42:27.068Z,94834.38
2023-02-24T16:44:54.265Z,94833.81
2023-02-24T16:47:24.593Z,94827.47
2023-02-24T16:49:55.587Z,94831.22
2023-02-24T16:52:25.134Z,94827.91
2023-02-24T16:54:52.545Z,94828.16
2023-02-24T16:57:19.976Z,94830.00
2023-02-24T16:59:47.217Z,94832.78
2023-02-24T17:02:22.018Z,94839.19
2023-02-24T17:04:49.298Z,94844.50
2023-02-24T17:07:19.301Z,94842.16
2023-02-24T17:09:46.503Z,94835.34
2023-02-24T17:12:15.702Z,94834.56
2023-02-24T17:14:42.945Z,94832.50
2023-02-24T17:17:11.921Z,94831.50
2023-02-24T17:19:39.789Z,94829.72
2023-02-24T17:22:07.188Z,94820.63
2023-02-24T17:24:34.423Z,94825.16
2023-02-24T17:27:01.663Z,94825.97
2023-02-24T17:29:28.908Z,94830.56
2023-02-24T17:31:57.724Z,94830.66
2023-02-24T17:34:25.185Z,94838.84
2023-02-24T17:36:52.464Z,94846.78
2023-02-24T17:39:19.907Z,94838.47
2023-02-24T17:41:47.186Z,94837.22
2023-02-24T17:44:14.540Z,94840.69
2023-02-24T17:46:41.898Z,94842.28
2023-02-24T17:49:09.217Z,94837.38
2023-02-24T17:51:36.458Z,94838.03
2023-02-24T17:54:03.862Z,94833.63
2023-02-24T17:56:31.258Z,94824.50
2023-02-24T17:59:01.214Z,94827.72
2023-02-24T18:01:28.701Z,94821.47
2023-02-24T18:03:57.793Z,94832.00
2023-02-24T18:06:25.856Z,94814.47
2023-02-24T18:08:53.104Z,94815.56
2023-02-24T18:11:21.100Z,94817.97
2023-02-24T18:13:51.177Z,94813.28
2023-02-24T18:16:18.617Z,94819.59
2023-02-24T18:18:45.868Z,94821.75
2023-02-24T18:21:13.218Z,94819.50
2023-02-24T18:23:40.899Z,94818.22
2023-02-24T18:26:11.064Z,94821.69
2023-02-24T18:28:39.183Z,94814.66
2023-02-24T18:31:16.857Z,94810.50
2023-02-24T18:33:45.045Z,94807.13
2023-02-24T18:36:12.748Z,94817.06
2023-02-24T18:38:40.508Z,94809.75
2023-02-24T18:41:10.425Z,94805.84
2023-02-24T18:43:38.034Z,94794.09
2023-02-24T18:46:07.967Z,94796.47
2023-02-24T18:48:35.883Z,94789.66
2023-02-24T18:51:03.949Z,94783.66
2023-02-24T18:53:37.127Z,94792.06
2023-02-24T18:56:22.196Z,94785.00
2023-02-24T18:58:50.063Z,94776.91
2023-02-24T19:01:37.433Z,94780.56
2023-02-24T19:04:06.349Z,94782.44
2023-02-24T19:06:34.345Z,94781.91
2023-02-24T19:09:03.304Z,94780.59
2023-02-24T19:11:30.788Z,94783.22
2023-02-24T19:13:59.064Z,94779.56
2023-02-24T19:16:26.204Z,94787.41
2023-02-24T19:18:56.721Z,94778.00
2023-02-24T19:21:25.823Z,94774.09
2023-02-24T19:23:53.309Z,94771.19
2023-02-24T19:26:23.695Z,94771.75
2023-02-24T19:28:51.560Z,94762.34
2023-02-24T19:31:21.818Z,94770.69
2023-02-24T19:33:53.911Z,94764.69
2023-02-24T19:36:21.950Z,94756.63
2023-02-24T19:38:49.664Z,94756.09
2023-02-24T19:41:16.834Z,94753.22
2023-02-24T19:43:44.619Z,94750.34
2023-02-24T19:46:14.196Z,94744.09
2023-02-24T19:48:41.583Z,94743.81
2023-02-24T19:51:11.112Z,94747.72
2023-02-24T19:53:38.740Z,94736.00
2023-02-24T19:56:06.832Z,94740.16
2023-02-24T19:58:34.580Z,94738.59
2023-02-24T20:01:13.375Z,94742.78
2023-02-24T20:03:42.924Z,94738.34
2023-02-24T20:06:22.255Z,94740.44
2023-02-24T20:08:49.788Z,94731.31
2023-02-24T20:11:18.554Z,94735.22
2023-02-24T20:13:46.740Z,94738.06
2023-02-24T20:16:19.342Z,94738.84
2023-02-24T20:18:46.955Z,94737.81
2023-02-24T20:21:14.475Z,94738.84
2023-02-24T20:23:42.349Z,94732.84
2023-02-24T20:26:16.821Z,94735.47
2023-02-24T20:28:45.001Z,94732.31
2023-02-24T20:31:15.697Z,94729.47
2023-02-24T20:33:43.949Z,94735.47
2023-02-24T20:36:14.503Z,94722.44
2023-02-24T20:38:41.740Z,94715.91
2023-02-24T20:41:08.946Z,94725.78
2023-02-24T20:43:36.268Z,94707.53
2023-02-24T20:46:25.380Z,94714.06
2023-02-24T20:48:58.088Z,94714.28
2023-02-24T20:51:26.864Z,94707.78
2023-02-24T20:53:58.141Z,94696.56
2023-02-24T20:56:33.258Z,94692.34
2023-02-24T20:59:07.148Z,94692.59
2023-02-24T21:01:35.399Z,94690.25
2023-02-24T21:04:02.699Z,94681.63
2023-02-24T21:06:30.145Z,94688.34
2023-02-24T21:08:58.240Z,94686.53
2023-02-24T21:11:26.916Z,94679.72
2023-02-24T21:13:56.980Z,94679.44
2023-02-24T21:16:25.573Z,94682.53
2023-02-24T21:18:53.377Z,94677.78
2023-02-24T21:21:21.440Z,94670.22
2023-02-24T21:23:49.266Z,94668.16
2023-02-24T21:26:17.620Z,94668.16
2023-02-24T21:28:44.825Z,94662.91
2023-02-24T21:31:17.857Z,94672.81
2023-02-24T21:33:45.134Z,94673.31
2023-02-24T21:36:14.935Z,94661.34
2023-02-24T21:38:42.142Z,94669.13
2023-02-24T21:41:16.456Z,94665.97
2023-02-24T21:43:44.542Z,94670.38
2023-02-24T21:46:13.634Z,94658.94
2023-02-24T21:48:42.193Z,94667.50
2023-02-24T21:51:10.696Z,94663.34
2023-02-24T21:53:39.744Z,94662.81
2023-02-24T21:56:19.026Z,94653.97
2023-02-24T21:58:52.182Z,94657.63
2023-02-24T22:01:26.929Z,94645.13
2023-02-24T22:03:58.697Z,94647.22
2023-02-24T22:06:31.325Z,94644.88
2023-02-24T22:09:00.019Z,94645.63
2023-02-24T22:11:27.118Z,94640.97
2023-02-24T22:13:54.263Z,94631.59
2023-02-24T22:16:24.442Z,94638.34
2023-02-24T22:18:53.070Z,94621.19
2023-02-24T22:21:21.179Z,94624.56
2023-02-24T22:23:49.054Z,94625.09
2023-02-24T22:26:17.134Z,94625.84
2023-02-24T22:28:47.069Z,94630.00
2023-02-24T22:31:17.750Z,94616.44
2023-02-24T22:33:45.701Z,94606.56
2023-02-24T22:36:18.982Z,94604.47
2023-02-24T22:38:46.717Z,94603.91
2023-02-24T22:41:19.543Z,94601.06
2023-02-24T22:43:47.151Z,94603.91
2023-02-24T22:46:16.949Z,94596.88
2023-02-24T22:48:45.027Z,94600.75
2023-02-24T22:51:14.195Z,94594.53
2023-02-24T22:53:44.475Z,94598.69
2023-02-24T22:56:13.582Z,94590.91
2023-02-24T22:58:41.299Z,94584.66
2023-02-24T23:01:22.828Z,94588.53
2023-02-24T23:03:50.358Z,94594.75
2023-02-24T23:06:20.955Z,94577.25
2023-02-24T23:08:50.218Z,94582.41
2023-02-24T23:11:28.017Z,94579.22
2023-02-24T23:13:57.265Z,94575.03
2023-02-24T23:16:27.657Z,94568.47
2023-02-24T23:18:58.577Z,94562.22
2023-02-24T23:21:47.336Z,94562.44
2023-02-24T23:24:16.021Z,94562.44
2023-02-24T23:26:47.135Z,94550.97
2023-02-24T23:29:17.537Z,94554.09
2023-02-24T23:31:45.556Z,94548.66
2023-02-24T23:34:13.667Z,94533.75
2023-02-24T23:36:43.893Z,94535.81
2023-02-24T23:39:14.017Z,94538.38
2023-02-24T23:41:41.745Z,94527.44
2023-02-24T23:44:09.748Z,94516.28
2023-02-24T23:46:37.863Z,94510.53
2023-02-24T23:49:05.692Z,94513.13
2023-02-24T23:51:47.607Z,94508.22
2023-02-24T23:54:17.013Z,94506.69
2023-02-24T23:56:44.327Z,94493.44
2023-02-24T23:59:12.140Z,94502.25
