createdAt,value
2023-05-07T00:01:20.482Z,15.10
2023-05-07T00:16:21.259Z,14.20
2023-05-07T00:31:21.667Z,15.10
2023-05-07T00:46:21.458Z,13.90
2023-05-07T01:01:22.557Z,16.20
2023-05-07T01:16:22.760Z,14.90
2023-05-07T01:31:23.823Z,13.40
2023-05-07T01:46:23.725Z,12.70
2023-05-07T02:01:24.219Z,12.30
2023-05-07T02:16:24.143Z,13.50
2023-05-07T02:31:25.264Z,12.40
2023-05-07T02:46:25.468Z,13.30
2023-05-07T03:01:25.322Z,11.50
2023-05-07T03:16:25.773Z,10.20
2023-05-07T03:31:25.584Z,10.60
2023-05-07T03:46:25.794Z,43.60
2023-05-07T04:01:26.662Z,1090.90
2023-05-07T04:16:26.410Z,632.90
2023-05-07T04:31:26.843Z,433.40
2023-05-07T04:46:26.931Z,383.50
2023-05-07T05:01:27.093Z,649.70
2023-05-07T05:16:28.335Z,405.60
2023-05-07T05:31:28.629Z,262.00
2023-05-07T05:46:28.739Z,180.80
2023-05-07T06:01:28.704Z,175.70
2023-05-07T06:16:28.856Z,589.80
2023-05-07T06:31:28.997Z,484.90
2023-05-07T06:46:29.075Z,199.00
2023-05-07T07:01:29.284Z,23.20
2023-05-07T07:16:29.222Z,281.20
2023-05-07T07:31:29.483Z,19.50
2023-05-07T07:46:29.790Z,180.20
2023-05-07T08:01:29.974Z,3.00
2023-05-07T08:16:31.094Z,2.80
2023-05-07T08:31:31.451Z,2.30
2023-05-07T08:46:31.507Z,2.50
2023-05-07T09:01:31.586Z,2.90
2023-05-07T09:16:31.991Z,2.10
2023-05-07T09:31:32.064Z,3.90
2023-05-07T09:46:33.575Z,3.10
2023-05-07T10:01:34.313Z,27.70
2023-05-07T10:16:34.469Z,24.30
2023-05-07T10:31:35.138Z,2.50
2023-05-07T10:46:36.288Z,1.80
2023-05-07T11:01:37.529Z,1.70
2023-05-07T11:16:38.311Z,4.60
2023-05-07T11:31:38.649Z,1.80
2023-05-07T11:46:39.465Z,3.20
2023-05-07T12:01:39.622Z,2.60
2023-05-07T12:16:39.596Z,2.60
2023-05-07T12:31:40.247Z,1.90
2023-05-07T12:46:39.992Z,1.60
2023-05-07T13:01:40.480Z,2.50
2023-05-07T13:16:40.755Z,2.50
2023-05-07T13:31:40.997Z,1.80
2023-05-07T13:46:41.265Z,19.90
2023-05-07T14:01:41.542Z,36.20
2023-05-07T14:16:42.303Z,2.10
2023-05-07T14:31:42.445Z,25.10
2023-05-07T14:46:42.767Z,1.40
2023-05-07T15:01:42.850Z,3.20
2023-05-07T15:16:43.086Z,1.30
2023-05-07T15:31:43.903Z,1.00
2023-05-07T15:46:43.978Z,0.90
2023-05-07T16:01:44.013Z,44.00
2023-05-07T16:16:44.392Z,49.70
2023-05-07T16:31:44.197Z,1.20
2023-05-07T16:46:44.661Z,90.50
2023-05-07T17:01:44.876Z,99.80
2023-05-07T17:16:45.121Z,71.40
2023-05-07T17:31:45.037Z,53.30
2023-05-07T17:46:45.368Z,44.90
2023-05-07T18:01:45.643Z,44.60
2023-05-07T18:16:45.985Z,41.20
2023-05-07T18:31:46.129Z,35.30
2023-05-07T18:46:46.018Z,20.70
2023-05-07T19:01:46.776Z,1.50
2023-05-07T19:16:47.556Z,1.70
2023-05-07T19:31:47.603Z,1.80
2023-05-07T19:46:47.745Z,2.20
2023-05-07T20:01:47.802Z,2.00
2023-05-07T20:16:48.678Z,2.10
2023-05-07T20:31:49.223Z,3.10
2023-05-07T20:46:49.374Z,2.20
2023-05-07T21:01:50.128Z,2.30
2023-05-07T21:16:51.734Z,2.60
2023-05-07T21:31:52.382Z,3.30
2023-05-07T21:46:52.512Z,5.30
2023-05-07T22:01:52.922Z,4.30
2023-05-07T22:16:53.816Z,5.00
2023-05-07T22:31:54.366Z,5.80
2023-05-07T22:46:54.425Z,5.50
2023-05-07T23:01:55.973Z,5.60
2023-05-07T23:16:56.318Z,5.90
2023-05-07T23:31:56.800Z,6.00
2023-05-07T23:46:57.171Z,5.00
