createdAt,value
2023-01-30T00:04:17.327Z,100408.06
2023-01-30T00:34:20.541Z,100338.66
2023-01-30T01:04:24.909Z,100282.23
2023-01-30T01:34:28.342Z,100208.73
2023-01-30T02:04:31.490Z,100108.55
2023-01-30T02:34:34.894Z,100020.27
2023-01-30T03:04:38.303Z,99932.89
2023-01-30T03:34:42.007Z,99905.49
2023-01-30T04:04:45.759Z,99823.36
2023-01-30T04:34:49.061Z,99787.34
2023-01-30T05:04:53.915Z,99741.06
2023-01-30T05:34:57.203Z,99658.08
2023-01-30T06:05:01.134Z,99610.17
2023-01-30T06:35:04.074Z,99587.11
2023-01-30T07:05:09.462Z,99548.56
2023-01-30T07:35:12.424Z,99504.86
2023-01-30T08:05:16.073Z,99494.53
2023-01-30T08:35:18.936Z,99477.30
2023-01-30T09:05:23.587Z,99439.41
2023-01-30T09:35:26.406Z,99439.27
2023-01-30T10:05:30.745Z,99415.91
2023-01-30T10:35:33.558Z,99393.52
2023-01-30T11:05:38.085Z,99375.20
2023-01-30T11:35:41.517Z,99325.92
2023-01-30T12:05:45.915Z,99299.54
2023-01-30T12:35:49.308Z,99283.30
2023-01-30T13:05:53.399Z,99240.36
2023-01-30T13:35:56.199Z,99250.55
2023-01-30T14:05:59.758Z,99259.63
2023-01-30T14:36:02.655Z,99259.56
2023-01-30T15:06:07.345Z,99290.38
2023-01-30T15:36:10.231Z,99292.56
2023-01-30T16:06:14.097Z,99280.88
2023-01-30T16:36:16.910Z,99306.03
2023-01-30T17:06:21.244Z,99349.19
2023-01-30T17:36:24.398Z,99373.45
2023-01-30T18:06:29.564Z,99425.72
2023-01-30T18:36:32.409Z,99472.06
2023-01-30T19:06:38.052Z,99506.77
2023-01-30T19:36:40.968Z,99555.84
2023-01-30T20:06:45.304Z,99580.77
2023-01-30T20:36:48.673Z,99604.61
2023-01-30T21:06:54.282Z,99664.61
2023-01-30T21:36:57.348Z,99723.12
2023-01-30T22:07:03.292Z,99765.06
2023-01-30T22:37:07.075Z,99797.66
2023-01-30T23:07:11.029Z,99809.68
2023-01-30T23:37:15.005Z,99837.33
