createdAt,value
2022-09-07T00:00:15.169Z,99615.91
2022-09-07T00:02:42.873Z,99619.53
2022-09-07T00:05:10.787Z,99595.44
2022-09-07T00:07:38.717Z,99595.22
2022-09-07T00:10:07.176Z,99594.00
2022-09-07T00:12:36.329Z,99600.63
2022-09-07T00:15:08.188Z,99622.22
2022-09-07T00:17:36.095Z,99613.38
2022-09-07T00:20:04.451Z,99649.47
2022-09-07T00:22:32.145Z,99642.88
2022-09-07T00:24:59.833Z,99652.75
2022-09-07T00:27:27.586Z,99659.78
2022-09-07T00:29:56.592Z,99649.75
2022-09-07T00:32:24.318Z,99653.66
2022-09-07T00:34:52.029Z,99636.41
2022-09-07T00:37:38.493Z,99638.13
2022-09-07T00:40:07.995Z,99636.88
2022-09-07T00:42:35.781Z,99631.94
2022-09-07T00:45:10.099Z,99611.16
2022-09-07T00:47:44.413Z,99641.00
2022-09-07T00:50:15.760Z,99632.50
2022-09-07T00:52:43.536Z,99639.00
2022-09-07T00:55:11.905Z,99629.63
2022-09-07T00:57:40.309Z,99573.38
2022-09-07T01:00:11.722Z,99620.47
2022-09-07T01:02:39.497Z,99625.06
2022-09-07T01:05:11.805Z,99616.16
2022-09-07T01:07:39.666Z,99610.75
2022-09-07T01:10:08.249Z,99607.31
2022-09-07T01:12:35.991Z,99589.41
2022-09-07T01:15:04.699Z,99578.81
2022-09-07T01:17:38.293Z,99580.63
2022-09-07T01:20:40.459Z,99584.06
2022-09-07T01:23:54.032Z,99580.34
2022-09-07T01:27:00.238Z,99583.47
2022-09-07T01:29:30.837Z,99534.38
2022-09-07T01:32:02.735Z,99567.84
2022-09-07T01:34:31.101Z,99553.06
2022-09-07T01:37:01.921Z,99556.09
2022-09-07T01:39:31.404Z,99546.31
2022-09-07T01:41:59.913Z,99543.84
2022-09-07T01:44:28.233Z,99529.22
2022-09-07T01:47:00.060Z,99516.84
2022-09-07T01:49:29.289Z,99477.47
2022-09-07T01:51:59.055Z,99490.03
2022-09-07T01:54:29.553Z,99502.94
2022-09-07T01:56:58.188Z,99500.84
2022-09-07T01:59:28.626Z,99483.91
2022-09-07T02:02:01.162Z,99484.00
2022-09-07T02:04:31.521Z,99480.69
2022-09-07T02:07:01.183Z,99474.50
2022-09-07T02:09:31.793Z,99475.63
2022-09-07T02:12:00.455Z,99477.44
2022-09-07T02:14:29.852Z,99434.47
2022-09-07T02:17:04.817Z,99456.19
2022-09-07T02:19:36.225Z,99461.34
2022-09-07T02:22:06.111Z,99465.03
2022-09-07T02:24:35.279Z,99450.00
2022-09-07T02:27:03.878Z,99435.53
2022-09-07T02:29:32.801Z,99462.66
2022-09-07T02:32:01.994Z,99460.09
2022-09-07T02:34:29.774Z,99479.31
2022-09-07T02:36:57.426Z,99451.00
2022-09-07T02:39:25.202Z,99458.06
2022-09-07T02:41:52.978Z,99460.84
2022-09-07T02:44:21.751Z,99446.72
2022-09-07T02:46:55.267Z,99410.16
2022-09-07T02:49:35.637Z,99441.50
2022-09-07T02:52:07.387Z,99436.34
2022-09-07T02:54:42.248Z,99426.81
2022-09-07T02:57:14.333Z,99440.63
2022-09-07T02:59:50.277Z,99438.84
2022-09-07T03:02:20.911Z,99432.06
2022-09-07T03:04:51.708Z,99445.88
2022-09-07T03:07:21.710Z,99437.28
2022-09-07T03:09:50.716Z,99435.50
2022-09-07T03:12:18.451Z,99445.56
2022-09-07T03:14:46.176Z,99437.78
2022-09-07T03:17:14.412Z,99436.13
2022-09-07T03:19:42.057Z,99407.88
2022-09-07T03:22:11.273Z,99430.41
2022-09-07T03:24:38.898Z,99427.94
2022-09-07T03:27:06.675Z,99429.25
2022-09-07T03:29:34.440Z,99421.72
2022-09-07T03:32:02.085Z,99427.53
2022-09-07T03:34:29.818Z,99424.94
2022-09-07T03:36:57.656Z,99430.47
2022-09-07T03:39:27.693Z,99423.50
2022-09-07T03:41:55.437Z,99424.47
2022-09-07T03:44:23.197Z,99422.91
2022-09-07T03:46:50.931Z,99413.41
2022-09-07T03:49:19.049Z,99415.19
2022-09-07T03:51:46.662Z,99421.56
2022-09-07T03:54:14.421Z,99416.38
2022-09-07T03:56:43.463Z,99409.34
2022-09-07T03:59:11.179Z,99416.56
2022-09-07T04:01:39.029Z,99406.00
2022-09-07T04:04:06.885Z,99407.13
2022-09-07T04:06:35.636Z,99406.44
2022-09-07T04:09:04.022Z,99417.94
2022-09-07T04:11:32.273Z,99420.72
2022-09-07T04:14:01.610Z,99427.06
2022-09-07T04:16:29.412Z,99424.47
2022-09-07T04:18:58.899Z,99427.41
2022-09-07T04:21:27.372Z,99433.41
2022-09-07T04:23:55.084Z,99428.97
2022-09-07T04:26:23.723Z,99432.72
2022-09-07T04:28:51.491Z,99428.28
2022-09-07T04:31:20.748Z,99431.00
2022-09-07T04:33:49.092Z,99383.09
2022-09-07T04:36:17.200Z,99424.44
2022-09-07T04:38:45.230Z,99412.41
2022-09-07T04:41:14.272Z,99414.47
2022-09-07T04:43:43.299Z,99426.09
2022-09-07T04:46:13.014Z,99425.41
2022-09-07T04:48:42.054Z,99420.66
2022-09-07T04:51:10.777Z,99416.22
2022-09-07T04:53:38.929Z,99417.81
2022-09-07T04:56:07.148Z,99417.72
2022-09-07T04:58:34.796Z,99419.97
2022-09-07T05:01:02.910Z,99398.19
2022-09-07T05:03:30.785Z,99418.69
2022-09-07T05:08:29.645Z,99424.78
2022-09-07T05:10:57.595Z,99378.38
2022-09-07T05:13:25.613Z,99427.28
2022-09-07T05:15:53.236Z,99413.97
2022-09-07T05:18:21.232Z,99421.31
2022-09-07T05:20:48.852Z,99428.28
2022-09-07T05:23:16.854Z,99435.13
2022-09-07T05:25:46.159Z,99438.47
2022-09-07T05:28:18.711Z,99434.78
2022-09-07T05:36:22.690Z,99428.84
2022-09-07T05:38:50.554Z,99433.94
2022-09-07T05:41:21.262Z,99432.13
2022-09-07T05:46:37.063Z,99446.44
2022-09-07T05:49:04.738Z,99442.63
2022-09-07T05:51:32.457Z,99445.03
2022-09-07T05:54:00.235Z,99446.47
2022-09-07T05:56:29.400Z,99442.56
2022-09-07T05:58:57.135Z,99443.25
2022-09-07T06:01:25.015Z,99448.91
2022-09-07T06:03:52.806Z,99445.56
2022-09-07T06:06:20.754Z,99446.72
2022-09-07T06:08:49.182Z,99442.69
2022-09-07T06:11:33.243Z,99445.03
2022-09-07T06:14:01.342Z,99439.50
2022-09-07T06:16:29.122Z,99437.59
2022-09-07T06:19:20.463Z,99433.66
2022-09-07T06:21:49.423Z,99426.44
2022-09-07T06:24:17.086Z,99454.78
2022-09-07T06:26:46.212Z,99447.75
2022-09-07T06:29:14.454Z,99467.63
2022-09-07T06:34:29.986Z,99427.19
2022-09-07T06:36:57.842Z,99479.03
2022-09-07T06:39:25.621Z,99481.31
2022-09-07T06:44:25.841Z,99486.44
2022-09-07T06:49:29.086Z,99494.69
2022-09-07T06:51:57.128Z,99474.97
2022-09-07T06:57:17.537Z,99498.28
2022-09-07T06:59:45.490Z,99496.78
2022-09-07T07:02:13.462Z,99509.25
2022-09-07T07:04:41.566Z,99509.59
2022-09-07T07:07:11.659Z,99516.28
2022-09-07T07:09:39.912Z,99504.00
2022-09-07T07:12:08.103Z,99507.66
2022-09-07T07:14:38.671Z,99512.78
2022-09-07T07:17:07.930Z,99512.06
2022-09-07T07:19:35.829Z,99512.53
2022-09-07T07:22:29.543Z,99517.31
2022-09-07T07:24:53.980Z,99515.25
2022-09-07T07:27:22.489Z,99491.00
2022-09-07T07:29:52.409Z,99506.59
2022-09-07T07:32:20.428Z,99511.66
2022-09-07T07:34:48.205Z,99514.47
2022-09-07T07:37:16.216Z,99520.91
2022-09-07T07:42:32.537Z,99524.72
2022-09-07T07:47:50.239Z,99532.03
2022-09-07T07:50:34.152Z,99538.47
2022-09-07T07:55:50.460Z,99542.84
2022-09-07T07:58:18.140Z,99539.38
2022-09-07T08:00:55.894Z,99548.41
2022-09-07T08:03:24.103Z,99551.59
2022-09-07T08:05:52.337Z,99548.22
2022-09-07T08:08:20.117Z,99511.44
2022-09-07T08:10:47.901Z,99553.72
2022-09-07T08:13:15.814Z,99556.78
2022-09-07T08:15:46.178Z,99560.66
2022-09-07T08:18:15.614Z,99542.13
2022-09-07T08:20:43.603Z,99541.88
2022-09-07T08:23:11.729Z,99554.31
2022-09-07T08:25:39.615Z,99542.47
2022-09-07T08:28:07.274Z,99553.06
2022-09-07T08:30:36.832Z,99547.59
2022-09-07T08:33:04.747Z,99549.28
2022-09-07T08:35:34.155Z,99541.09
2022-09-07T08:38:01.855Z,99540.91
2022-09-07T08:40:29.588Z,99548.94
2022-09-07T08:43:03.190Z,99555.78
2022-09-07T08:45:33.373Z,99552.69
2022-09-07T08:48:01.696Z,99544.03
2022-09-07T08:50:30.712Z,99556.97
2022-09-07T08:53:02.509Z,99528.41
2022-09-07T08:55:31.317Z,99517.88
2022-09-07T08:58:02.851Z,99548.81
2022-09-07T09:00:30.954Z,99549.28
2022-09-07T09:05:52.945Z,99556.34
2022-09-07T09:08:32.755Z,99545.16
2022-09-07T09:11:04.584Z,99560.72
2022-09-07T09:13:41.169Z,99538.38
2022-09-07T09:16:12.669Z,99518.00
2022-09-07T09:18:49.113Z,99404.59
2022-09-07T09:21:20.280Z,99526.34
2022-09-07T09:23:53.437Z,99442.41
2022-09-07T09:26:23.712Z,99536.69
2022-09-07T09:28:51.434Z,99565.25
2022-09-07T09:31:20.255Z,99560.13
2022-09-07T09:34:08.522Z,99556.28
2022-09-07T09:36:37.093Z,99567.66
2022-09-07T09:39:38.469Z,99571.84
2022-09-07T09:42:15.838Z,99554.72
2022-09-07T09:44:43.667Z,99566.22
2022-09-07T09:47:30.275Z,99559.91
2022-09-07T09:49:59.404Z,99566.78
2022-09-07T09:52:43.421Z,99566.91
2022-09-07T09:55:34.507Z,99572.00
2022-09-07T10:04:01.098Z,99556.31
2022-09-07T10:06:32.006Z,99561.44
2022-09-07T10:09:01.826Z,99567.31
2022-09-07T10:14:35.731Z,99569.59
2022-09-07T10:17:13.933Z,99573.72
2022-09-07T10:19:42.396Z,99569.88
2022-09-07T10:22:31.766Z,99577.00
2022-09-07T10:25:00.771Z,99571.69
2022-09-07T10:27:37.448Z,99560.16
2022-09-07T10:30:10.996Z,99578.66
2022-09-07T10:32:54.935Z,99576.69
2022-09-07T10:35:25.157Z,99577.63
2022-09-07T10:37:57.016Z,99558.31
2022-09-07T10:40:35.223Z,99580.13
2022-09-07T10:43:21.660Z,99550.66
2022-09-07T10:49:21.235Z,99565.13
2022-09-07T10:51:58.631Z,99573.72
2022-09-07T10:54:30.888Z,99567.78
2022-09-07T10:57:02.072Z,99575.50
2022-09-07T11:02:32.352Z,99559.25
2022-09-07T11:07:39.879Z,99563.53
2022-09-07T11:10:14.024Z,99555.56
2022-09-07T11:12:41.627Z,99557.69
2022-09-07T11:15:17.676Z,99560.47
2022-09-07T11:17:50.640Z,99562.72
2022-09-07T11:20:25.229Z,99558.66
2022-09-07T11:22:55.012Z,99543.00
2022-09-07T11:25:31.855Z,99525.78
2022-09-07T11:28:02.059Z,99533.28
2022-09-07T11:30:32.256Z,99527.13
2022-09-07T11:33:03.072Z,99545.94
2022-09-07T11:35:37.867Z,99428.13
2022-09-07T11:38:22.031Z,99511.44
2022-09-07T11:40:56.392Z,99547.97
2022-09-07T11:43:25.907Z,99549.88
2022-09-07T11:45:56.570Z,99496.50
2022-09-07T11:48:30.448Z,99535.53
2022-09-07T11:50:59.920Z,99488.88
2022-09-07T11:53:28.771Z,99483.31
2022-09-07T11:55:57.222Z,99522.13
2022-09-07T11:58:38.923Z,99524.28
2022-09-07T12:01:14.802Z,99518.88
2022-09-07T12:03:53.915Z,99521.47
2022-09-07T12:06:49.923Z,99514.09
2022-09-07T12:09:25.694Z,99517.75
2022-09-07T12:12:05.702Z,99507.16
2022-09-07T12:14:38.197Z,99511.09
2022-09-07T12:17:16.834Z,99510.28
2022-09-07T12:19:44.533Z,99502.00
2022-09-07T12:22:22.482Z,99502.81
2022-09-07T12:24:51.301Z,99497.84
2022-09-07T12:27:39.262Z,99506.81
2022-09-07T12:30:41.305Z,99496.38
2022-09-07T12:33:23.738Z,99518.28
2022-09-07T12:35:54.970Z,99488.13
2022-09-07T12:39:06.980Z,99491.47
2022-09-07T12:41:48.715Z,99502.31
2022-09-07T12:44:19.837Z,99496.84
2022-09-07T12:47:00.238Z,99498.38
2022-09-07T12:49:39.094Z,99504.53
2022-09-07T12:52:15.941Z,99494.75
2022-09-07T12:54:45.846Z,99496.84
2022-09-07T12:57:36.719Z,99494.16
2022-09-07T13:00:12.510Z,99500.78
2022-09-07T13:03:00.538Z,99500.91
2022-09-07T13:05:40.546Z,99489.59
2022-09-07T13:08:19.675Z,99487.06
2022-09-07T13:10:47.510Z,99488.81
2022-09-07T13:14:02.627Z,99439.78
2022-09-07T13:16:28.006Z,99488.44
2022-09-07T13:18:56.072Z,99485.06
2022-09-07T13:21:36.903Z,99474.38
2022-09-07T13:24:51.933Z,99481.19
2022-09-07T13:27:34.780Z,99451.81
2022-09-07T13:30:04.859Z,99472.38
2022-09-07T13:35:21.430Z,99472.69
2022-09-07T13:37:53.148Z,99438.75
2022-09-07T13:40:23.325Z,99476.91
2022-09-07T13:42:52.312Z,99439.59
2022-09-07T13:45:28.809Z,99474.72
2022-09-07T13:47:58.667Z,99467.91
2022-09-07T13:50:32.645Z,99414.44
2022-09-07T13:53:16.978Z,99474.72
2022-09-07T13:55:46.654Z,99465.38
2022-09-07T13:58:17.042Z,99465.69
2022-09-07T14:00:54.718Z,99465.38
2022-09-07T14:03:22.644Z,99466.06
2022-09-07T14:05:50.254Z,99465.72
2022-09-07T14:08:29.885Z,99451.47
2022-09-07T14:10:57.568Z,99443.31
2022-09-07T14:13:26.445Z,99444.34
2022-09-07T14:15:54.040Z,99444.13
2022-09-07T14:18:26.566Z,99441.38
2022-09-07T14:20:54.294Z,99405.34
2022-09-07T14:23:23.392Z,99397.38
2022-09-07T14:26:17.286Z,99448.78
2022-09-07T14:28:46.412Z,99433.38
2022-09-07T14:31:15.162Z,99417.69
2022-09-07T14:33:50.223Z,99435.97
2022-09-07T14:36:41.759Z,99438.31
2022-09-07T14:39:06.687Z,99382.38
2022-09-07T14:41:38.419Z,99425.38
2022-09-07T14:44:06.489Z,99424.72
2022-09-07T14:46:34.679Z,99436.44
2022-09-07T14:49:03.144Z,99399.09
2022-09-07T14:51:36.069Z,99435.94
2022-09-07T14:54:05.487Z,99398.47
2022-09-07T14:56:34.587Z,99427.81
2022-09-07T14:59:03.612Z,99427.59
2022-09-07T15:01:38.951Z,99428.44
2022-09-07T15:04:17.333Z,99415.41
2022-09-07T15:07:02.221Z,99410.09
2022-09-07T15:09:31.145Z,99413.53
2022-09-07T15:12:12.239Z,99393.97
2022-09-07T15:14:41.215Z,99417.28
2022-09-07T15:20:34.961Z,99416.31
2022-09-07T15:23:03.861Z,99418.38
2022-09-07T15:25:32.020Z,99419.69
2022-09-07T15:27:59.709Z,99414.59
2022-09-07T15:30:28.877Z,99413.22
2022-09-07T15:32:57.326Z,99412.28
2022-09-07T15:35:25.147Z,99410.97
2022-09-07T15:41:03.748Z,99408.66
2022-09-07T15:43:31.237Z,99404.00
2022-09-07T15:46:03.523Z,99406.63
2022-09-07T15:48:31.433Z,99401.44
2022-09-07T15:51:03.489Z,99392.22
2022-09-07T15:56:20.155Z,99399.44
2022-09-07T15:58:52.745Z,99394.09
2022-09-07T16:04:10.314Z,99382.31
2022-09-07T16:06:38.559Z,99389.41
2022-09-07T16:09:06.522Z,99388.03
2022-09-07T16:11:35.610Z,99379.53
2022-09-07T16:14:03.986Z,99385.84
2022-09-07T16:19:21.154Z,99370.31
2022-09-07T16:21:48.926Z,99366.97
2022-09-07T16:24:17.212Z,99369.91
2022-09-07T16:26:44.802Z,99365.97
2022-09-07T16:29:12.476Z,99354.66
2022-09-07T16:32:44.010Z,99357.97
2022-09-07T16:34:29.717Z,99363.13
2022-09-07T16:36:58.427Z,99332.41
2022-09-07T16:39:26.057Z,99376.41
2022-09-07T16:41:54.612Z,99367.91
2022-09-07T16:44:22.396Z,99364.94
2022-09-07T16:46:52.157Z,99368.25
2022-09-07T16:49:20.032Z,99355.91
2022-09-07T16:51:49.626Z,99358.88
2022-09-07T16:54:18.064Z,99316.66
2022-09-07T16:56:45.784Z,99360.03
2022-09-07T16:59:16.197Z,99356.38
2022-09-07T17:01:44.980Z,99361.22
2022-09-07T17:04:14.187Z,99365.34
2022-09-07T17:06:41.902Z,99358.13
2022-09-07T17:09:09.729Z,99367.34
2022-09-07T17:11:38.759Z,99367.22
2022-09-07T17:14:08.678Z,99365.81
2022-09-07T17:16:38.119Z,99370.63
2022-09-07T17:21:55.465Z,99368.91
2022-09-07T17:24:25.022Z,99378.69
2022-09-07T17:26:52.691Z,99370.88
2022-09-07T17:29:21.902Z,99369.28
2022-09-07T17:34:37.282Z,99366.25
2022-09-07T17:37:06.347Z,99373.34
2022-09-07T17:39:34.275Z,99365.09
2022-09-07T17:42:02.028Z,99365.06
2022-09-07T17:44:34.689Z,99355.34
2022-09-07T17:47:05.825Z,99362.53
2022-09-07T17:49:33.696Z,99353.56
2022-09-07T17:52:01.607Z,99351.69
2022-09-07T17:54:30.822Z,99357.88
2022-09-07T17:56:58.982Z,99361.34
2022-09-07T18:02:15.558Z,99359.22
2022-09-07T18:04:43.712Z,99354.63
2022-09-07T18:07:11.604Z,99350.03
2022-09-07T18:09:40.642Z,99343.16
2022-09-07T18:12:08.428Z,99310.91
2022-09-07T18:14:36.211Z,99352.63
2022-09-07T18:17:05.023Z,99354.34
2022-09-07T18:19:32.905Z,99349.03
2022-09-07T18:22:04.793Z,99345.78
2022-09-07T18:24:32.541Z,99355.66
2022-09-07T18:27:01.605Z,99362.03
2022-09-07T18:29:32.962Z,99363.13
2022-09-07T18:32:02.462Z,99357.75
2022-09-07T18:34:31.977Z,99353.84
2022-09-07T18:37:00.190Z,99331.53
2022-09-07T18:39:28.098Z,99353.72
2022-09-07T18:41:55.886Z,99354.53
2022-09-07T18:47:21.442Z,99349.50
2022-09-07T18:49:50.929Z,99353.50
2022-09-07T18:55:07.216Z,99344.47
2022-09-07T18:57:36.503Z,99346.03
2022-09-07T19:00:07.369Z,99353.69
2022-09-07T19:02:35.774Z,99354.88
2022-09-07T19:07:51.699Z,99351.31
2022-09-07T19:10:19.518Z,99353.25
2022-09-07T19:12:47.370Z,99357.94
2022-09-07T19:15:16.965Z,99355.63
2022-09-07T19:17:44.648Z,99345.38
2022-09-07T19:20:12.567Z,99349.25
2022-09-07T19:22:40.361Z,99344.88
2022-09-07T19:25:08.685Z,99347.03
2022-09-07T19:27:36.399Z,99343.94
2022-09-07T19:30:04.806Z,99341.00
2022-09-07T19:32:34.005Z,99345.94
2022-09-07T19:35:01.888Z,99336.53
2022-09-07T19:37:31.974Z,99339.44
2022-09-07T19:40:00.065Z,99343.28
2022-09-07T19:42:28.440Z,99345.38
2022-09-07T19:44:56.446Z,99344.59
2022-09-07T19:47:24.356Z,99345.13
2022-09-07T19:49:53.445Z,99349.00
2022-09-07T19:52:21.064Z,99349.00
2022-09-07T19:54:48.819Z,99348.38
2022-09-07T19:57:16.434Z,99345.06
2022-09-07T19:59:45.538Z,99340.88
2022-09-07T20:02:13.334Z,99341.97
2022-09-07T20:04:41.171Z,99325.28
2022-09-07T20:07:10.194Z,99324.00
2022-09-07T20:09:37.985Z,99321.66
2022-09-07T20:12:06.749Z,99314.59
2022-09-07T20:14:34.555Z,99311.41
2022-09-07T20:17:02.367Z,99313.47
2022-09-07T20:19:30.149Z,99306.69
2022-09-07T20:21:57.845Z,99306.09
2022-09-07T20:24:26.965Z,99293.16
2022-09-07T20:26:54.610Z,99289.19
2022-09-07T20:29:29.583Z,99259.47
2022-09-07T20:31:57.915Z,99287.88
2022-09-07T20:34:25.857Z,99272.06
2022-09-07T20:36:53.561Z,99287.25
2022-09-07T20:39:21.588Z,99296.22
2022-09-07T20:41:50.642Z,99289.16
2022-09-07T20:44:18.480Z,99287.44
2022-09-07T20:46:46.183Z,99277.81
2022-09-07T20:49:13.809Z,99284.25
2022-09-07T20:51:41.428Z,99280.84
2022-09-07T20:54:10.076Z,99284.59
2022-09-07T20:56:37.788Z,99247.28
2022-09-07T20:59:06.777Z,99291.41
2022-09-07T21:01:35.108Z,99283.69
2022-09-07T21:04:04.084Z,99282.13
2022-09-07T21:06:32.640Z,99288.63
2022-09-07T21:09:00.500Z,99282.94
2022-09-07T21:11:29.731Z,99284.97
2022-09-07T21:13:58.259Z,99283.38
2022-09-07T21:16:27.531Z,99284.66
2022-09-07T21:18:56.230Z,99272.66
2022-09-07T21:21:24.812Z,99172.03
2022-09-07T21:23:56.823Z,99265.03
2022-09-07T21:26:25.200Z,99058.00
2022-09-07T21:28:57.107Z,99217.53
2022-09-07T21:31:25.926Z,99228.50
2022-09-07T21:33:59.946Z,98879.44
2022-09-07T21:36:28.809Z,98994.41
2022-09-07T21:38:57.306Z,99267.63
2022-09-07T21:41:29.154Z,99102.69
2022-09-07T21:43:57.113Z,98975.59
2022-09-07T21:46:25.438Z,99047.16
2022-09-07T21:48:53.642Z,99189.47
2022-09-07T21:51:23.389Z,99203.25
2022-09-07T21:53:53.087Z,99119.06
2022-09-07T21:56:21.386Z,98889.13
2022-09-07T21:58:49.406Z,99015.16
2022-09-07T22:01:18.628Z,99072.13
2022-09-07T22:03:47.550Z,98969.66
2022-09-07T22:06:15.951Z,99268.94
2022-09-07T22:08:45.792Z,99110.13
2022-09-07T22:11:14.909Z,99044.28
2022-09-07T22:13:43.203Z,99134.34
2022-09-07T22:16:11.342Z,99116.69
2022-09-07T22:18:40.187Z,99328.19
2022-09-07T22:21:08.751Z,99077.16
2022-09-07T22:23:37.535Z,99280.72
2022-09-07T22:26:07.099Z,98783.81
2022-09-07T22:28:34.960Z,99307.38
2022-09-07T22:31:09.852Z,99015.88
2022-09-07T22:33:37.901Z,99050.00
2022-09-07T22:36:13.972Z,99223.19
2022-09-07T22:38:42.115Z,98871.84
2022-09-07T22:41:12.811Z,99060.38
2022-09-07T22:43:40.938Z,98882.81
2022-09-07T22:46:09.288Z,98962.22
2022-09-07T22:48:37.409Z,99040.56
2022-09-07T22:51:05.569Z,99173.25
2022-09-07T22:53:34.842Z,99134.06
2022-09-07T22:56:07.038Z,98966.59
2022-09-07T22:58:36.886Z,99282.88
2022-09-07T23:01:05.373Z,99128.44
2022-09-07T23:03:34.675Z,98916.66
2022-09-07T23:06:03.500Z,98992.41
2022-09-07T23:08:31.733Z,98961.94
2022-09-07T23:11:05.089Z,99244.94
2022-09-07T23:13:33.851Z,98831.91
2022-09-07T23:16:07.383Z,99091.94
2022-09-07T23:18:36.009Z,98977.00
2022-09-07T23:21:04.343Z,99104.78
2022-09-07T23:23:32.621Z,99117.19
2022-09-07T23:26:02.395Z,99087.06
2022-09-07T23:28:31.082Z,98775.56
2022-09-07T23:30:59.542Z,98769.38
2022-09-07T23:33:29.023Z,98834.00
2022-09-07T23:35:57.922Z,98964.81
2022-09-07T23:38:26.498Z,99122.34
2022-09-07T23:40:54.828Z,99099.94
2022-09-07T23:43:22.983Z,99093.00
2022-09-07T23:45:51.011Z,99252.81
2022-09-07T23:48:19.181Z,98951.28
2022-09-07T23:50:48.965Z,99088.41
2022-09-07T23:53:17.966Z,98899.75
2022-09-07T23:55:46.074Z,99034.19
2022-09-07T23:58:14.146Z,99074.19
