createdAt,value
2017-05-16T00:01:00.845Z,21.17
2017-05-16T00:02:02.264Z,21.20
2017-05-16T00:03:03.681Z,21.14
2017-05-16T00:04:05.099Z,21.17
2017-05-16T00:05:06.515Z,21.21
2017-05-16T00:06:07.930Z,21.21
2017-05-16T00:07:09.345Z,21.18
2017-05-16T00:08:10.764Z,21.17
2017-05-16T00:09:12.182Z,21.11
2017-05-16T00:10:13.598Z,21.15
2017-05-16T00:11:15.015Z,21.15
2017-05-16T00:12:16.431Z,21.17
2017-05-16T00:13:17.845Z,21.09
2017-05-16T00:14:19.268Z,21.14
2017-05-16T00:15:20.680Z,21.11
2017-05-16T00:16:22.098Z,21.11
2017-05-16T00:17:23.517Z,21.14
2017-05-16T00:18:24.932Z,21.15
2017-05-16T00:19:26.348Z,21.15
2017-05-16T00:20:27.764Z,21.14
2017-05-16T00:21:29.182Z,21.07
2017-05-16T00:22:30.598Z,21.17
2017-05-16T00:23:32.016Z,21.11
2017-05-16T00:24:33.434Z,21.07
2017-05-16T00:25:34.856Z,21.20
2017-05-16T00:26:36.267Z,21.12
2017-05-16T00:27:37.684Z,21.11
2017-05-16T00:28:39.101Z,21.15
2017-05-16T00:29:40.517Z,21.12
2017-05-16T00:30:41.935Z,21.14
2017-05-16T00:31:43.352Z,21.17
2017-05-16T00:32:44.769Z,21.11
2017-05-16T00:33:46.182Z,21.09
2017-05-16T00:34:47.600Z,21.12
2017-05-16T00:35:49.017Z,21.17
2017-05-16T00:36:50.431Z,21.12
2017-05-16T00:37:51.848Z,21.09
2017-05-16T00:38:53.269Z,21.14
2017-05-16T00:39:54.685Z,21.02
2017-05-16T00:40:56.100Z,21.15
2017-05-16T00:41:57.513Z,21.11
2017-05-16T00:42:58.932Z,21.09
2017-05-16T00:44:00.349Z,21.17
2017-05-16T00:45:01.766Z,21.09
2017-05-16T00:46:03.186Z,21.09
2017-05-16T00:47:04.602Z,21.12
2017-05-16T00:48:06.023Z,21.11
2017-05-16T00:49:07.434Z,21.15
2017-05-16T00:50:08.851Z,21.07
2017-05-16T00:51:10.267Z,21.09
2017-05-16T00:52:11.685Z,21.11
2017-05-16T00:53:13.103Z,21.12
2017-05-16T00:54:14.522Z,21.11
2017-05-16T00:55:15.939Z,21.14
2017-05-16T00:56:17.354Z,21.12
2017-05-16T00:57:18.774Z,21.06
2017-05-16T00:58:20.184Z,21.09
2017-05-16T00:59:21.602Z,21.00
2017-05-16T01:00:23.023Z,21.11
2017-05-16T01:01:24.438Z,21.06
2017-05-16T01:02:25.856Z,21.09
2017-05-16T01:03:27.270Z,21.05
2017-05-16T01:04:28.687Z,21.09
2017-05-16T01:05:30.101Z,21.09
2017-05-16T01:06:31.520Z,21.02
2017-05-16T01:07:32.939Z,21.02
2017-05-16T01:08:34.355Z,21.03
2017-05-16T01:09:35.771Z,20.99
2017-05-16T01:10:37.186Z,21.00
2017-05-16T01:11:38.603Z,21.02
2017-05-16T01:12:40.022Z,21.05
2017-05-16T01:13:41.439Z,21.03
2017-05-16T01:14:42.856Z,21.02
2017-05-16T01:15:44.274Z,21.07
2017-05-16T01:16:45.689Z,20.97
2017-05-16T01:17:47.105Z,21.00
2017-05-16T01:18:48.521Z,21.05
2017-05-16T01:19:49.939Z,21.02
2017-05-16T01:20:51.355Z,21.05
2017-05-16T01:21:52.771Z,20.97
2017-05-16T01:22:54.191Z,21.05
2017-05-16T01:23:55.606Z,21.03
2017-05-16T01:24:57.022Z,21.00
2017-05-16T01:25:58.438Z,20.99
2017-05-16T01:26:59.854Z,20.99
2017-05-16T01:28:01.273Z,21.00
2017-05-16T01:29:02.690Z,20.97
2017-05-16T01:30:04.111Z,21.02
2017-05-16T01:31:05.527Z,21.00
2017-05-16T01:32:06.941Z,21.05
2017-05-16T01:33:08.355Z,20.96
2017-05-16T01:34:09.774Z,20.99
2017-05-16T01:35:11.191Z,21.05
2017-05-16T01:36:12.609Z,20.95
2017-05-16T01:37:14.034Z,21.03
2017-05-16T01:38:15.441Z,21.00
2017-05-16T01:39:16.855Z,20.97
2017-05-16T01:40:18.274Z,21.05
2017-05-16T01:41:19.688Z,21.07
2017-05-16T01:42:21.106Z,20.97
2017-05-16T01:43:22.525Z,21.00
2017-05-16T01:44:23.943Z,20.97
2017-05-16T01:45:25.357Z,21.03
2017-05-16T01:46:26.774Z,20.99
2017-05-16T01:47:28.190Z,21.02
2017-05-16T01:48:29.605Z,20.96
2017-05-16T01:49:31.024Z,21.03
2017-05-16T01:50:32.441Z,21.02
2017-05-16T01:51:33.860Z,21.00
2017-05-16T01:52:35.274Z,20.99
2017-05-16T01:53:36.690Z,20.97
2017-05-16T01:54:38.107Z,21.02
2017-05-16T01:55:39.522Z,20.93
2017-05-16T01:56:40.948Z,20.99
2017-05-16T01:57:42.360Z,20.99
2017-05-16T01:58:43.777Z,20.93
2017-05-16T01:59:45.193Z,20.92
2017-05-16T02:00:46.655Z,21.00
2017-05-16T02:01:48.024Z,20.96
2017-05-16T02:02:49.440Z,20.97
2017-05-16T02:03:50.859Z,20.92
2017-05-16T02:04:52.277Z,20.97
2017-05-16T02:05:53.692Z,20.93
2017-05-16T02:06:55.110Z,20.92
2017-05-16T02:07:56.524Z,20.97
2017-05-16T02:08:57.943Z,21.00
2017-05-16T02:09:59.359Z,20.97
2017-05-16T02:11:00.775Z,20.99
2017-05-16T02:12:02.193Z,20.97
2017-05-16T02:13:03.609Z,20.99
2017-05-16T02:14:05.025Z,20.99
2017-05-16T02:15:06.440Z,20.97
2017-05-16T02:16:07.862Z,20.96
2017-05-16T02:17:09.278Z,21.00
2017-05-16T02:18:10.694Z,20.96
2017-05-16T02:19:12.113Z,21.00
2017-05-16T02:20:13.531Z,20.88
2017-05-16T02:21:14.946Z,21.00
2017-05-16T02:22:16.360Z,20.87
2017-05-16T02:23:17.778Z,20.96
2017-05-16T02:24:19.194Z,20.99
2017-05-16T02:25:20.611Z,20.96
2017-05-16T02:26:22.029Z,20.95
2017-05-16T02:27:23.446Z,20.84
2017-05-16T02:28:24.860Z,20.97
2017-05-16T02:29:26.276Z,20.96
2017-05-16T02:30:27.693Z,20.96
2017-05-16T02:31:29.109Z,20.97
2017-05-16T02:32:30.528Z,20.93
2017-05-16T02:33:31.945Z,20.87
2017-05-16T02:34:33.362Z,20.88
2017-05-16T02:35:34.776Z,20.85
2017-05-16T02:36:36.191Z,20.92
2017-05-16T02:37:37.609Z,20.96
2017-05-16T02:38:39.028Z,20.90
2017-05-16T02:39:40.446Z,20.95
2017-05-16T02:40:41.863Z,20.88
2017-05-16T02:41:43.281Z,20.88
2017-05-16T02:42:44.695Z,20.90
2017-05-16T02:43:46.110Z,20.95
2017-05-16T02:44:47.527Z,20.96
2017-05-16T02:45:48.948Z,20.87
2017-05-16T02:46:50.361Z,20.84
2017-05-16T02:47:51.779Z,20.95
2017-05-16T02:48:53.196Z,20.87
2017-05-16T02:49:54.613Z,20.87
2017-05-16T02:50:56.025Z,20.95
2017-05-16T02:51:57.441Z,20.93
2017-05-16T02:52:58.858Z,20.87
2017-05-16T02:54:00.275Z,20.92
2017-05-16T02:55:01.694Z,20.84
2017-05-16T02:56:03.112Z,20.92
2017-05-16T02:57:04.527Z,20.92
2017-05-16T02:58:05.941Z,20.88
2017-05-16T02:59:07.359Z,20.95
2017-05-16T03:00:08.775Z,20.88
2017-05-16T03:01:10.196Z,20.90
2017-05-16T03:02:11.611Z,20.87
2017-05-16T03:03:13.029Z,20.95
2017-05-16T03:04:14.443Z,20.93
2017-05-16T03:05:15.860Z,20.87
2017-05-16T03:06:17.276Z,20.90
2017-05-16T03:07:18.692Z,20.90
2017-05-16T03:08:20.114Z,20.93
2017-05-16T03:09:21.532Z,20.85
2017-05-16T03:10:22.951Z,20.87
2017-05-16T03:11:24.363Z,20.88
2017-05-16T03:12:25.778Z,20.92
2017-05-16T03:13:27.195Z,20.87
2017-05-16T03:14:28.609Z,20.88
2017-05-16T03:15:30.028Z,20.87
2017-05-16T03:16:31.447Z,20.90
2017-05-16T03:17:32.864Z,20.92
2017-05-16T03:18:34.282Z,20.88
2017-05-16T03:19:35.694Z,20.90
2017-05-16T03:20:37.111Z,20.88
2017-05-16T03:21:38.529Z,20.90
2017-05-16T03:22:39.945Z,20.88
2017-05-16T03:23:41.363Z,20.88
2017-05-16T03:24:42.781Z,20.90
2017-05-16T03:25:44.202Z,20.85
2017-05-16T03:26:45.613Z,20.88
2017-05-16T03:27:47.032Z,20.95
2017-05-16T03:28:48.445Z,20.90
2017-05-16T03:29:49.863Z,20.97
2017-05-16T03:30:51.280Z,20.95
2017-05-16T03:31:52.698Z,20.99
2017-05-16T03:32:54.114Z,20.93
2017-05-16T03:33:55.529Z,20.96
2017-05-16T03:34:56.944Z,20.84
2017-05-16T03:35:58.362Z,21.00
2017-05-16T03:36:59.780Z,20.85
2017-05-16T03:38:01.198Z,20.96
2017-05-16T03:39:02.619Z,20.95
2017-05-16T03:40:04.033Z,21.00
2017-05-16T03:41:05.451Z,20.97
2017-05-16T03:42:06.866Z,20.84
2017-05-16T03:43:08.279Z,20.97
2017-05-16T03:44:09.697Z,20.97
2017-05-16T03:45:11.114Z,20.97
2017-05-16T03:46:12.533Z,20.87
2017-05-16T03:47:13.948Z,20.84
2017-05-16T03:48:15.362Z,20.87
2017-05-16T03:49:16.781Z,20.92
2017-05-16T03:50:18.198Z,21.00
2017-05-16T03:51:19.615Z,20.96
2017-05-16T03:52:21.036Z,20.99
2017-05-16T03:53:22.454Z,20.99
2017-05-16T03:54:23.869Z,20.87
2017-05-16T03:55:25.288Z,20.88
2017-05-16T03:56:26.703Z,20.95
2017-05-16T03:57:28.121Z,20.90
2017-05-16T03:58:29.539Z,20.97
2017-05-16T03:59:30.961Z,20.85
2017-05-16T04:00:32.381Z,20.96
2017-05-16T04:01:33.796Z,20.96
2017-05-16T04:02:35.219Z,20.90
2017-05-16T04:03:36.637Z,20.88
2017-05-16T04:04:38.059Z,20.85
2017-05-16T04:05:39.477Z,20.95
2017-05-16T04:06:41.745Z,20.92
2017-05-16T04:07:43.166Z,20.88
2017-05-16T04:08:44.579Z,20.88
2017-05-16T04:09:45.993Z,20.84
2017-05-16T04:10:47.411Z,20.84
2017-05-16T04:11:48.829Z,20.90
2017-05-16T04:12:50.246Z,20.92
2017-05-16T04:13:51.671Z,20.81
2017-05-16T04:14:53.088Z,20.84
2017-05-16T04:15:54.506Z,20.95
2017-05-16T04:16:55.923Z,20.90
2017-05-16T04:17:57.340Z,20.87
2017-05-16T04:18:58.775Z,20.92
2017-05-16T04:20:00.194Z,20.92
2017-05-16T04:21:01.615Z,20.81
2017-05-16T04:22:03.033Z,20.69
2017-05-16T04:23:04.448Z,20.78
2017-05-16T04:24:05.864Z,20.84
2017-05-16T04:25:07.281Z,20.72
2017-05-16T04:26:08.697Z,20.74
2017-05-16T04:27:10.116Z,20.70
2017-05-16T04:28:11.534Z,20.82
2017-05-16T04:29:12.951Z,20.85
2017-05-16T04:30:14.368Z,20.82
2017-05-16T04:31:15.784Z,20.99
2017-05-16T04:32:17.202Z,20.99
2017-05-16T04:33:18.617Z,21.06
2017-05-16T04:34:20.034Z,21.22
2017-05-16T04:35:21.486Z,21.27
2017-05-16T04:36:22.908Z,21.29
2017-05-16T04:37:24.323Z,21.36
2017-05-16T04:38:25.737Z,21.42
2017-05-16T04:39:27.153Z,21.54
2017-05-16T04:40:28.571Z,21.62
2017-05-16T04:41:29.990Z,21.48
2017-05-16T04:42:31.486Z,21.27
2017-05-16T04:43:32.910Z,20.96
2017-05-16T04:44:34.324Z,20.74
2017-05-16T04:45:35.739Z,20.48
2017-05-16T04:46:37.157Z,20.32
2017-05-16T04:47:38.596Z,20.22
2017-05-16T04:48:40.015Z,20.11
2017-05-16T04:49:41.433Z,20.04
2017-05-16T04:50:42.852Z,20.03
2017-05-16T04:51:44.269Z,20.03
2017-05-16T04:52:45.689Z,20.32
2017-05-16T04:53:47.106Z,20.74
2017-05-16T04:54:48.524Z,20.95
2017-05-16T04:55:49.942Z,20.90
2017-05-16T04:56:51.363Z,20.85
2017-05-16T04:57:52.785Z,20.84
2017-05-16T04:58:54.203Z,21.02
2017-05-16T04:59:55.620Z,20.84
2017-05-16T05:00:57.043Z,20.95
2017-05-16T05:01:58.460Z,20.95
2017-05-16T05:02:59.881Z,21.02
2017-05-16T05:04:01.303Z,20.97
2017-05-16T05:05:02.724Z,20.84
2017-05-16T05:06:04.144Z,20.72
2017-05-16T05:07:05.563Z,20.75
2017-05-16T05:08:06.982Z,20.67
2017-05-16T05:09:08.403Z,20.63
2017-05-16T05:10:09.824Z,20.74
2017-05-16T05:11:11.243Z,20.77
2017-05-16T05:12:12.664Z,20.74
2017-05-16T05:13:14.082Z,20.81
2017-05-16T05:14:15.500Z,20.74
2017-05-16T05:15:16.920Z,20.75
2017-05-16T05:16:18.340Z,20.72
2017-05-16T05:17:19.763Z,20.69
2017-05-16T05:18:21.182Z,20.55
2017-05-16T05:19:22.602Z,20.63
2017-05-16T05:20:24.020Z,20.62
2017-05-16T05:21:25.437Z,20.59
2017-05-16T05:22:26.856Z,20.63
2017-05-16T05:23:28.273Z,20.58
2017-05-16T05:24:29.694Z,20.60
2017-05-16T05:25:31.115Z,20.52
2017-05-16T05:26:32.537Z,20.65
2017-05-16T05:27:33.955Z,20.66
2017-05-16T05:28:35.373Z,20.72
2017-05-16T05:29:36.799Z,20.84
2017-05-16T05:30:38.211Z,20.88
2017-05-16T05:31:39.632Z,20.92
2017-05-16T05:32:41.055Z,20.85
2017-05-16T05:33:42.475Z,21.02
2017-05-16T05:34:43.894Z,20.99
2017-05-16T05:35:45.312Z,21.02
2017-05-16T05:36:46.733Z,21.02
2017-05-16T05:37:48.148Z,21.03
2017-05-16T05:38:49.571Z,21.02
2017-05-16T05:39:50.989Z,20.99
2017-05-16T05:40:52.411Z,21.07
2017-05-16T05:41:53.896Z,21.05
2017-05-16T05:42:55.309Z,21.06
2017-05-16T05:43:56.729Z,21.07
2017-05-16T05:44:58.148Z,21.05
2017-05-16T05:45:59.567Z,21.15
2017-05-16T05:47:00.988Z,21.11
2017-05-16T05:48:02.409Z,21.15
2017-05-16T05:49:03.828Z,21.15
2017-05-16T05:50:05.246Z,21.22
2017-05-16T05:51:06.666Z,21.25
2017-05-16T05:52:08.084Z,21.24
2017-05-16T05:53:09.504Z,21.21
2017-05-16T05:54:10.925Z,21.18
2017-05-16T05:55:12.349Z,21.24
2017-05-16T05:56:13.768Z,21.20
2017-05-16T05:57:15.195Z,21.21
2017-05-16T05:58:16.608Z,21.22
2017-05-16T05:59:18.026Z,21.22
2017-05-16T06:00:19.448Z,21.18
2017-05-16T06:01:20.869Z,21.29
2017-05-16T06:02:22.290Z,21.20
2017-05-16T06:03:23.709Z,21.29
2017-05-16T06:04:25.125Z,21.22
2017-05-16T06:05:26.546Z,21.30
2017-05-16T06:06:27.965Z,21.32
2017-05-16T06:07:29.383Z,21.33
2017-05-16T06:08:30.806Z,21.33
2017-05-16T06:09:32.236Z,21.40
2017-05-16T06:10:33.646Z,21.27
2017-05-16T06:11:35.066Z,21.36
2017-05-16T06:12:36.487Z,21.35
2017-05-16T06:13:37.903Z,21.33
2017-05-16T06:14:39.324Z,21.37
2017-05-16T06:15:40.744Z,21.37
2017-05-16T06:16:42.167Z,21.35
2017-05-16T06:17:43.622Z,21.42
2017-05-16T06:18:45.005Z,21.40
2017-05-16T06:19:46.421Z,21.40
2017-05-16T06:20:47.841Z,21.40
2017-05-16T06:21:49.265Z,21.37
2017-05-16T06:22:50.685Z,21.40
2017-05-16T06:23:52.107Z,21.51
2017-05-16T06:24:53.527Z,21.39
2017-05-16T06:25:54.945Z,21.36
2017-05-16T06:26:56.362Z,21.43
2017-05-16T06:27:57.781Z,21.51
2017-05-16T06:28:59.199Z,21.55
2017-05-16T06:30:00.627Z,21.54
2017-05-16T06:31:02.046Z,21.57
2017-05-16T06:32:03.465Z,21.50
2017-05-16T06:33:04.883Z,21.57
2017-05-16T06:34:06.303Z,21.50
2017-05-16T06:35:07.718Z,21.57
2017-05-16T06:36:09.140Z,21.52
2017-05-16T06:37:10.561Z,21.54
2017-05-16T06:38:11.984Z,21.61
2017-05-16T06:39:13.404Z,21.66
2017-05-16T06:40:14.824Z,21.66
2017-05-16T06:41:16.240Z,21.57
2017-05-16T06:42:17.661Z,21.62
2017-05-16T06:43:19.081Z,21.61
2017-05-16T06:44:20.505Z,21.66
2017-05-16T06:45:21.931Z,21.62
2017-05-16T06:46:23.346Z,21.61
2017-05-16T06:47:24.763Z,21.62
2017-05-16T06:48:26.183Z,21.60
2017-05-16T06:49:27.605Z,21.76
2017-05-16T06:50:29.026Z,21.72
2017-05-16T06:51:30.447Z,21.72
2017-05-16T06:52:31.868Z,21.76
2017-05-16T06:53:33.287Z,21.77
2017-05-16T06:54:34.708Z,21.77
2017-05-16T06:55:36.126Z,21.87
2017-05-16T06:56:37.547Z,21.92
2017-05-16T06:57:38.970Z,21.89
2017-05-16T06:58:40.390Z,21.95
2017-05-16T06:59:41.811Z,21.92
2017-05-16T07:00:43.230Z,21.96
2017-05-16T07:01:44.647Z,21.99
2017-05-16T07:02:46.066Z,21.99
2017-05-16T07:03:47.491Z,22.04
2017-05-16T07:04:48.920Z,22.04
2017-05-16T07:05:50.345Z,21.98
2017-05-16T07:06:51.804Z,22.04
2017-05-16T07:07:53.193Z,22.00
2017-05-16T07:08:54.614Z,22.07
2017-05-16T07:09:56.033Z,22.10
2017-05-16T07:10:57.457Z,22.14
2017-05-16T07:11:58.881Z,22.13
2017-05-16T07:13:00.305Z,22.11
2017-05-16T07:14:01.731Z,22.18
2017-05-16T07:15:03.155Z,22.15
2017-05-16T07:16:04.577Z,22.10
2017-05-16T07:17:06.001Z,22.14
2017-05-16T07:18:07.421Z,22.14
2017-05-16T07:19:08.844Z,22.18
2017-05-16T07:20:10.270Z,22.22
2017-05-16T07:21:11.693Z,22.14
2017-05-16T07:22:13.114Z,22.22
2017-05-16T07:23:14.577Z,22.15
2017-05-16T07:24:15.960Z,22.22
2017-05-16T07:25:17.383Z,22.23
2017-05-16T07:26:18.805Z,22.23
2017-05-16T07:27:20.273Z,22.18
2017-05-16T07:28:21.653Z,22.29
2017-05-16T07:29:23.074Z,22.13
2017-05-16T07:30:24.496Z,22.22
2017-05-16T07:31:25.917Z,22.25
2017-05-16T07:32:27.342Z,22.26
2017-05-16T07:33:28.764Z,22.26
2017-05-16T07:34:30.187Z,22.23
2017-05-16T07:35:31.613Z,22.29
2017-05-16T07:36:33.034Z,22.29
2017-05-16T07:37:34.456Z,22.33
2017-05-16T07:38:35.878Z,22.30
2017-05-16T07:39:37.299Z,22.36
2017-05-16T07:40:38.721Z,22.29
2017-05-16T07:41:40.145Z,22.38
2017-05-16T07:42:41.571Z,22.36
2017-05-16T07:43:42.990Z,22.36
2017-05-16T07:44:44.415Z,22.36
2017-05-16T07:45:45.836Z,22.47
2017-05-16T07:46:47.260Z,22.54
2017-05-16T07:47:48.682Z,22.47
2017-05-16T07:48:50.107Z,22.43
2017-05-16T07:49:51.532Z,22.45
2017-05-16T07:50:52.953Z,22.53
2017-05-16T07:51:54.375Z,22.43
2017-05-16T07:52:55.795Z,22.47
2017-05-16T07:53:57.219Z,22.44
2017-05-16T07:54:58.642Z,22.50
2017-05-16T07:56:00.068Z,22.51
2017-05-16T07:57:01.491Z,22.47
2017-05-16T07:58:02.913Z,22.45
2017-05-16T07:59:04.334Z,22.48
2017-05-16T08:00:05.757Z,22.48
2017-05-16T08:01:07.177Z,22.45
2017-05-16T08:02:08.601Z,22.50
2017-05-16T08:03:10.024Z,22.44
2017-05-16T08:04:11.450Z,22.50
2017-05-16T08:05:12.871Z,22.45
2017-05-16T08:06:14.319Z,22.47
2017-05-16T08:07:15.741Z,22.51
2017-05-16T08:08:17.164Z,22.55
2017-05-16T08:09:18.584Z,22.50
2017-05-16T08:10:20.012Z,22.53
2017-05-16T08:11:21.432Z,22.57
2017-05-16T08:12:22.853Z,22.59
2017-05-16T08:13:24.276Z,22.60
2017-05-16T08:14:25.696Z,22.55
2017-05-16T08:15:27.122Z,22.57
2017-05-16T08:16:28.548Z,22.60
2017-05-16T08:17:29.971Z,22.72
2017-05-16T08:18:31.397Z,22.72
2017-05-16T08:19:32.818Z,22.68
2017-05-16T08:20:34.239Z,22.69
2017-05-16T08:21:35.666Z,22.69
2017-05-16T08:22:37.088Z,22.75
2017-05-16T08:23:38.511Z,22.69
2017-05-16T08:24:39.937Z,22.75
2017-05-16T08:25:41.361Z,22.69
2017-05-16T08:26:42.780Z,22.68
2017-05-16T08:27:44.202Z,22.70
2017-05-16T08:28:45.627Z,22.68
2017-05-16T08:29:47.050Z,22.72
2017-05-16T08:30:48.473Z,22.68
2017-05-16T08:31:49.896Z,22.66
2017-05-16T08:32:51.322Z,22.60
2017-05-16T08:33:52.742Z,22.59
2017-05-16T08:34:54.162Z,22.59
2017-05-16T08:35:55.584Z,22.57
2017-05-16T08:36:57.003Z,22.57
2017-05-16T08:37:58.426Z,22.59
2017-05-16T08:38:59.849Z,22.59
2017-05-16T08:40:01.272Z,22.57
2017-05-16T08:41:02.695Z,22.60
2017-05-16T08:42:04.115Z,22.60
2017-05-16T08:43:05.538Z,22.60
2017-05-16T08:44:06.961Z,22.55
2017-05-16T08:45:08.383Z,22.57
2017-05-16T08:46:09.811Z,22.66
2017-05-16T08:47:11.235Z,22.66
2017-05-16T08:48:12.658Z,22.55
2017-05-16T08:49:14.078Z,22.65
2017-05-16T08:50:15.502Z,22.66
2017-05-16T08:51:16.924Z,22.65
2017-05-16T08:52:18.356Z,22.69
2017-05-16T08:53:19.771Z,22.70
2017-05-16T08:54:21.195Z,22.68
2017-05-16T08:55:22.616Z,22.75
2017-05-16T08:56:24.035Z,22.66
2017-05-16T08:57:25.462Z,22.78
2017-05-16T08:58:26.891Z,22.83
2017-05-16T08:59:28.308Z,22.68
2017-05-16T09:00:29.748Z,22.76
2017-05-16T09:01:31.172Z,22.70
2017-05-16T09:02:32.591Z,22.69
2017-05-16T09:03:34.011Z,22.75
2017-05-16T09:04:35.432Z,22.72
2017-05-16T09:05:36.855Z,22.76
2017-05-16T09:06:38.273Z,22.63
2017-05-16T09:07:39.696Z,22.70
2017-05-16T09:08:41.139Z,22.68
2017-05-16T09:09:42.567Z,22.73
2017-05-16T09:10:43.979Z,22.70
2017-05-16T09:11:45.409Z,22.69
2017-05-16T09:12:46.822Z,22.72
2017-05-16T09:13:48.249Z,22.83
2017-05-16T09:14:49.670Z,22.68
2017-05-16T09:15:51.123Z,22.73
2017-05-16T09:16:52.543Z,22.80
2017-05-16T09:17:53.959Z,22.70
2017-05-16T09:18:55.382Z,22.78
2017-05-16T09:19:56.801Z,22.66
2017-05-16T09:20:58.224Z,22.70
2017-05-16T09:21:59.649Z,22.65
2017-05-16T09:23:01.075Z,22.68
2017-05-16T09:24:02.528Z,22.78
2017-05-16T09:25:03.915Z,22.78
2017-05-16T09:26:05.335Z,22.70
2017-05-16T09:27:06.757Z,22.84
2017-05-16T09:28:08.180Z,22.81
2017-05-16T09:29:09.611Z,22.78
2017-05-16T09:30:11.030Z,22.80
2017-05-16T09:31:12.448Z,22.73
2017-05-16T09:32:13.868Z,22.68
2017-05-16T09:33:15.288Z,22.70
2017-05-16T09:34:16.710Z,22.78
2017-05-16T09:35:18.131Z,22.80
2017-05-16T09:36:19.558Z,22.70
2017-05-16T09:37:21.011Z,22.75
2017-05-16T09:38:22.426Z,22.85
2017-05-16T09:39:23.846Z,22.85
2017-05-16T09:40:25.270Z,22.90
2017-05-16T09:41:26.690Z,22.90
2017-05-16T09:42:28.110Z,22.90
2017-05-16T09:43:29.536Z,22.90
2017-05-16T09:44:30.958Z,22.87
2017-05-16T09:45:32.408Z,22.87
2017-05-16T09:46:33.829Z,22.94
2017-05-16T09:47:35.250Z,22.98
2017-05-16T09:48:36.673Z,22.99
2017-05-16T09:49:38.091Z,22.90
2017-05-16T09:50:39.515Z,22.88
2017-05-16T09:51:40.938Z,22.90
2017-05-16T09:52:42.372Z,23.00
2017-05-16T09:53:43.792Z,23.03
2017-05-16T09:54:45.214Z,23.06
2017-05-16T09:55:46.635Z,23.05
2017-05-16T09:56:48.061Z,23.00
2017-05-16T09:57:49.481Z,23.09
2017-05-16T09:58:50.905Z,23.20
2017-05-16T09:59:52.351Z,23.17
2017-05-16T10:00:53.766Z,23.21
2017-05-16T10:01:55.188Z,23.18
2017-05-16T10:02:56.610Z,23.13
2017-05-16T10:03:58.037Z,23.17
2017-05-16T10:04:59.460Z,23.17
2017-05-16T10:06:00.881Z,23.17
2017-05-16T10:07:02.302Z,23.23
2017-05-16T10:08:03.720Z,23.02
2017-05-16T10:09:05.141Z,23.02
2017-05-16T10:10:06.564Z,23.05
2017-05-16T10:11:07.985Z,23.06
2017-05-16T10:12:09.408Z,23.02
2017-05-16T10:13:10.835Z,23.09
2017-05-16T10:14:12.250Z,23.03
2017-05-16T10:15:13.672Z,23.02
2017-05-16T10:16:15.095Z,23.00
2017-05-16T10:17:16.518Z,22.99
2017-05-16T10:18:17.940Z,23.03
2017-05-16T10:19:19.363Z,23.05
2017-05-16T10:20:20.786Z,23.02
2017-05-16T10:21:22.207Z,23.05
2017-05-16T10:22:23.627Z,23.02
2017-05-16T10:23:25.046Z,23.08
2017-05-16T10:24:26.468Z,23.08
2017-05-16T10:25:27.888Z,23.06
2017-05-16T10:26:29.312Z,23.03
2017-05-16T10:27:30.738Z,23.10
2017-05-16T10:28:32.154Z,23.12
2017-05-16T10:29:33.576Z,23.17
2017-05-16T10:30:35.000Z,23.17
2017-05-16T10:31:36.422Z,23.18
2017-05-16T10:32:37.844Z,23.13
2017-05-16T10:33:39.265Z,23.20
2017-05-16T10:34:40.692Z,23.25
2017-05-16T10:36:21.935Z,23.17
2017-05-16T10:37:23.354Z,23.24
2017-05-16T10:38:44.929Z,23.27
2017-05-16T10:39:46.347Z,23.23
2017-05-16T10:41:07.930Z,23.23
2017-05-16T10:42:09.346Z,23.21
2017-05-16T10:43:30.948Z,23.31
2017-05-16T10:44:32.366Z,23.24
2017-05-16T10:45:53.948Z,23.31
2017-05-16T10:46:55.364Z,23.36
2017-05-16T10:48:16.938Z,23.39
2017-05-16T10:49:18.358Z,23.28
2017-05-16T10:50:39.970Z,23.25
2017-05-16T10:51:41.386Z,23.39
2017-05-16T10:53:02.966Z,23.44
2017-05-16T10:54:04.383Z,23.34
2017-05-16T10:55:25.961Z,23.39
2017-05-16T10:56:27.379Z,23.51
2017-05-16T10:57:48.989Z,23.46
2017-05-16T10:58:50.424Z,23.46
2017-05-16T11:00:11.999Z,23.44
2017-05-16T11:01:13.429Z,23.47
2017-05-16T11:02:35.014Z,23.50
2017-05-16T11:03:36.443Z,23.54
2017-05-16T11:04:58.038Z,23.55
2017-05-16T11:05:59.457Z,23.51
2017-05-16T11:07:21.036Z,23.54
2017-05-16T11:08:22.457Z,23.54
2017-05-16T11:09:44.031Z,23.48
2017-05-16T11:10:45.449Z,23.56
2017-05-16T11:12:07.071Z,23.62
2017-05-16T11:13:08.491Z,23.58
2017-05-16T11:14:30.064Z,23.58
2017-05-16T11:15:31.485Z,23.58
2017-05-16T11:16:53.059Z,23.58
2017-05-16T11:17:54.477Z,23.58
2017-05-16T11:19:16.082Z,23.51
2017-05-16T11:20:17.501Z,23.56
2017-05-16T11:21:39.076Z,23.54
2017-05-16T11:22:40.493Z,23.61
2017-05-16T11:24:02.070Z,23.61
2017-05-16T11:25:03.488Z,23.59
2017-05-16T11:26:25.109Z,23.55
2017-05-16T11:27:26.529Z,23.59
2017-05-16T11:28:48.111Z,23.58
2017-05-16T11:29:49.529Z,23.56
2017-05-16T11:31:11.108Z,23.54
2017-05-16T11:32:12.525Z,23.56
2017-05-16T11:33:34.126Z,23.50
2017-05-16T11:34:35.546Z,23.59
2017-05-16T11:35:57.121Z,23.62
2017-05-16T11:36:58.540Z,23.62
2017-05-16T11:38:20.115Z,23.59
2017-05-16T11:39:21.534Z,23.44
2017-05-16T11:40:43.151Z,23.48
2017-05-16T11:41:44.568Z,23.51
2017-05-16T11:43:06.143Z,23.50
2017-05-16T11:44:07.563Z,23.55
2017-05-16T11:45:29.142Z,23.65
2017-05-16T11:46:30.563Z,23.63
2017-05-16T11:47:52.164Z,23.65
2017-05-16T11:48:53.584Z,23.68
2017-05-16T11:50:15.163Z,23.76
2017-05-16T11:51:16.584Z,23.78
2017-05-16T11:52:38.166Z,23.77
2017-05-16T11:53:39.637Z,23.80
2017-05-16T11:55:01.196Z,23.78
2017-05-16T11:56:02.617Z,23.84
2017-05-16T11:57:24.192Z,23.84
2017-05-16T11:58:25.613Z,23.84
2017-05-16T11:59:47.188Z,23.83
2017-05-16T12:00:48.614Z,23.91
2017-05-16T12:02:10.227Z,23.86
2017-05-16T12:03:11.642Z,23.78
2017-05-16T12:04:33.216Z,23.83
2017-05-16T12:05:34.635Z,23.80
2017-05-16T12:06:56.211Z,23.84
2017-05-16T12:07:57.629Z,23.77
2017-05-16T12:09:19.234Z,23.91
2017-05-16T12:10:20.654Z,23.83
2017-05-16T12:11:42.233Z,23.88
2017-05-16T12:12:43.653Z,23.96
2017-05-16T12:14:05.228Z,23.98
2017-05-16T12:15:06.647Z,24.06
2017-05-16T12:16:28.254Z,24.06
2017-05-16T12:17:29.674Z,24.10
2017-05-16T12:18:51.250Z,24.10
2017-05-16T12:19:52.669Z,24.13
2017-05-16T12:21:14.248Z,24.08
2017-05-16T12:22:15.669Z,24.10
2017-05-16T12:23:37.272Z,24.11
2017-05-16T12:24:38.693Z,24.17
2017-05-16T12:26:00.268Z,24.10
2017-05-16T12:27:01.688Z,24.14
2017-05-16T12:28:23.263Z,24.20
2017-05-16T12:29:24.687Z,24.11
2017-05-16T12:30:46.296Z,24.20
2017-05-16T12:31:47.715Z,24.13
2017-05-16T12:33:09.294Z,24.23
2017-05-16T12:34:10.715Z,24.24
2017-05-16T12:35:32.289Z,24.29
2017-05-16T12:36:33.710Z,24.32
2017-05-16T12:37:55.327Z,24.24
2017-05-16T12:38:56.748Z,24.29
2017-05-16T12:40:18.323Z,24.33
2017-05-16T12:41:19.744Z,24.24
2017-05-16T12:42:41.323Z,24.21
2017-05-16T12:43:42.740Z,24.10
2017-05-16T12:45:04.344Z,24.06
2017-05-16T12:46:05.765Z,24.11
2017-05-16T12:47:27.341Z,24.18
2017-05-16T12:48:28.760Z,24.16
2017-05-16T12:49:50.337Z,24.16
2017-05-16T12:50:51.761Z,24.10
2017-05-16T12:52:13.375Z,24.13
2017-05-16T12:53:14.797Z,24.11
2017-05-16T12:54:36.371Z,24.18
2017-05-16T12:55:37.837Z,24.11
2017-05-16T12:56:59.309Z,24.11
2017-05-16T12:58:00.728Z,24.17
2017-05-16T12:59:22.335Z,24.13
2017-05-16T13:00:23.771Z,24.11
2017-05-16T13:01:45.344Z,24.11
2017-05-16T13:02:46.765Z,24.06
2017-05-16T13:04:08.345Z,24.10
2017-05-16T13:05:09.764Z,24.10
2017-05-16T13:06:11.188Z,24.13
2017-05-16T13:07:12.608Z,24.10
2017-05-16T13:08:14.033Z,24.17
2017-05-16T13:09:15.456Z,24.10
2017-05-16T13:10:16.879Z,24.13
2017-05-16T13:11:18.304Z,24.08
2017-05-16T13:12:19.727Z,24.16
2017-05-16T13:13:21.147Z,24.26
2017-05-16T13:14:22.568Z,24.17
2017-05-16T13:15:23.990Z,24.10
2017-05-16T13:16:25.412Z,24.28
2017-05-16T13:17:26.838Z,24.21
2017-05-16T13:18:28.264Z,24.21
2017-05-16T13:19:29.681Z,24.20
2017-05-16T13:20:31.103Z,24.10
2017-05-16T13:21:32.527Z,24.14
2017-05-16T13:22:33.948Z,24.14
2017-05-16T13:23:35.371Z,24.18
2017-05-16T13:24:36.794Z,24.21
2017-05-16T13:25:38.217Z,24.23
2017-05-16T13:26:39.638Z,24.28
2017-05-16T13:27:41.062Z,24.26
2017-05-16T13:28:42.485Z,24.33
2017-05-16T13:29:43.910Z,24.28
2017-05-16T13:30:45.332Z,24.38
2017-05-16T13:31:46.757Z,24.38
2017-05-16T13:32:48.180Z,24.43