createdAt,value
2018-11-21T07:07:38.879Z,14.47
2018-11-21T07:10:09.189Z,12.90
2018-11-21T07:12:36.385Z,7.23
2018-11-21T07:15:04.117Z,10.90
2018-11-21T07:17:31.339Z,11.43
2018-11-21T07:19:58.518Z,10.63
2018-11-21T07:22:25.775Z,10.85
2018-11-21T07:24:53.084Z,10.73
2018-11-21T07:27:20.293Z,11.33
2018-11-21T07:29:47.549Z,11.55
2018-11-21T07:32:14.772Z,10.27
2018-11-21T07:34:41.969Z,10.67
2018-11-21T07:37:09.197Z,12.35
2018-11-21T07:39:36.387Z,10.00
2018-11-21T07:42:03.561Z,12.03
2018-11-21T07:44:30.802Z,12.40
2018-11-21T07:46:58.013Z,11.53
2018-11-21T07:49:25.192Z,11.87
2018-11-21T07:51:52.467Z,12.13
2018-11-21T07:54:19.666Z,15.73
2018-11-21T07:57:54.566Z,10.03
2018-11-21T08:00:52.473Z,10.03
2018-11-21T08:03:20.429Z,11.70
2018-11-21T08:05:50.423Z,11.73
2018-11-21T08:08:46.377Z,11.67
2018-11-21T08:11:31.952Z,11.90
2018-11-21T08:14:24.352Z,11.43
2018-11-21T08:17:14.078Z,11.60
2018-11-21T08:20:03.750Z,9.67
2018-11-21T08:22:59.558Z,9.90
2018-11-21T08:25:58.588Z,11.30
2018-11-21T08:28:31.768Z,11.27
2018-11-21T08:30:59.074Z,10.57
2018-11-21T08:33:26.708Z,10.30
2018-11-21T08:35:53.953Z,10.10
2018-11-21T08:38:21.162Z,7.90
2018-11-21T08:40:48.334Z,10.47
2018-11-21T08:43:15.578Z,10.40
2018-11-21T08:45:42.765Z,9.20
2018-11-21T08:48:10.332Z,10.00
2018-11-21T08:50:37.565Z,10.20
2018-11-21T08:53:05.611Z,10.77
2018-11-21T08:55:32.792Z,9.27
2018-11-21T08:58:00.011Z,9.80
2018-11-21T09:00:27.194Z,9.90
2018-11-21T09:02:54.394Z,10.80
2018-11-21T09:05:21.629Z,10.03
2018-11-21T09:07:48.877Z,8.30
2018-11-21T09:10:16.063Z,8.57
2018-11-21T09:12:43.303Z,11.67
2018-11-21T09:15:15.040Z,10.77
2018-11-21T09:17:42.778Z,13.63
2018-11-21T09:20:10.594Z,10.90
2018-11-21T09:22:37.835Z,9.30
2018-11-21T09:25:06.852Z,11.13
2018-11-21T09:27:34.374Z,11.20
2018-11-21T09:30:01.902Z,9.23
2018-11-21T09:32:29.172Z,8.50
2018-11-21T09:34:56.405Z,8.93
2018-11-21T09:37:23.580Z,9.73
2018-11-21T09:39:51.164Z,8.60
2018-11-21T09:42:18.376Z,9.13
2018-11-21T09:44:45.552Z,8.97
2018-11-21T09:47:12.716Z,11.83
2018-11-21T09:49:39.986Z,12.47
2018-11-21T09:52:07.331Z,11.53
2018-11-21T09:54:34.489Z,9.53
2018-11-21T09:57:01.710Z,9.97
2018-11-21T09:59:28.887Z,10.67
2018-11-21T10:02:37.182Z,11.30
2018-11-21T10:05:05.008Z,12.87
2018-11-21T10:07:32.709Z,10.07
2018-11-21T10:09:59.934Z,9.87
2018-11-21T10:12:27.112Z,9.57
2018-11-21T10:14:54.290Z,10.63
2018-11-21T10:17:21.572Z,9.90
2018-11-21T10:19:48.760Z,10.30
2018-11-21T10:22:15.946Z,10.73
2018-11-21T10:24:43.156Z,9.23
2018-11-21T10:27:10.330Z,8.77
2018-11-21T10:29:37.566Z,11.27
2018-11-21T10:32:04.800Z,12.20
2018-11-21T10:34:31.976Z,11.23
2018-11-21T10:36:59.258Z,10.27
2018-11-21T10:39:26.431Z,10.73
2018-11-21T10:41:53.604Z,10.17
2018-11-21T10:44:20.812Z,9.90
2018-11-21T10:46:48.004Z,9.17
2018-11-21T10:49:15.189Z,10.20
2018-11-21T10:51:42.478Z,9.77
2018-11-21T10:54:09.936Z,8.63
2018-11-21T10:56:37.116Z,9.63
2018-11-21T10:59:04.444Z,9.07
2018-11-21T11:01:49.972Z,8.60
2018-11-21T11:04:40.898Z,9.23
2018-11-21T11:07:33.789Z,8.30
2018-11-21T11:10:18.959Z,9.53
2018-11-21T11:13:11.582Z,9.67
2018-11-21T11:16:09.079Z,9.47
2018-11-21T11:18:58.464Z,10.37
2018-11-21T11:21:54.298Z,9.50
2018-11-21T11:24:39.714Z,8.70
2018-11-21T11:27:25.068Z,10.80
2018-11-21T11:30:11.824Z,10.03
2018-11-21T11:32:48.152Z,15.43
2018-11-21T11:35:37.784Z,10.00
2018-11-21T11:38:27.508Z,8.53
2018-11-21T11:41:20.005Z,8.67
2018-11-21T11:44:05.312Z,8.53
2018-11-21T11:46:53.036Z,8.17
2018-11-21T11:49:45.759Z,9.40
2018-11-21T11:52:44.616Z,9.43
2018-11-21T11:55:40.300Z,6.80
2018-11-21T11:58:25.625Z,9.20
2018-11-21T12:01:30.394Z,5.73
2018-11-21T12:04:20.001Z,6.53
2018-11-21T12:07:18.999Z,11.53
2018-11-21T12:09:59.300Z,8.50
2018-11-21T12:13:04.146Z,10.97
2018-11-21T12:15:53.785Z,7.33
2018-11-21T12:18:43.560Z,9.20
2018-11-21T12:21:39.463Z,10.37
2018-11-21T12:24:35.491Z,9.80
2018-11-21T12:27:22.248Z,8.10
2018-11-21T12:30:11.848Z,10.40
2018-11-21T12:33:04.689Z,9.80
2018-11-21T12:35:44.387Z,8.50
2018-11-21T12:38:31.122Z,10.40
2018-11-21T12:41:30.108Z,9.83
2018-11-21T12:44:12.950Z,9.23
2018-11-21T12:47:15.031Z,7.33
2018-11-21T12:50:00.310Z,7.53
2018-11-21T12:52:49.749Z,9.33
2018-11-21T12:55:35.281Z,8.93
2018-11-21T12:58:22.081Z,8.87
2018-11-21T13:01:12.026Z,10.10
2018-11-21T13:03:57.822Z,8.87
2018-11-21T13:06:57.091Z,10.07
2018-11-21T13:09:46.901Z,9.80
2018-11-21T13:12:33.746Z,10.27
2018-11-21T13:15:20.788Z,10.67
2018-11-21T13:17:56.206Z,10.63
2018-11-21T13:21:01.012Z,10.77
2018-11-21T13:23:50.652Z,12.13
2018-11-21T13:26:33.500Z,12.00
2018-11-21T13:29:18.775Z,13.03
2018-11-21T13:32:12.278Z,10.17
2018-11-21T13:35:05.416Z,11.50
2018-11-21T13:37:51.871Z,10.60
2018-11-21T13:40:53.822Z,10.37
2018-11-21T13:43:52.744Z,11.27
2018-11-21T13:46:42.832Z,13.57
2018-11-21T13:52:51.085Z,20.23
2018-11-21T13:55:18.986Z,15.17
2018-11-21T13:57:46.468Z,18.43
2018-11-21T14:00:13.651Z,15.60
2018-11-21T14:02:40.936Z,18.83
2018-11-21T14:05:10.256Z,22.57
2018-11-21T14:07:37.779Z,23.97
2018-11-21T14:10:07.883Z,28.40
2018-11-21T14:12:36.887Z,19.33
2018-11-21T14:15:05.241Z,18.20
2018-11-21T14:17:32.563Z,21.47
2018-11-21T14:19:59.744Z,18.07
2018-11-21T14:22:26.971Z,18.20
2018-11-21T14:24:54.193Z,19.70
2018-11-21T14:27:21.416Z,21.00
2018-11-21T14:29:48.616Z,21.83
2018-11-21T14:32:15.868Z,18.93
2018-11-21T14:34:43.199Z,19.37
2018-11-21T14:37:10.381Z,17.07
2018-11-21T14:39:37.718Z,17.63
2018-11-21T14:42:08.425Z,18.50
2018-11-21T14:44:32.128Z,16.87
2018-11-21T14:47:02.362Z,17.90
2018-11-21T14:49:29.616Z,19.00
2018-11-21T14:51:56.857Z,20.73
2018-11-21T14:54:24.073Z,21.17
2018-11-21T14:56:51.279Z,22.07
2018-11-21T14:59:18.467Z,21.23
2018-11-21T15:01:45.711Z,18.60
2018-11-21T15:04:13.541Z,19.73
2018-11-21T15:06:40.725Z,21.77
2018-11-21T15:09:09.365Z,22.27
2018-11-21T15:11:36.650Z,20.57
2018-11-21T15:14:04.158Z,19.47
2018-11-21T15:16:31.409Z,21.67
2018-11-21T15:18:58.603Z,25.50
2018-11-21T15:21:25.789Z,23.70
2018-11-21T15:23:53.003Z,20.53
2018-11-21T15:26:21.142Z,18.23
2018-11-21T15:28:51.832Z,16.10
2018-11-21T15:31:19.107Z,17.43
2018-11-21T15:33:46.302Z,23.43
2018-11-21T15:36:13.501Z,17.80
2018-11-21T15:38:40.853Z,18.03
2018-11-21T15:41:08.066Z,15.23
2018-11-21T15:43:35.249Z,18.00
2018-11-21T15:46:02.498Z,15.53
2018-11-21T15:48:29.689Z,14.33
2018-11-21T15:50:56.903Z,15.53
2018-11-21T15:53:24.148Z,17.97
2018-11-21T15:55:51.346Z,18.27
2018-11-21T15:58:18.631Z,17.90
2018-11-21T16:00:45.861Z,17.23
2018-11-21T16:05:48.447Z,20.43
2018-11-21T16:08:15.787Z,15.30
2018-11-21T16:10:44.515Z,15.90
2018-11-21T16:13:11.785Z,16.43
2018-11-21T16:15:47.076Z,15.00
2018-11-21T16:18:14.956Z,17.93
2018-11-21T16:20:42.178Z,14.47
2018-11-21T16:23:09.412Z,15.33
2018-11-21T16:25:36.595Z,14.07
2018-11-21T16:28:03.871Z,17.03
2018-11-21T16:30:31.133Z,16.20
2018-11-21T16:32:58.315Z,11.70
2018-11-21T16:35:26.481Z,15.73
2018-11-21T16:37:53.849Z,11.37
2018-11-21T16:40:22.789Z,13.57
2018-11-21T16:42:51.391Z,11.27
2018-11-21T16:45:20.521Z,8.87
2018-11-21T16:47:49.081Z,9.90
2018-11-21T16:50:18.873Z,10.57
2018-11-21T16:52:46.373Z,13.70
2018-11-21T16:55:15.167Z,12.50
2018-11-21T16:57:42.909Z,14.27
2018-11-21T17:00:12.726Z,15.90
2018-11-21T17:02:39.959Z,10.70
2018-11-21T17:05:08.670Z,12.30
2018-11-21T17:07:35.917Z,12.27
2018-11-21T17:10:03.759Z,11.37
2018-11-21T17:12:30.952Z,11.27
2018-11-21T17:14:58.185Z,12.03
2018-11-21T17:17:25.363Z,15.07
2018-11-21T17:19:52.554Z,12.77
2018-11-21T17:22:19.769Z,13.93
2018-11-21T17:24:46.993Z,9.27
2018-11-21T17:27:14.269Z,11.03
2018-11-21T17:29:53.445Z,11.43
2018-11-21T17:32:09.010Z,12.40
2018-11-21T17:34:36.225Z,12.23
2018-11-21T17:37:03.476Z,10.77
2018-11-21T17:39:30.689Z,10.57
2018-11-21T17:41:57.885Z,11.10
2018-11-21T17:44:25.124Z,11.23
2018-11-21T17:46:52.355Z,15.10
2018-11-21T17:49:19.616Z,14.37
2018-11-21T17:51:46.857Z,13.07
2018-11-21T17:54:14.089Z,13.63
2018-11-21T17:56:41.551Z,18.53
2018-11-21T17:59:08.750Z,10.83
2018-11-21T18:01:35.934Z,10.67
2018-11-21T18:04:03.191Z,12.57
2018-11-21T18:06:30.484Z,12.33
2018-11-21T18:08:57.721Z,13.63
2018-11-21T18:11:24.974Z,14.27
2018-11-21T18:13:52.180Z,13.97
2018-11-21T18:16:19.377Z,13.90
2018-11-21T18:18:46.641Z,12.03
2018-11-21T18:21:16.359Z,15.00
2018-11-21T18:23:41.083Z,16.60
2018-11-21T18:26:08.303Z,16.37
2018-11-21T18:28:35.510Z,14.20
2018-11-21T18:31:02.758Z,13.97
2018-11-21T18:33:30.126Z,15.37
2018-11-21T18:35:57.301Z,15.70
2018-11-21T18:38:24.520Z,15.67
2018-11-21T18:40:51.803Z,16.27
2018-11-21T18:43:19.027Z,13.53
2018-11-21T18:45:46.899Z,17.83
2018-11-21T18:48:14.246Z,14.73
2018-11-21T18:50:41.487Z,18.17
2018-11-21T18:53:09.363Z,17.73
2018-11-21T18:55:44.848Z,17.00
2018-11-21T18:58:33.648Z,19.27
2018-11-21T19:01:00.897Z,14.40
2018-11-21T19:03:28.104Z,16.57
2018-11-21T19:05:55.378Z,16.00
2018-11-21T19:08:22.633Z,17.43
2018-11-21T19:10:50.424Z,12.23
2018-11-21T19:13:17.652Z,16.60
2018-11-21T19:15:44.919Z,15.67
2018-11-21T19:18:12.267Z,14.90
2018-11-21T19:20:39.532Z,15.70
2018-11-21T19:23:06.773Z,12.80
2018-11-21T19:25:34.009Z,17.53
2018-11-21T19:28:01.223Z,14.27
2018-11-21T19:30:28.705Z,13.77
2018-11-21T19:32:55.954Z,15.20
2018-11-21T19:35:23.154Z,15.43
2018-11-21T19:37:50.679Z,15.03
2018-11-21T19:40:17.889Z,17.80
2018-11-21T19:42:45.130Z,28.57
2018-11-21T19:45:13.827Z,20.00
2018-11-21T19:47:41.306Z,16.67
2018-11-21T19:50:10.611Z,14.93
2018-11-21T19:52:38.481Z,17.37
2018-11-21T19:55:07.765Z,18.90
2018-11-21T19:57:35.005Z,15.93
2018-11-21T20:00:03.339Z,17.73
2018-11-21T20:02:30.574Z,18.30
2018-11-21T20:04:57.789Z,17.80
2018-11-21T20:07:25.062Z,18.40
2018-11-21T20:09:52.333Z,21.80
2018-11-21T20:12:25.957Z,28.90
2018-11-21T20:14:53.281Z,22.23
2018-11-21T20:17:20.507Z,19.03
2018-11-21T20:19:47.728Z,23.67
2018-11-21T20:22:15.769Z,22.03
2018-11-21T20:24:43.181Z,19.50
2018-11-21T20:27:10.406Z,21.07
2018-11-21T20:29:37.598Z,20.30
2018-11-21T20:32:04.939Z,16.33
2018-11-21T20:34:32.201Z,15.93
2018-11-21T20:36:59.433Z,17.60
2018-11-21T20:39:28.676Z,18.17
2018-11-21T20:41:55.949Z,18.97
2018-11-21T20:44:23.865Z,20.07
2018-11-21T20:46:51.120Z,21.17
2018-11-21T20:49:18.376Z,19.37
2018-11-21T20:51:45.581Z,20.83
2018-11-21T20:54:12.809Z,18.43
2018-11-21T20:56:40.079Z,17.73
2018-11-21T20:59:07.296Z,17.53
2018-11-21T21:01:34.520Z,16.70
2018-11-21T21:04:01.797Z,18.00
2018-11-21T21:06:29.091Z,18.50
2018-11-21T21:08:56.337Z,18.83
2018-11-21T21:11:25.689Z,18.43
2018-11-21T21:13:52.912Z,20.07
2018-11-21T21:16:20.104Z,21.77
2018-11-21T21:18:47.368Z,20.50
2018-11-21T21:21:15.916Z,22.60
2018-11-21T21:23:41.763Z,20.40
2018-11-21T21:26:09.001Z,21.10
2018-11-21T21:28:36.273Z,22.77
2018-11-21T21:31:03.520Z,21.07
2018-11-21T21:33:30.794Z,16.37
2018-11-21T21:35:58.005Z,19.33
2018-11-21T21:38:25.196Z,21.50
2018-11-21T21:40:52.458Z,21.27
2018-11-21T21:43:19.662Z,20.37
2018-11-21T21:45:46.873Z,21.33
2018-11-21T21:48:14.180Z,19.53
2018-11-21T21:50:41.384Z,20.30
2018-11-21T21:53:08.693Z,19.50
2018-11-21T21:55:35.960Z,20.37
2018-11-21T21:58:03.236Z,16.57
2018-11-21T22:00:30.492Z,17.30
2018-11-21T22:02:58.704Z,16.33
2018-11-21T22:05:25.928Z,16.27
2018-11-21T22:07:53.129Z,18.60
2018-11-21T22:10:20.979Z,17.67
2018-11-21T22:12:48.201Z,17.93
2018-11-21T22:15:25.665Z,17.23
2018-11-21T22:17:53.647Z,17.57
2018-11-21T22:20:21.031Z,17.30
2018-11-21T22:22:48.736Z,17.87
2018-11-21T22:25:15.944Z,17.07
2018-11-21T22:27:43.133Z,16.23
2018-11-21T22:30:12.425Z,17.70
2018-11-21T22:32:40.236Z,16.20
2018-11-21T22:35:07.988Z,16.17
2018-11-21T22:37:38.077Z,15.60
2018-11-21T22:40:02.755Z,16.40
2018-11-21T22:42:29.998Z,15.57
2018-11-21T22:44:57.323Z,15.40
2018-11-21T22:47:24.561Z,17.87
2018-11-21T22:49:51.788Z,15.33
2018-11-21T22:52:19.034Z,16.97
2018-11-21T22:54:46.263Z,15.60
2018-11-21T22:57:13.502Z,16.57
2018-11-21T22:59:40.787Z,16.17
2018-11-21T23:02:08.014Z,14.90
2018-11-21T23:04:35.246Z,14.53
2018-11-21T23:07:02.508Z,15.13
2018-11-21T23:09:29.802Z,15.00
2018-11-21T23:11:57.069Z,14.40
2018-11-21T23:14:24.325Z,14.30
2018-11-21T23:16:51.530Z,15.67
2018-11-21T23:19:18.772Z,15.30
2018-11-21T23:21:46.110Z,16.20
2018-11-21T23:24:13.320Z,16.07
2018-11-21T23:26:40.556Z,14.60
2018-11-21T23:29:07.813Z,13.93
2018-11-21T23:31:35.044Z,15.70
2018-11-21T23:34:02.294Z,16.40
2018-11-21T23:36:29.544Z,15.90
2018-11-21T23:38:56.760Z,15.60
2018-11-21T23:41:23.966Z,15.53
2018-11-21T23:43:51.235Z,14.23
2018-11-21T23:46:18.456Z,13.40
2018-11-21T23:48:45.710Z,15.97
2018-11-21T23:51:12.966Z,14.43
2018-11-21T23:53:40.160Z,15.27
2018-11-21T23:56:07.380Z,14.70
2018-11-21T23:58:34.626Z,16.23
