createdAt,value
2023-01-17T00:02:01.934Z,3.29
2023-01-17T00:04:47.363Z,3.26
2023-01-17T00:07:34.068Z,3.16
2023-01-17T00:10:04.360Z,3.14
2023-01-17T00:12:30.978Z,3.02
2023-01-17T00:14:58.607Z,3.02
2023-01-17T00:17:26.659Z,3.03
2023-01-17T00:20:11.732Z,2.91
2023-01-17T00:22:56.567Z,2.83
2023-01-17T00:25:44.489Z,2.68
2023-01-17T00:28:10.926Z,2.76
2023-01-17T00:30:37.285Z,2.75
2023-01-17T00:33:03.796Z,2.82
2023-01-17T00:35:31.775Z,2.93
2023-01-17T00:38:11.913Z,2.87
2023-01-17T00:40:39.764Z,2.90
2023-01-17T00:43:25.347Z,2.92
2023-01-17T00:46:10.855Z,2.95
2023-01-17T00:48:56.437Z,2.96
2023-01-17T00:51:43.485Z,2.96
2023-01-17T00:54:28.942Z,2.96
2023-01-17T00:57:14.366Z,2.94
2023-01-17T00:59:59.344Z,2.97
2023-01-17T01:02:44.722Z,2.90
2023-01-17T01:05:31.488Z,2.87
2023-01-17T01:08:16.954Z,2.82
2023-01-17T01:11:02.355Z,2.81
2023-01-17T01:13:47.991Z,2.65
2023-01-17T01:16:33.393Z,2.78
2023-01-17T01:19:18.297Z,2.73
2023-01-17T01:22:03.573Z,2.76
2023-01-17T01:24:49.249Z,2.88
2023-01-17T01:27:34.196Z,2.82
2023-01-17T01:30:19.324Z,2.62
2023-01-17T01:33:04.016Z,2.68
2023-01-17T01:35:30.514Z,2.74
2023-01-17T01:37:56.913Z,2.62
2023-01-17T01:40:23.298Z,2.79
2023-01-17T01:42:53.881Z,2.70
2023-01-17T01:45:25.846Z,2.67
2023-01-17T01:47:56.576Z,2.69
2023-01-17T01:50:23.281Z,2.70
2023-01-17T01:52:53.648Z,2.62
2023-01-17T01:55:26.821Z,2.67
2023-01-17T01:57:55.556Z,2.68
2023-01-17T02:00:29.681Z,2.60
2023-01-17T02:02:58.225Z,2.60
2023-01-17T02:05:25.684Z,2.58
2023-01-17T02:08:01.652Z,2.49
2023-01-17T02:10:28.396Z,2.64
2023-01-17T02:12:55.893Z,2.67
2023-01-17T02:15:31.862Z,2.58
2023-01-17T02:18:24.321Z,2.74
2023-01-17T02:21:18.034Z,2.44
2023-01-17T02:24:09.260Z,2.55
2023-01-17T02:26:50.010Z,2.40
2023-01-17T02:29:34.779Z,2.46
2023-01-17T02:32:07.078Z,2.37
2023-01-17T02:34:45.598Z,1.98
2023-01-17T02:37:16.976Z,2.00
2023-01-17T02:39:50.876Z,1.81
2023-01-17T02:42:19.654Z,1.47
2023-01-17T02:44:46.015Z,1.46
2023-01-17T02:47:24.994Z,1.34
2023-01-17T02:49:53.735Z,1.16
2023-01-17T02:52:26.127Z,1.13
2023-01-17T02:55:14.671Z,1.15
2023-01-17T02:57:59.097Z,1.13
2023-01-17T03:00:42.265Z,1.07
2023-01-17T03:03:27.114Z,1.18
2023-01-17T03:05:53.379Z,1.09
2023-01-17T03:08:20.286Z,0.97
2023-01-17T03:10:46.969Z,1.14
2023-01-17T03:13:13.776Z,0.94
2023-01-17T03:15:40.582Z,1.03
2023-01-17T03:18:11.504Z,1.11
2023-01-17T03:20:37.922Z,0.92
2023-01-17T03:23:04.287Z,0.82
2023-01-17T03:25:30.692Z,0.71
2023-01-17T03:27:57.070Z,0.41
2023-01-17T03:30:23.511Z,0.39
2023-01-17T03:32:49.969Z,0.13
2023-01-17T03:35:16.376Z,0.12
2023-01-17T03:37:42.936Z,0.04
2023-01-17T03:40:09.768Z,0.05
2023-01-17T03:42:36.271Z,0.17
2023-01-17T03:45:02.704Z,0.16
2023-01-17T03:47:29.108Z,-0.04
2023-01-17T03:49:55.469Z,0.07
2023-01-17T03:52:21.821Z,-0.13
2023-01-17T03:54:48.607Z,0.08
2023-01-17T03:57:15.611Z,0.04
2023-01-17T03:59:41.973Z,0.09
2023-01-17T04:02:08.550Z,0.17
2023-01-17T04:04:35.008Z,0.14
2023-01-17T04:07:01.398Z,0.09
2023-01-17T04:09:27.787Z,0.05
2023-01-17T04:11:54.140Z,0.16
2023-01-17T04:14:20.518Z,0.15
2023-01-17T04:16:46.978Z,0.15
2023-01-17T04:19:13.868Z,0.22
2023-01-17T04:21:40.304Z,0.31
2023-01-17T04:24:06.998Z,0.37
2023-01-17T04:26:33.371Z,0.32
2023-01-17T04:28:59.753Z,0.29
2023-01-17T04:31:26.264Z,0.17
2023-01-17T04:33:52.712Z,0.11
2023-01-17T04:36:19.088Z,0.12
2023-01-17T04:38:45.535Z,0.20
2023-01-17T04:41:11.972Z,0.08
2023-01-17T04:43:38.436Z,0.08
2023-01-17T04:46:09.799Z,0.13
2023-01-17T04:48:36.722Z,0.24
2023-01-17T04:51:04.336Z,0.27
2023-01-17T04:53:31.017Z,0.22
2023-01-17T04:55:57.786Z,0.31
2023-01-17T04:58:24.242Z,0.54
2023-01-17T05:00:51.683Z,0.31
2023-01-17T05:03:19.300Z,0.53
2023-01-17T05:05:45.849Z,0.61
2023-01-17T05:08:12.317Z,0.63
2023-01-17T05:10:38.713Z,0.69
2023-01-17T05:13:05.265Z,0.71
2023-01-17T05:15:31.964Z,0.74
2023-01-17T05:17:58.406Z,0.75
2023-01-17T05:20:26.419Z,0.83
2023-01-17T05:22:56.921Z,0.83
2023-01-17T05:25:24.835Z,0.84
2023-01-17T05:27:51.549Z,0.85
2023-01-17T05:30:18.659Z,0.85
2023-01-17T05:32:52.795Z,0.78
2023-01-17T05:35:21.131Z,0.78
2023-01-17T05:37:49.256Z,0.78
2023-01-17T05:40:28.058Z,0.82
2023-01-17T05:42:56.365Z,0.88
2023-01-17T05:45:24.884Z,0.80
2023-01-17T05:47:53.102Z,0.90
2023-01-17T05:50:21.672Z,1.03
2023-01-17T05:52:55.956Z,0.98
2023-01-17T05:55:23.215Z,0.89
2023-01-17T05:57:50.227Z,1.01
2023-01-17T06:00:17.505Z,1.00
2023-01-17T06:02:45.279Z,1.08
2023-01-17T06:05:11.851Z,1.10
2023-01-17T06:07:38.265Z,1.13
2023-01-17T06:10:05.333Z,1.03
2023-01-17T06:12:32.190Z,1.01
2023-01-17T06:14:58.627Z,0.95
2023-01-17T06:17:24.996Z,0.88
2023-01-17T06:19:51.377Z,0.88
2023-01-17T06:22:17.741Z,0.91
2023-01-17T06:24:44.152Z,1.00
2023-01-17T06:27:10.678Z,1.00
2023-01-17T06:29:37.589Z,0.94
2023-01-17T06:32:04.181Z,0.81
2023-01-17T06:34:30.926Z,1.09
2023-01-17T06:36:57.400Z,1.19
2023-01-17T06:39:23.764Z,1.05
2023-01-17T06:41:50.223Z,1.18
2023-01-17T06:44:16.598Z,1.23
2023-01-17T06:46:43.373Z,1.30
2023-01-17T06:49:09.883Z,1.34
2023-01-17T06:51:36.264Z,1.23
2023-01-17T06:54:02.635Z,1.26
2023-01-17T06:56:31.653Z,1.34
2023-01-17T06:58:58.038Z,1.08
2023-01-17T07:01:24.974Z,1.22
2023-01-17T07:03:52.412Z,1.21
2023-01-17T07:06:18.910Z,1.18
2023-01-17T07:08:45.605Z,1.17
2023-01-17T07:11:12.010Z,1.21
2023-01-17T07:13:38.405Z,1.22
2023-01-17T07:16:06.110Z,1.00
2023-01-17T07:18:33.216Z,1.01
2023-01-17T07:20:59.636Z,1.09
2023-01-17T07:23:26.165Z,1.11
2023-01-17T07:26:00.108Z,1.19
2023-01-17T07:28:27.719Z,1.20
2023-01-17T07:30:54.553Z,1.15
2023-01-17T07:33:21.470Z,1.25
2023-01-17T07:35:47.871Z,1.03
2023-01-17T07:38:16.241Z,1.21
2023-01-17T07:40:42.760Z,1.20
2023-01-17T07:43:16.502Z,1.25
2023-01-17T07:45:44.514Z,1.22
2023-01-17T07:48:11.553Z,1.23
2023-01-17T07:50:38.551Z,1.30
2023-01-17T07:53:05.365Z,1.31
2023-01-17T07:55:31.962Z,1.22
2023-01-17T07:57:58.446Z,1.09
2023-01-17T08:00:27.461Z,1.09
2023-01-17T08:02:58.032Z,1.03
2023-01-17T08:05:25.186Z,1.33
2023-01-17T08:07:51.982Z,1.47
2023-01-17T08:10:18.893Z,1.63
2023-01-17T08:12:49.839Z,1.71
2023-01-17T08:15:17.596Z,1.88
2023-01-17T08:17:48.095Z,1.99
2023-01-17T08:20:15.583Z,2.01
2023-01-17T08:22:42.127Z,2.05
2023-01-17T08:25:09.177Z,1.81
2023-01-17T08:27:36.295Z,1.77
2023-01-17T08:30:03.450Z,1.76
2023-01-17T08:32:29.823Z,1.63
2023-01-17T08:34:57.091Z,1.86
2023-01-17T08:37:23.764Z,1.87
2023-01-17T08:39:50.141Z,2.01
2023-01-17T08:42:16.607Z,2.03
2023-01-17T08:44:43.574Z,2.17
2023-01-17T08:47:10.196Z,2.17
2023-01-17T08:49:36.762Z,2.28
2023-01-17T08:52:03.389Z,2.30
2023-01-17T08:54:29.801Z,2.25
2023-01-17T08:56:56.189Z,2.07
2023-01-17T08:59:22.640Z,2.13
2023-01-17T09:01:49.187Z,1.94
2023-01-17T09:04:15.831Z,1.99
2023-01-17T09:06:45.317Z,1.97
2023-01-17T09:09:11.715Z,2.16
2023-01-17T09:11:38.597Z,2.17
2023-01-17T09:14:05.140Z,2.14
2023-01-17T09:16:31.974Z,1.90
2023-01-17T09:18:58.916Z,1.96
2023-01-17T09:21:26.226Z,1.97
2023-01-17T09:23:53.400Z,2.07
2023-01-17T09:26:25.704Z,2.15
2023-01-17T09:28:52.161Z,1.98
2023-01-17T09:31:20.916Z,2.23
2023-01-17T09:33:51.868Z,2.33
2023-01-17T09:36:18.374Z,2.32
2023-01-17T09:38:44.837Z,1.97
2023-01-17T09:41:22.088Z,1.86
2023-01-17T09:43:56.005Z,2.07
2023-01-17T09:46:29.554Z,1.99
2023-01-17T09:49:08.870Z,2.03
2023-01-17T09:51:36.019Z,2.24
2023-01-17T09:54:02.498Z,2.14
2023-01-17T09:56:32.749Z,2.22
2023-01-17T09:59:11.779Z,2.21
2023-01-17T10:02:03.196Z,2.35
2023-01-17T10:04:41.794Z,2.28
2023-01-17T10:07:19.651Z,2.32
2023-01-17T10:09:59.936Z,2.47
2023-01-17T10:12:48.079Z,2.17
2023-01-17T10:15:28.701Z,2.14
2023-01-17T10:18:29.508Z,2.26
2023-01-17T10:20:56.100Z,2.40
2023-01-17T10:23:41.157Z,2.42
2023-01-17T10:26:26.771Z,2.38
2023-01-17T10:28:56.678Z,2.59
2023-01-17T10:31:28.022Z,2.81
2023-01-17T10:34:06.060Z,2.69
2023-01-17T10:36:37.906Z,2.90
2023-01-17T10:39:15.913Z,3.14
2023-01-17T10:41:44.008Z,3.07
2023-01-17T10:44:33.222Z,3.16
2023-01-17T10:47:07.283Z,3.26
2023-01-17T10:49:33.721Z,3.32
2023-01-17T10:52:06.410Z,3.64
2023-01-17T10:54:56.524Z,3.53
2023-01-17T10:57:25.219Z,3.32
2023-01-17T10:59:52.528Z,3.30
2023-01-17T11:02:23.378Z,3.25
2023-01-17T11:04:54.232Z,3.29
2023-01-17T11:07:23.314Z,3.25
2023-01-17T11:09:54.540Z,3.23
2023-01-17T11:12:28.102Z,3.29
2023-01-17T11:14:59.935Z,3.34
2023-01-17T11:17:27.460Z,3.61
2023-01-17T11:19:54.477Z,3.55
2023-01-17T11:22:21.133Z,3.42
2023-01-17T11:24:51.469Z,3.68
2023-01-17T11:27:29.621Z,3.61
2023-01-17T11:30:07.194Z,3.49
2023-01-17T11:32:34.369Z,3.65
2023-01-17T11:35:09.800Z,3.65
2023-01-17T11:37:36.728Z,3.67
2023-01-17T11:40:23.607Z,3.75
2023-01-17T11:43:03.290Z,3.59
2023-01-17T11:45:32.343Z,3.68
2023-01-17T11:48:07.851Z,3.93
2023-01-17T11:50:37.432Z,3.76
2023-01-17T11:53:21.811Z,3.15
2023-01-17T11:56:09.201Z,3.68
2023-01-17T11:58:41.307Z,3.88
2023-01-17T12:01:18.044Z,3.58
2023-01-17T12:04:00.934Z,3.24
2023-01-17T12:06:47.812Z,3.65
2023-01-17T12:09:36.257Z,3.29
2023-01-17T12:12:30.299Z,3.68
2023-01-17T12:15:06.324Z,3.90
2023-01-17T12:17:54.367Z,3.97
2023-01-17T12:20:52.462Z,3.84
2023-01-17T12:23:43.660Z,3.86
2023-01-17T12:26:30.221Z,4.17
2023-01-17T12:29:23.216Z,4.05
2023-01-17T12:32:13.895Z,3.95
2023-01-17T12:34:47.015Z,3.93
2023-01-17T12:37:39.126Z,4.12
2023-01-17T12:40:32.416Z,4.29
2023-01-17T12:43:14.471Z,4.17
2023-01-17T12:45:45.744Z,4.21
2023-01-17T12:48:16.071Z,4.37
2023-01-17T12:50:48.939Z,4.48
2023-01-17T12:53:24.411Z,4.38
2023-01-17T12:56:04.183Z,4.56
2023-01-17T12:58:36.757Z,4.49
2023-01-17T13:01:15.661Z,4.26
2023-01-17T13:04:16.400Z,4.50
2023-01-17T13:06:53.559Z,4.52
2023-01-17T13:09:22.920Z,4.66
2023-01-17T13:12:00.190Z,4.39
2023-01-17T13:14:27.841Z,4.40
2023-01-17T13:17:18.947Z,4.53
2023-01-17T13:19:51.075Z,4.44
2023-01-17T13:22:21.836Z,4.69
2023-01-17T13:25:25.100Z,4.60
2023-01-17T13:28:03.872Z,4.45
2023-01-17T13:30:59.155Z,4.72
2023-01-17T13:33:34.034Z,4.89
2023-01-17T13:36:29.701Z,5.11
2023-01-17T13:39:20.924Z,5.23
2023-01-17T13:41:51.484Z,5.55
2023-01-17T13:44:27.141Z,5.36
2023-01-17T13:47:04.232Z,5.29
2023-01-17T13:49:33.170Z,5.45
2023-01-17T13:52:05.497Z,5.47
2023-01-17T13:54:33.295Z,5.27
2023-01-17T13:57:29.877Z,5.10
2023-01-17T13:59:57.995Z,5.01
2023-01-17T14:02:33.379Z,4.98
2023-01-17T14:05:08.400Z,4.87
2023-01-17T14:07:37.173Z,4.73
2023-01-17T14:10:22.589Z,4.50
2023-01-17T14:12:49.385Z,4.43
2023-01-17T14:15:20.713Z,4.43
2023-01-17T14:17:51.534Z,4.63
2023-01-17T14:20:18.769Z,4.64
2023-01-17T14:22:51.806Z,4.63
2023-01-17T14:25:19.763Z,4.78
2023-01-17T14:28:03.330Z,4.68
2023-01-17T14:30:36.548Z,4.86
2023-01-17T14:33:05.765Z,4.85
2023-01-17T14:35:37.632Z,5.02
2023-01-17T14:38:15.406Z,4.80
2023-01-17T14:41:02.715Z,4.63
2023-01-17T14:43:32.830Z,4.38
2023-01-17T14:46:02.359Z,4.05
2023-01-17T14:48:29.043Z,3.78
2023-01-17T14:50:59.849Z,3.62
2023-01-17T14:53:30.483Z,3.62
2023-01-17T14:55:58.379Z,3.67
2023-01-17T14:58:27.219Z,3.72
2023-01-17T15:00:57.826Z,3.68
2023-01-17T15:03:24.500Z,3.45
2023-01-17T15:05:52.926Z,3.36
2023-01-17T15:08:22.326Z,3.38
2023-01-17T15:10:56.140Z,3.33
2023-01-17T15:13:43.148Z,3.32
2023-01-17T15:16:17.712Z,3.27
2023-01-17T15:18:44.174Z,3.11
2023-01-17T15:21:16.015Z,3.03
2023-01-17T15:24:03.727Z,2.98
2023-01-17T15:26:34.367Z,2.97
2023-01-17T15:29:07.354Z,2.93
2023-01-17T15:31:42.964Z,2.81
2023-01-17T15:34:26.866Z,2.70
2023-01-17T15:36:54.279Z,2.62
2023-01-17T15:39:23.655Z,2.46
2023-01-17T15:41:54.883Z,2.32
2023-01-17T15:44:47.097Z,2.20
2023-01-17T15:47:28.410Z,2.05
2023-01-17T15:49:54.804Z,1.95
2023-01-17T15:52:21.695Z,1.88
2023-01-17T15:54:53.383Z,1.90
2023-01-17T15:57:25.425Z,1.81
2023-01-17T16:00:22.314Z,1.72
2023-01-17T16:02:55.105Z,1.66
2023-01-17T16:05:24.787Z,1.65
2023-01-17T16:07:56.017Z,1.61
2023-01-17T16:10:28.651Z,1.55
2023-01-17T16:12:56.090Z,1.43
2023-01-17T16:15:25.864Z,1.30
2023-01-17T16:17:55.987Z,1.20
2023-01-17T16:20:33.076Z,1.08
2023-01-17T16:23:00.521Z,1.03
2023-01-17T16:25:32.257Z,0.98
2023-01-17T16:27:59.485Z,0.91
2023-01-17T16:30:28.999Z,0.84
2023-01-17T16:32:56.620Z,0.72
2023-01-17T16:35:25.465Z,0.66
2023-01-17T16:37:57.021Z,0.64
2023-01-17T16:40:25.594Z,0.69
2023-01-17T16:42:52.064Z,0.81
2023-01-17T16:45:18.790Z,0.76
2023-01-17T16:47:46.611Z,0.66
2023-01-17T16:50:14.965Z,0.59
2023-01-17T16:52:41.514Z,0.48
2023-01-17T16:55:13.699Z,0.44
2023-01-17T16:57:40.313Z,0.54
2023-01-17T17:00:07.566Z,0.57
2023-01-17T17:02:34.029Z,0.50
2023-01-17T17:05:00.493Z,0.41
2023-01-17T17:07:26.875Z,0.37
2023-01-17T17:09:53.270Z,0.45
2023-01-17T17:12:19.658Z,0.57
2023-01-17T17:14:46.068Z,0.61
2023-01-17T17:17:12.488Z,0.69
2023-01-17T17:19:38.884Z,0.77
2023-01-17T17:22:06.431Z,0.74
2023-01-17T17:24:33.192Z,0.59
2023-01-17T17:26:59.589Z,0.30
2023-01-17T17:29:26.011Z,0.23
2023-01-17T17:31:53.591Z,0.22
2023-01-17T17:34:20.648Z,0.12
2023-01-17T17:36:47.039Z,0.19
2023-01-17T17:39:17.095Z,0.17
2023-01-17T17:41:45.496Z,0.08
2023-01-17T17:44:12.543Z,0.10
2023-01-17T17:46:39.054Z,0.05
2023-01-17T17:49:06.637Z,0.02
2023-01-17T17:51:35.160Z,-0.04
2023-01-17T17:54:06.512Z,-0.12
2023-01-17T17:56:34.629Z,-0.21
2023-01-17T17:59:02.488Z,-0.22
2023-01-17T18:01:29.344Z,-0.25
2023-01-17T18:03:57.662Z,-0.26
2023-01-17T18:06:24.091Z,-0.42
2023-01-17T18:08:51.922Z,-0.50
2023-01-17T18:11:23.889Z,-0.49
2023-01-17T18:13:51.927Z,-0.50
2023-01-17T18:16:32.879Z,-0.33
2023-01-17T18:18:59.723Z,-0.42
2023-01-17T18:21:31.116Z,-0.46
2023-01-17T18:24:00.086Z,-0.42
2023-01-17T18:26:28.829Z,-0.36
2023-01-17T18:28:56.617Z,-0.47
2023-01-17T18:31:29.989Z,-0.56
2023-01-17T18:34:04.385Z,-0.58
2023-01-17T18:36:31.146Z,-0.54
2023-01-17T18:38:57.645Z,-0.62
2023-01-17T18:41:29.218Z,-0.50
2023-01-17T18:43:56.088Z,-0.35
2023-01-17T18:46:22.880Z,-0.38
2023-01-17T18:48:49.323Z,-0.23
2023-01-17T18:51:17.750Z,-0.25
2023-01-17T18:53:45.475Z,-0.59
2023-01-17T18:56:14.435Z,-0.72
2023-01-17T18:58:42.793Z,-0.81
2023-01-17T19:01:19.115Z,-0.83
2023-01-17T19:03:47.583Z,-0.96
2023-01-17T19:06:18.024Z,-1.02
2023-01-17T19:08:45.044Z,-0.89
2023-01-17T19:11:12.090Z,-0.73
2023-01-17T19:13:39.433Z,-0.75
2023-01-17T19:16:14.756Z,-0.80
2023-01-17T19:18:41.780Z,-0.78
2023-01-17T19:21:15.710Z,-0.83
2023-01-17T19:23:43.434Z,-0.86
2023-01-17T19:26:11.031Z,-0.83
2023-01-17T19:28:39.060Z,-0.91
2023-01-17T19:31:14.105Z,-0.95
2023-01-17T19:33:43.499Z,-0.99
2023-01-17T19:36:17.064Z,-1.02
2023-01-17T19:38:52.283Z,-1.03
2023-01-17T19:41:27.173Z,-0.93
2023-01-17T19:43:55.343Z,-1.10
2023-01-17T19:46:22.329Z,-1.02
2023-01-17T19:48:48.685Z,-0.98
2023-01-17T19:51:16.001Z,-1.00
2023-01-17T19:53:42.509Z,-1.00
2023-01-17T19:56:14.577Z,-0.92
2023-01-17T19:58:41.925Z,-0.75
2023-01-17T20:01:24.614Z,-0.99
2023-01-17T20:03:51.491Z,-1.28
2023-01-17T20:06:20.288Z,-1.31
2023-01-17T20:08:46.825Z,-1.33
2023-01-17T20:11:15.948Z,-1.25
2023-01-17T20:13:42.490Z,-1.36
2023-01-17T20:16:11.227Z,-1.40
2023-01-17T20:18:37.801Z,-1.28
2023-01-17T20:21:04.789Z,-1.13
2023-01-17T20:23:35.747Z,-1.03
2023-01-17T20:26:04.436Z,-1.08
2023-01-17T20:28:33.170Z,-1.09
2023-01-17T20:31:09.114Z,-1.18
2023-01-17T20:33:36.255Z,-1.40
2023-01-17T20:36:10.109Z,-1.44
2023-01-17T20:38:44.697Z,-1.37
2023-01-17T20:41:14.208Z,-1.21
2023-01-17T20:43:44.974Z,-1.16
2023-01-17T20:46:11.990Z,-1.19
2023-01-17T20:48:44.228Z,-1.12
2023-01-17T20:51:10.913Z,-1.17
2023-01-17T20:53:38.807Z,-1.10
2023-01-17T20:56:06.024Z,-1.06
2023-01-17T20:58:33.948Z,-0.97
2023-01-17T21:01:01.041Z,-0.97
2023-01-17T21:03:33.213Z,-1.03
2023-01-17T21:06:05.076Z,-1.23
2023-01-17T21:08:33.256Z,-1.19
2023-01-17T21:10:59.903Z,-1.07
2023-01-17T21:13:26.772Z,-1.21
2023-01-17T21:15:53.892Z,-1.31
2023-01-17T21:18:21.887Z,-1.19
2023-01-17T21:20:48.668Z,-1.15
2023-01-17T21:23:17.996Z,-1.08
2023-01-17T21:26:05.035Z,-1.19
2023-01-17T21:28:33.883Z,-1.19
2023-01-17T21:31:00.445Z,-1.23
2023-01-17T21:33:29.261Z,-1.30
2023-01-17T21:35:55.669Z,-1.46
2023-01-17T21:38:22.039Z,-1.41
2023-01-17T21:40:48.421Z,-1.34
2023-01-17T21:43:15.044Z,-1.28
2023-01-17T21:45:42.086Z,-1.26
2023-01-17T21:48:13.523Z,-1.22
2023-01-17T21:50:39.944Z,-1.24
2023-01-17T21:53:06.985Z,-1.43
2023-01-17T21:55:51.999Z,-1.50
2023-01-17T21:58:36.769Z,-1.61
2023-01-17T22:01:17.725Z,-1.47
2023-01-17T22:03:49.411Z,-1.67
2023-01-17T22:06:15.916Z,-1.67
2023-01-17T22:08:42.408Z,-1.63
2023-01-17T22:11:11.428Z,-1.65
2023-01-17T22:13:38.991Z,-1.63
2023-01-17T22:16:07.760Z,-1.51
2023-01-17T22:18:38.861Z,-1.48
2023-01-17T22:21:16.751Z,-1.43
2023-01-17T22:23:53.253Z,-1.41
2023-01-17T22:26:21.518Z,-1.38
2023-01-17T22:28:48.220Z,-1.46
2023-01-17T22:31:20.797Z,-1.37
2023-01-17T22:33:48.139Z,-1.45
2023-01-17T22:36:15.169Z,-1.56
2023-01-17T22:38:42.553Z,-1.64
2023-01-17T22:41:13.016Z,-1.81
2023-01-17T22:43:42.006Z,-1.73
2023-01-17T22:46:10.164Z,-1.50
2023-01-17T22:48:37.812Z,-1.54
2023-01-17T22:51:06.015Z,-1.66
2023-01-17T22:53:32.976Z,-1.72
2023-01-17T22:56:04.403Z,-1.65
2023-01-17T22:58:31.371Z,-1.74
2023-01-17T23:01:05.502Z,-1.74
2023-01-17T23:03:32.801Z,-1.94
2023-01-17T23:06:12.465Z,-2.07
2023-01-17T23:08:40.493Z,-1.82
2023-01-17T23:11:39.324Z,-1.54
2023-01-17T23:14:14.853Z,-1.74
2023-01-17T23:17:03.030Z,-1.67
2023-01-17T23:19:32.747Z,-1.70
2023-01-17T23:22:18.762Z,-1.74
2023-01-17T23:24:52.245Z,-1.61
2023-01-17T23:27:52.552Z,-1.67
2023-01-17T23:30:25.696Z,-1.73
2023-01-17T23:32:57.388Z,-1.80
2023-01-17T23:35:26.803Z,-2.03
2023-01-17T23:38:28.573Z,-2.18
2023-01-17T23:41:22.525Z,-2.24
2023-01-17T23:43:52.650Z,-2.17
2023-01-17T23:46:19.351Z,-2.25
2023-01-17T23:48:45.736Z,-2.25
2023-01-17T23:51:12.140Z,-2.27
2023-01-17T23:53:39.442Z,-2.16
2023-01-17T23:56:23.036Z,-2.28
2023-01-17T23:58:49.480Z,-2.29
