createdAt,value
2023-04-10T00:01:19.771Z,101667.41
2023-04-10T00:03:46.576Z,101667.28
2023-04-10T00:06:13.526Z,101665.03
2023-04-10T00:08:40.726Z,101656.88
2023-04-10T00:11:07.691Z,101656.13
2023-04-10T00:13:34.708Z,101657.09
2023-04-10T00:16:01.941Z,101658.94
2023-04-10T00:18:28.898Z,101654.34
2023-04-10T00:21:03.333Z,101654.06
2023-04-10T00:23:32.775Z,101653.00
2023-04-10T00:26:02.275Z,101646.66
2023-04-10T00:28:29.615Z,101653.66
2023-04-10T00:31:01.170Z,101645.84
2023-04-10T00:33:27.889Z,101638.09
2023-04-10T00:35:54.597Z,101651.06
2023-04-10T00:38:21.574Z,101645.00
2023-04-10T00:40:48.552Z,101642.59
2023-04-10T00:43:15.575Z,101643.31
2023-04-10T00:45:43.039Z,101637.06
2023-04-10T00:48:09.990Z,101635.75
2023-04-10T00:50:36.810Z,101632.25
2023-04-10T00:53:04.102Z,101627.50
2023-04-10T00:55:31.649Z,101629.84
2023-04-10T00:57:58.602Z,101631.94
2023-04-10T01:00:25.343Z,101621.22
2023-04-10T01:02:52.512Z,101622.19
2023-04-10T01:05:19.407Z,101626.47
2023-04-10T01:08:40.458Z,101617.03
2023-04-10T01:11:08.087Z,101610.50
2023-04-10T01:13:50.735Z,101609.28
2023-04-10T01:16:37.766Z,101606.25
2023-04-10T01:19:23.629Z,101608.53
2023-04-10T01:21:51.882Z,101606.44
2023-04-10T01:24:25.103Z,101602.56
2023-04-10T01:27:36.884Z,101599.50
2023-04-10T01:30:05.092Z,101601.81
2023-04-10T01:32:34.695Z,101600.38
2023-04-10T01:35:07.032Z,101593.53
2023-04-10T01:37:39.317Z,101588.06
2023-04-10T01:40:09.661Z,101588.28
2023-04-10T01:42:43.280Z,101587.19
2023-04-10T01:45:16.616Z,101584.78
2023-04-10T01:47:45.828Z,101573.38
2023-04-10T01:50:12.915Z,101569.88
2023-04-10T01:52:40.144Z,101565.72
2023-04-10T01:55:22.936Z,101561.38
2023-04-10T01:57:54.700Z,101560.59
2023-04-10T02:00:23.067Z,101555.06
2023-04-10T02:02:51.914Z,101552.00
2023-04-10T02:05:19.538Z,101547.25
2023-04-10T02:07:55.998Z,101548.06
2023-04-10T02:10:26.331Z,101543.88
2023-04-10T02:12:56.723Z,101538.94
2023-04-10T02:15:27.178Z,101531.44
2023-04-10T02:17:55.495Z,101532.00
2023-04-10T02:20:23.346Z,101527.94
2023-04-10T02:22:50.724Z,101529.53
2023-04-10T02:25:17.642Z,101528.84
2023-04-10T02:27:44.927Z,101530.34
2023-04-10T02:30:11.878Z,101526.34
2023-04-10T02:32:39.004Z,101526.50
2023-04-10T02:35:08.279Z,101533.31
2023-04-10T02:37:37.238Z,101538.19
2023-04-10T02:40:04.571Z,101532.88
2023-04-10T02:42:40.910Z,101532.28
2023-04-10T02:45:08.789Z,101526.19
2023-04-10T02:47:39.299Z,101531.53
2023-04-10T02:50:06.442Z,101525.72
2023-04-10T02:52:36.766Z,101528.66
2023-04-10T02:55:04.726Z,101526.22
2023-04-10T02:57:35.556Z,101529.09
2023-04-10T03:00:04.797Z,101525.41
2023-04-10T03:02:51.146Z,101521.66
2023-04-10T03:05:19.599Z,101518.66
2023-04-10T03:07:46.602Z,101523.06
2023-04-10T03:10:13.395Z,101535.25
2023-04-10T03:12:40.222Z,101524.84
2023-04-10T03:15:07.768Z,101525.97
2023-04-10T03:17:35.119Z,101525.47
2023-04-10T03:20:02.044Z,101533.19
2023-04-10T03:22:33.216Z,101525.34
2023-04-10T03:25:00.357Z,101512.97
2023-04-10T03:27:27.306Z,101514.91
2023-04-10T03:29:54.119Z,101513.28
2023-04-10T03:32:20.980Z,101507.38
2023-04-10T03:34:48.557Z,101506.22
2023-04-10T03:37:15.734Z,101500.81
2023-04-10T03:39:42.762Z,101497.44
2023-04-10T03:42:13.773Z,101487.34
2023-04-10T03:44:40.974Z,101490.34
2023-04-10T03:47:08.552Z,101482.88
2023-04-10T03:49:35.835Z,101481.97
2023-04-10T03:52:06.299Z,101481.25
2023-04-10T03:54:33.093Z,101485.47
2023-04-10T03:57:01.671Z,101478.47
2023-04-10T03:59:37.768Z,101473.88
2023-04-10T04:02:08.567Z,101480.41
2023-04-10T04:04:35.590Z,101477.00
2023-04-10T04:07:40.495Z,101476.66
2023-04-10T04:10:33.142Z,101465.88
2023-04-10T04:13:22.913Z,101470.47
2023-04-10T04:16:04.780Z,101461.19
2023-04-10T04:18:45.399Z,101457.72
2023-04-10T04:21:28.940Z,101456.25
2023-04-10T04:24:22.277Z,101446.34
2023-04-10T04:27:01.361Z,101446.75
2023-04-10T04:29:49.306Z,101437.56
2023-04-10T04:32:25.039Z,101441.91
2023-04-10T04:35:01.240Z,101442.34
2023-04-10T04:37:42.857Z,101439.59
2023-04-10T04:40:35.681Z,101441.69
2023-04-10T04:43:15.520Z,101444.25
2023-04-10T04:45:59.730Z,101432.13
2023-04-10T04:48:52.075Z,101443.53
2023-04-10T04:51:24.635Z,101437.25
2023-04-10T04:54:02.034Z,101444.28
2023-04-10T04:56:45.250Z,101432.38
2023-04-10T04:59:23.668Z,101429.25
2023-04-10T05:02:13.908Z,101434.22
2023-04-10T05:04:47.182Z,101428.47
2023-04-10T05:07:46.285Z,101423.88
2023-04-10T05:10:35.404Z,101428.13
2023-04-10T05:13:11.470Z,101427.16
2023-04-10T05:15:55.643Z,101416.09
2023-04-10T05:19:01.922Z,101417.22
2023-04-10T05:21:40.990Z,101402.97
2023-04-10T05:24:26.288Z,101403.22
2023-04-10T05:27:11.486Z,101406.97
2023-04-10T05:29:53.977Z,101418.16
2023-04-10T05:32:39.474Z,101419.78
2023-04-10T05:35:25.024Z,101418.59
2023-04-10T05:38:06.178Z,101429.09
2023-04-10T05:40:56.390Z,101431.19
2023-04-10T05:43:45.626Z,101428.09
2023-04-10T05:46:29.761Z,101430.22
2023-04-10T05:49:16.948Z,101433.00
2023-04-10T05:52:13.350Z,101436.97
2023-04-10T05:55:00.807Z,101448.19
2023-04-10T05:57:54.460Z,101437.56
2023-04-10T06:00:30.567Z,101438.91
2023-04-10T06:03:16.344Z,101427.91
2023-04-10T06:05:54.245Z,101440.69
2023-04-10T06:08:22.851Z,101433.88
2023-04-10T06:10:49.545Z,101426.00
2023-04-10T06:13:17.126Z,101429.66
2023-04-10T06:15:44.585Z,101422.56
2023-04-10T06:18:12.224Z,101419.44
2023-04-10T06:20:39.098Z,101422.44
2023-04-10T06:23:06.279Z,101413.06
2023-04-10T06:25:33.670Z,101406.88
2023-04-10T06:28:00.847Z,101407.75
2023-04-10T06:30:27.687Z,101398.63
2023-04-10T06:32:54.551Z,101409.50
2023-04-10T06:35:21.930Z,101408.56
2023-04-10T06:37:48.723Z,101402.16
2023-04-10T06:40:16.585Z,101390.41
2023-04-10T06:42:43.358Z,101388.97
2023-04-10T06:45:21.302Z,101389.72
2023-04-10T06:47:48.236Z,101390.84
2023-04-10T06:50:15.095Z,101373.22
2023-04-10T06:52:41.978Z,101374.84
2023-04-10T06:55:09.202Z,101375.63
2023-04-10T06:57:36.061Z,101376.13
2023-04-10T07:00:03.177Z,101378.06
2023-04-10T07:02:30.318Z,101374.63
2023-04-10T07:04:57.133Z,101363.78
2023-04-10T07:07:23.904Z,101358.63
2023-04-10T07:09:51.036Z,101355.13
2023-04-10T07:12:17.819Z,101353.38
2023-04-10T07:14:44.494Z,101350.25
2023-04-10T07:17:11.221Z,101346.13
2023-04-10T07:19:38.218Z,101347.53
2023-04-10T07:22:05.211Z,101342.75
2023-04-10T07:24:32.793Z,101329.94
2023-04-10T07:27:01.290Z,101328.75
2023-04-10T07:29:28.079Z,101319.53
2023-04-10T07:31:55.174Z,101317.31
2023-04-10T07:34:21.971Z,101300.34
2023-04-10T07:36:49.530Z,101301.78
2023-04-10T07:39:16.331Z,101299.88
2023-04-10T07:41:43.556Z,101296.66
2023-04-10T07:44:10.674Z,101294.25
2023-04-10T07:46:37.886Z,101290.41
2023-04-10T07:49:06.735Z,101292.66
2023-04-10T07:51:34.997Z,101285.72
2023-04-10T07:54:03.495Z,101282.38
2023-04-10T07:56:31.600Z,101282.97
2023-04-10T07:59:01.485Z,101287.84
2023-04-10T08:01:29.043Z,101281.88
2023-04-10T08:04:00.215Z,101282.41
2023-04-10T08:06:28.575Z,101286.34
2023-04-10T08:08:55.582Z,101284.94
2023-04-10T08:11:30.334Z,101280.22
2023-04-10T08:13:58.704Z,101278.25
2023-04-10T08:16:26.790Z,101278.69
2023-04-10T08:18:54.908Z,101292.31
2023-04-10T08:21:22.366Z,101282.03
2023-04-10T08:23:53.712Z,101281.84
2023-04-10T08:26:27.728Z,101277.50
2023-04-10T08:28:59.765Z,101270.47
2023-04-10T08:31:28.190Z,101269.72
2023-04-10T08:33:55.798Z,101270.50
2023-04-10T08:36:22.871Z,101261.44
2023-04-10T08:38:49.783Z,101263.78
2023-04-10T08:41:18.072Z,101262.03
2023-04-10T08:43:46.362Z,101271.13
2023-04-10T08:46:14.996Z,101262.91
2023-04-10T08:48:58.583Z,101250.91
2023-04-10T08:51:31.493Z,101262.03
2023-04-10T08:54:08.724Z,101253.88
2023-04-10T08:56:36.281Z,101257.63
2023-04-10T08:59:03.859Z,101253.41
2023-04-10T09:01:31.335Z,101250.91
2023-04-10T09:03:59.465Z,101253.97
2023-04-10T09:06:27.375Z,101245.09
2023-04-10T09:08:54.197Z,101239.91
2023-04-10T09:11:21.685Z,101229.34
2023-04-10T09:13:48.830Z,101228.22
2023-04-10T09:16:16.564Z,101220.00
2023-04-10T09:18:48.649Z,101232.06
2023-04-10T09:21:20.839Z,101217.84
2023-04-10T09:23:49.613Z,101211.03
2023-04-10T09:26:25.705Z,101220.50
2023-04-10T09:29:04.153Z,101214.75
2023-04-10T09:31:35.745Z,101217.56
2023-04-10T09:34:22.727Z,101217.97
2023-04-10T09:36:57.612Z,101203.66
2023-04-10T09:39:34.634Z,101196.88
2023-04-10T09:42:01.583Z,101198.97
2023-04-10T09:44:35.402Z,101198.94
2023-04-10T09:47:21.734Z,101203.38
2023-04-10T09:49:53.633Z,101204.44
2023-04-10T09:52:22.776Z,101209.66
2023-04-10T09:54:49.585Z,101196.66
2023-04-10T09:57:21.389Z,101192.25
2023-04-10T09:59:50.851Z,101194.00
2023-04-10T10:02:22.765Z,101195.81
2023-04-10T10:04:51.029Z,101188.81
2023-04-10T10:07:19.683Z,101189.25
2023-04-10T10:09:48.567Z,101175.81
2023-04-10T10:12:18.084Z,101173.53
2023-04-10T10:14:55.734Z,101176.94
2023-04-10T10:17:24.727Z,101157.84
2023-04-10T10:20:03.238Z,101143.13
2023-04-10T10:22:30.863Z,101138.72
2023-04-10T10:25:00.144Z,101142.47
2023-04-10T10:27:29.346Z,101139.09
2023-04-10T10:30:02.998Z,101131.06
2023-04-10T10:32:34.680Z,101121.25
2023-04-10T10:35:03.522Z,101121.94
2023-04-10T10:37:30.680Z,101118.06
2023-04-10T10:40:26.778Z,101099.41
2023-04-10T10:43:05.004Z,101099.56
2023-04-10T10:45:38.250Z,101098.81
2023-04-10T10:48:06.964Z,101099.81
2023-04-10T10:50:54.960Z,101093.25
2023-04-10T10:53:36.907Z,101092.09
2023-04-10T10:56:29.767Z,101086.06
2023-04-10T10:58:59.991Z,101083.53
2023-04-10T11:01:27.532Z,101072.28
2023-04-10T11:03:54.565Z,101073.06
2023-04-10T11:06:22.562Z,101076.41
2023-04-10T11:08:53.589Z,101063.28
2023-04-10T11:11:23.582Z,101060.00
2023-04-10T11:13:53.236Z,101061.53
2023-04-10T11:16:21.324Z,101050.63
2023-04-10T11:19:02.630Z,101058.13
2023-04-10T11:21:41.921Z,101039.75
2023-04-10T11:24:08.833Z,101046.16
2023-04-10T11:26:39.721Z,101032.97
2023-04-10T11:29:26.730Z,101024.66
2023-04-10T11:31:58.592Z,101028.81
2023-04-10T11:34:27.786Z,101024.13
2023-04-10T11:36:54.967Z,101029.59
2023-04-10T11:39:22.382Z,101017.16
2023-04-10T11:41:50.951Z,101005.31
2023-04-10T11:44:21.158Z,101011.03
2023-04-10T11:46:48.174Z,101017.44
2023-04-10T11:49:22.113Z,101020.19
2023-04-10T11:51:50.358Z,101001.28
2023-04-10T11:54:19.521Z,101002.63
2023-04-10T11:56:54.951Z,100987.94
2023-04-10T11:59:22.591Z,100985.69
2023-04-10T12:01:54.167Z,100997.38
2023-04-10T12:04:22.377Z,100981.53
2023-04-10T12:06:52.038Z,100964.59
2023-04-10T12:09:21.037Z,100960.84
2023-04-10T12:12:09.459Z,100963.97
2023-04-10T12:14:40.599Z,100963.13
2023-04-10T12:17:09.509Z,100945.66
2023-04-10T12:19:36.790Z,100953.78
2023-04-10T12:22:03.591Z,100945.00
2023-04-10T12:24:53.356Z,100951.44
2023-04-10T12:27:27.798Z,100939.28
2023-04-10T12:29:58.888Z,100947.06
2023-04-10T12:32:27.748Z,100954.59
2023-04-10T12:34:59.127Z,100941.09
2023-04-10T12:37:48.932Z,100929.97
2023-04-10T12:40:16.267Z,100931.84
2023-04-10T12:42:43.751Z,100932.44
2023-04-10T12:45:14.153Z,100926.88
2023-04-10T12:47:49.171Z,100933.47
2023-04-10T12:50:17.335Z,100926.59
2023-04-10T12:52:45.968Z,100920.63
2023-04-10T12:55:17.003Z,100923.69
2023-04-10T12:57:48.724Z,100917.50
2023-04-10T13:00:19.698Z,100920.31
2023-04-10T13:02:48.726Z,100907.41
2023-04-10T13:05:15.972Z,100902.84
2023-04-10T13:07:42.918Z,100897.25
2023-04-10T13:10:16.008Z,100895.22
2023-04-10T13:12:44.328Z,100893.56
2023-04-10T13:15:13.969Z,100880.09
2023-04-10T13:17:43.160Z,100878.78
2023-04-10T13:20:11.554Z,100872.75
2023-04-10T13:22:38.524Z,100869.69
2023-04-10T13:25:05.745Z,100859.53
2023-04-10T13:27:34.064Z,100851.31
2023-04-10T13:30:00.883Z,100846.59
2023-04-10T13:32:27.824Z,100831.41
2023-04-10T13:34:56.213Z,100833.09
2023-04-10T13:37:23.439Z,100832.94
2023-04-10T13:39:50.678Z,100832.97
2023-04-10T13:42:17.421Z,100821.59
2023-04-10T13:44:44.374Z,100818.66
2023-04-10T13:47:11.324Z,100804.16
2023-04-10T13:49:38.903Z,100798.72
2023-04-10T13:52:06.340Z,100802.44
2023-04-10T13:54:36.275Z,100803.03
2023-04-10T13:57:03.147Z,100794.53
2023-04-10T13:59:29.951Z,100797.66
2023-04-10T14:01:56.959Z,100797.59
2023-04-10T14:04:23.997Z,100796.13
2023-04-10T14:06:51.965Z,100785.78
2023-04-10T14:09:19.315Z,100787.03
2023-04-10T14:11:46.166Z,100787.16
2023-04-10T14:14:13.162Z,100786.00
2023-04-10T14:16:40.352Z,100771.59
2023-04-10T14:19:07.370Z,100762.41
2023-04-10T14:21:34.909Z,100769.81
2023-04-10T14:24:01.594Z,100749.47
2023-04-10T14:26:28.491Z,100756.50
2023-04-10T14:28:55.403Z,100756.25
2023-04-10T14:31:22.321Z,100745.00
2023-04-10T14:33:49.578Z,100754.31
2023-04-10T14:36:16.498Z,100743.13
2023-04-10T14:38:43.433Z,100745.09
2023-04-10T14:41:10.381Z,100757.72
2023-04-10T14:43:37.543Z,100747.25
2023-04-10T14:46:04.397Z,100745.09
2023-04-10T14:48:31.370Z,100756.19
2023-04-10T14:50:59.152Z,100744.91
2023-04-10T14:53:26.021Z,100741.75
2023-04-10T14:55:53.060Z,100754.75
2023-04-10T14:58:19.760Z,100741.63
2023-04-10T15:00:47.364Z,100742.06
2023-04-10T15:03:14.166Z,100756.09
2023-04-10T15:05:40.918Z,100765.34
2023-04-10T15:08:07.824Z,100765.22
2023-04-10T15:10:34.534Z,100748.03
2023-04-10T15:13:01.287Z,100735.41
2023-04-10T15:15:28.074Z,100771.59
2023-04-10T15:17:54.828Z,100756.94
2023-04-10T15:20:21.722Z,100759.47
2023-04-10T15:22:48.540Z,100764.00
2023-04-10T15:25:15.378Z,100756.38
2023-04-10T15:27:42.265Z,100763.78
2023-04-10T15:30:09.248Z,100760.53
2023-04-10T15:32:37.851Z,100758.97
2023-04-10T15:35:06.286Z,100759.22
2023-04-10T15:37:35.540Z,100765.31
2023-04-10T15:40:04.665Z,100758.00
2023-04-10T15:42:31.529Z,100750.84
2023-04-10T15:44:58.537Z,100741.31
2023-04-10T15:47:25.514Z,100735.59
2023-04-10T15:49:52.621Z,100728.22
2023-04-10T15:52:19.533Z,100719.66
2023-04-10T15:54:46.553Z,100727.59
2023-04-10T15:57:13.274Z,100723.28
2023-04-10T15:59:40.076Z,100727.00
2023-04-10T16:02:06.960Z,100723.94
2023-04-10T16:04:35.180Z,100719.81
2023-04-10T16:07:02.069Z,100714.19
2023-04-10T16:09:28.804Z,100728.66
2023-04-10T16:11:56.319Z,100723.75
2023-04-10T16:14:23.327Z,100718.88
2023-04-10T16:16:51.232Z,100735.41
2023-04-10T16:19:22.148Z,100737.72
2023-04-10T16:21:49.090Z,100744.72
2023-04-10T16:24:15.950Z,100743.94
2023-04-10T16:26:42.639Z,100751.84
2023-04-10T16:29:09.504Z,100756.22
2023-04-10T16:31:36.304Z,100771.94
2023-04-10T16:34:03.532Z,100765.28
2023-04-10T16:36:31.469Z,100775.00
2023-04-10T16:38:58.364Z,100752.03
2023-04-10T16:41:25.306Z,100769.72
2023-04-10T16:43:52.007Z,100778.16
2023-04-10T16:46:18.968Z,100779.34
2023-04-10T16:48:46.038Z,100787.44
2023-04-10T16:51:17.476Z,100783.16
2023-04-10T16:53:44.808Z,100797.75
2023-04-10T16:56:11.749Z,100781.59
2023-04-10T16:58:40.945Z,100793.81
2023-04-10T17:01:18.323Z,100797.31
2023-04-10T17:03:47.656Z,100807.66
2023-04-10T17:06:16.076Z,100798.91
2023-04-10T17:08:43.811Z,100795.56
2023-04-10T17:11:12.857Z,100795.56
2023-04-10T17:13:40.686Z,100796.03
2023-04-10T17:16:08.562Z,100789.09
2023-04-10T17:18:35.508Z,100770.25
2023-04-10T17:21:02.356Z,100773.41
2023-04-10T17:23:36.447Z,100769.75
2023-04-10T17:26:06.023Z,100766.19
2023-04-10T17:28:34.182Z,100769.88
2023-04-10T17:31:01.750Z,100765.09
2023-04-10T17:33:28.727Z,100758.13
2023-04-10T17:35:55.750Z,100743.78
2023-04-10T17:38:22.644Z,100744.22
2023-04-10T17:40:52.628Z,100742.13
2023-04-10T17:43:19.501Z,100746.31
2023-04-10T17:45:46.287Z,100742.34
2023-04-10T17:48:14.857Z,100735.13
2023-04-10T17:50:41.672Z,100712.19
2023-04-10T17:53:08.578Z,100717.53
2023-04-10T17:55:40.261Z,100701.19
2023-04-10T17:58:07.194Z,100681.09
2023-04-10T18:00:37.200Z,100689.13
2023-04-10T18:03:04.192Z,100702.69
2023-04-10T18:05:31.220Z,100691.53
2023-04-10T18:07:58.247Z,100694.03
2023-04-10T18:10:24.994Z,100681.75
2023-04-10T18:12:51.869Z,100661.19
2023-04-10T18:15:19.699Z,100661.81
2023-04-10T18:17:46.726Z,100660.03
2023-04-10T18:20:14.865Z,100652.94
2023-04-10T18:22:41.753Z,100649.28
2023-04-10T18:25:08.859Z,100622.28
2023-04-10T18:27:36.823Z,100639.22
2023-04-10T18:30:03.734Z,100635.78
2023-04-10T18:32:30.811Z,100627.66
2023-04-10T18:34:57.562Z,100650.56
2023-04-10T18:37:24.556Z,100650.91
2023-04-10T18:39:51.326Z,100639.31
2023-04-10T18:42:18.218Z,100643.16
2023-04-10T18:44:45.208Z,100696.66
2023-04-10T18:47:12.003Z,100704.81
2023-04-10T18:49:38.829Z,100703.50
2023-04-10T18:52:06.377Z,100694.56
2023-04-10T18:54:36.573Z,100713.31
2023-04-10T18:57:03.599Z,100685.78
2023-04-10T18:59:31.981Z,100674.38
2023-04-10T19:01:58.824Z,100666.16
2023-04-10T19:04:25.772Z,100682.53
2023-04-10T19:06:53.021Z,100686.03
2023-04-10T19:09:19.836Z,100672.44
2023-04-10T19:11:46.686Z,100666.84
2023-04-10T19:14:13.550Z,100657.63
2023-04-10T19:16:40.260Z,100683.53
2023-04-10T19:19:07.407Z,100671.66
2023-04-10T19:21:34.595Z,100680.41
2023-04-10T19:24:01.362Z,100700.00
2023-04-10T19:26:28.123Z,100692.72
2023-04-10T19:28:55.110Z,100695.06
2023-04-10T19:31:23.931Z,100682.13
2023-04-10T19:33:51.013Z,100682.88
2023-04-10T19:36:18.657Z,100704.03
2023-04-10T19:38:48.681Z,100692.69
2023-04-10T19:41:15.969Z,100699.44
2023-04-10T19:43:44.276Z,100689.19
2023-04-10T19:46:20.495Z,100676.53
2023-04-10T19:48:47.597Z,100682.22
2023-04-10T19:51:14.771Z,100687.41
2023-04-10T19:53:42.396Z,100695.31
2023-04-10T19:56:09.248Z,100686.13
2023-04-10T19:58:41.153Z,100676.88
2023-04-10T20:01:09.405Z,100677.63
2023-04-10T20:03:38.067Z,100680.28
2023-04-10T20:06:07.583Z,100693.56
2023-04-10T20:08:35.798Z,100694.28
2023-04-10T20:11:06.125Z,100703.75
2023-04-10T20:13:36.524Z,100708.03
2023-04-10T20:16:03.513Z,100702.78
2023-04-10T20:18:31.604Z,100687.50
2023-04-10T20:20:58.606Z,100700.44
2023-04-10T20:23:25.633Z,100684.28
2023-04-10T20:25:52.650Z,100683.63
2023-04-10T20:28:19.528Z,100693.88
2023-04-10T20:30:46.306Z,100689.84
2023-04-10T20:45:40.817Z,100631.59
2023-04-10T20:48:08.918Z,100643.03
2023-04-10T20:50:37.063Z,100632.44
2023-04-10T20:53:03.911Z,100645.00
2023-04-10T20:55:31.057Z,100660.56
2023-04-10T20:57:58.780Z,100654.22
2023-04-10T21:00:26.201Z,100658.38
2023-04-10T21:02:53.412Z,100635.56
2023-04-10T21:05:20.236Z,100632.44
2023-04-10T21:07:48.804Z,100640.31
2023-04-10T21:10:15.963Z,100638.59
2023-04-10T21:12:43.324Z,100629.84
2023-04-10T21:15:10.651Z,100622.13
2023-04-10T21:17:37.508Z,100630.50
2023-04-10T21:20:04.380Z,100633.09
2023-04-10T21:22:31.224Z,100628.59
2023-04-10T21:24:58.024Z,100631.88
2023-04-10T21:27:24.994Z,100637.47
2023-04-10T21:29:52.261Z,100631.88
2023-04-10T21:32:19.011Z,100645.63
2023-04-10T21:34:45.824Z,100646.50
2023-04-10T21:37:12.728Z,100655.19
2023-04-10T21:39:41.187Z,100662.72
2023-04-10T21:42:08.157Z,100655.66
2023-04-10T21:44:35.245Z,100648.13
2023-04-10T21:47:02.025Z,100663.59
2023-04-10T21:49:28.978Z,100663.13
2023-04-10T21:51:55.702Z,100670.00
2023-04-10T21:54:22.457Z,100669.56
2023-04-10T21:56:49.711Z,100671.53
2023-04-10T21:59:16.492Z,100674.59
2023-04-10T22:01:43.960Z,100683.63
2023-04-10T22:04:12.398Z,100676.13
2023-04-10T22:06:39.777Z,100676.88
2023-04-10T22:09:06.733Z,100673.69
2023-04-10T22:11:33.875Z,100668.13
2023-04-10T22:14:12.710Z,100684.66
2023-04-10T22:16:43.303Z,100672.06
2023-04-10T22:19:10.068Z,100661.44
2023-04-10T22:21:37.631Z,100649.63
2023-04-10T22:24:04.556Z,100657.56
2023-04-10T22:26:32.884Z,100654.59
2023-04-10T22:28:59.775Z,100673.00
2023-04-10T22:31:26.667Z,100668.53
2023-04-10T22:33:53.463Z,100662.78
2023-04-10T22:36:21.361Z,100642.81
2023-04-10T22:38:48.070Z,100639.38
2023-04-10T22:41:15.168Z,100651.22
2023-04-10T22:43:42.318Z,100660.81
2023-04-10T22:46:09.507Z,100659.03
2023-04-10T22:48:36.442Z,100667.84
2023-04-10T22:51:03.719Z,100656.78
2023-04-10T22:53:30.840Z,100654.09
2023-04-10T22:56:04.759Z,100666.50
2023-04-10T22:58:31.872Z,100665.53
2023-04-10T23:00:58.667Z,100664.44
2023-04-10T23:03:25.662Z,100671.06
2023-04-10T23:05:52.401Z,100675.59
2023-04-10T23:08:19.194Z,100685.81
2023-04-10T23:10:45.892Z,100682.91
2023-04-10T23:13:12.729Z,100686.31
2023-04-10T23:15:39.651Z,100684.53
2023-04-10T23:18:06.567Z,100681.41
2023-04-10T23:20:33.447Z,100682.78
2023-04-10T23:23:00.163Z,100690.47
2023-04-10T23:25:30.490Z,100684.69
2023-04-10T23:27:58.021Z,100692.56
2023-04-10T23:30:24.823Z,100692.38
2023-04-10T23:32:51.797Z,100689.81
2023-04-10T23:35:19.566Z,100702.38
2023-04-10T23:37:46.550Z,100699.34
2023-04-10T23:40:13.518Z,100708.66
2023-04-10T23:42:41.569Z,100698.72
2023-04-10T23:45:12.810Z,100692.56
2023-04-10T23:47:42.857Z,100674.66
2023-04-10T23:50:10.315Z,100689.63
2023-04-10T23:52:36.980Z,100694.59
2023-04-10T23:55:04.165Z,100706.56
2023-04-10T23:57:33.162Z,100697.47
