createdAt,value
2019-03-04T00:01:02.546Z,2.43
2019-03-04T00:03:31.111Z,2.10
2019-03-04T00:05:59.729Z,2.43
2019-03-04T00:08:28.270Z,2.03
2019-03-04T00:10:56.769Z,2.60
2019-03-04T00:13:25.383Z,2.33
2019-03-04T00:15:53.932Z,2.40
2019-03-04T00:18:22.570Z,2.10
2019-03-04T00:20:51.029Z,2.40
2019-03-04T00:23:19.601Z,2.47
2019-03-04T00:25:48.071Z,2.40
2019-03-04T00:28:16.565Z,2.20
2019-03-04T00:30:45.074Z,2.30
2019-03-04T00:33:13.642Z,2.10
2019-03-04T00:35:42.179Z,2.63
2019-03-04T00:38:10.687Z,2.10
2019-03-04T00:40:39.152Z,2.40
2019-03-04T00:43:07.649Z,2.27
2019-03-04T00:45:36.106Z,2.33
2019-03-04T00:48:04.896Z,2.40
2019-03-04T00:50:33.464Z,2.30
2019-03-04T00:53:02.001Z,2.20
2019-03-04T00:55:30.509Z,2.13
2019-03-04T00:57:59.078Z,2.40
2019-03-04T01:00:27.954Z,2.10
2019-03-04T01:02:56.570Z,2.43
2019-03-04T01:05:25.142Z,1.90
2019-03-04T01:07:53.852Z,2.40
2019-03-04T01:10:22.511Z,1.90
2019-03-04T01:12:51.143Z,2.00
2019-03-04T01:15:22.678Z,2.47
2019-03-04T01:17:51.539Z,2.37
2019-03-04T01:20:20.272Z,2.30
2019-03-04T01:22:49.144Z,1.80
2019-03-04T01:25:20.542Z,2.70
2019-03-04T01:27:49.121Z,2.43
2019-03-04T01:30:24.511Z,1.90
2019-03-04T01:32:53.529Z,2.10
2019-03-04T01:35:22.238Z,2.20
2019-03-04T01:37:50.866Z,1.80
2019-03-04T01:40:21.972Z,2.53
2019-03-04T01:42:50.448Z,2.10
2019-03-04T01:45:19.355Z,2.40
2019-03-04T01:47:47.862Z,2.13
2019-03-04T01:50:18.088Z,2.30
2019-03-04T01:52:47.010Z,2.50
2019-03-04T01:55:17.525Z,2.40
2019-03-04T01:57:46.119Z,2.25
2019-03-04T02:00:20.236Z,2.35
2019-03-04T02:02:48.875Z,1.80
2019-03-04T02:05:17.470Z,2.20
2019-03-04T02:07:46.029Z,2.70
2019-03-04T02:10:16.449Z,2.22
2019-03-04T02:12:45.056Z,2.70
2019-03-04T02:15:15.391Z,2.10
2019-03-04T02:17:43.886Z,1.90
2019-03-04T02:20:14.861Z,2.27
2019-03-04T02:22:43.525Z,1.90
2019-03-04T02:25:14.845Z,2.20
2019-03-04T02:27:52.149Z,2.33
2019-03-04T02:30:26.244Z,2.20
2019-03-04T02:32:54.788Z,2.10
2019-03-04T02:35:23.456Z,2.10
2019-03-04T02:37:52.070Z,2.20
2019-03-04T02:40:20.681Z,1.70
2019-03-04T02:42:49.283Z,2.55
2019-03-04T02:45:20.968Z,2.08
2019-03-04T02:47:49.519Z,2.10
2019-03-04T02:50:18.064Z,1.80
2019-03-04T02:52:46.631Z,2.22
2019-03-04T02:55:16.556Z,1.95
2019-03-04T02:57:45.107Z,1.90
2019-03-04T03:00:19.862Z,2.05
2019-03-04T03:02:48.340Z,2.22
2019-03-04T03:05:17.282Z,2.00
2019-03-04T03:07:45.830Z,2.30
2019-03-04T03:10:15.119Z,2.08
2019-03-04T03:12:43.770Z,2.20
2019-03-04T03:15:14.224Z,2.22
2019-03-04T03:17:42.758Z,2.10
2019-03-04T03:20:13.512Z,2.00
2019-03-04T03:22:42.121Z,1.70
2019-03-04T03:25:12.010Z,2.05
2019-03-04T03:27:40.639Z,2.12
2019-03-04T03:30:17.113Z,2.00
2019-03-04T03:32:45.916Z,1.87
2019-03-04T03:35:15.092Z,2.37
2019-03-04T03:37:43.653Z,1.90
2019-03-04T03:40:14.291Z,1.60
2019-03-04T03:42:42.832Z,2.00
2019-03-04T03:45:12.233Z,1.75
2019-03-04T03:47:40.903Z,1.65
2019-03-04T03:50:12.294Z,1.62
2019-03-04T03:52:40.836Z,1.80
2019-03-04T03:55:11.362Z,1.65
2019-03-04T03:57:40.036Z,1.57
2019-03-04T04:00:17.058Z,1.85
2019-03-04T04:02:45.569Z,1.70
2019-03-04T04:05:14.149Z,1.40
2019-03-04T04:07:42.721Z,1.80
2019-03-04T04:10:13.491Z,1.77
2019-03-04T04:12:42.037Z,1.90
2019-03-04T04:15:13.686Z,1.87
2019-03-04T04:17:42.272Z,2.33
2019-03-04T04:20:11.988Z,1.47
2019-03-04T04:22:40.813Z,1.65
2019-03-04T04:25:10.629Z,1.37
2019-03-04T04:27:39.321Z,1.60
2019-03-04T04:30:17.388Z,1.92
2019-03-04T04:32:45.918Z,1.80
2019-03-04T04:35:14.442Z,1.67
2019-03-04T04:37:42.983Z,1.87
2019-03-04T04:40:13.097Z,1.50
2019-03-04T04:42:41.657Z,1.57
2019-03-04T04:45:10.545Z,1.77
2019-03-04T04:47:40.188Z,1.65
2019-03-04T04:50:11.771Z,1.52
2019-03-04T04:52:40.319Z,1.40
2019-03-04T04:55:08.872Z,1.60
2019-03-04T04:57:37.329Z,1.40
2019-03-04T05:00:09.002Z,1.90
2019-03-04T05:02:37.536Z,1.62
2019-03-04T05:05:06.761Z,1.32
2019-03-04T05:07:35.290Z,1.60
2019-03-04T05:10:05.823Z,1.40
2019-03-04T05:12:34.285Z,1.40
2019-03-04T05:15:02.825Z,1.30
2019-03-04T05:17:31.426Z,1.40
2019-03-04T05:19:59.894Z,1.40
2019-03-04T05:22:28.386Z,1.82
2019-03-04T05:24:56.956Z,1.70
2019-03-04T05:27:25.433Z,1.85
2019-03-04T05:29:54.003Z,1.90
2019-03-04T05:32:22.823Z,2.00
2019-03-04T05:34:51.358Z,1.70
2019-03-04T05:37:19.833Z,1.72
2019-03-04T05:39:48.341Z,1.60
2019-03-04T05:42:16.802Z,1.80
2019-03-04T05:44:45.326Z,1.90
2019-03-04T05:47:13.858Z,1.52
2019-03-04T05:49:42.344Z,1.60
2019-03-04T05:52:10.839Z,1.60
2019-03-04T05:54:39.417Z,1.60
2019-03-04T05:57:07.874Z,1.65
2019-03-04T05:59:36.453Z,1.82
2019-03-04T06:02:06.924Z,1.77
2019-03-04T06:04:35.424Z,1.80
2019-03-04T06:07:05.634Z,1.55
2019-03-04T06:09:34.191Z,1.20
2019-03-04T06:12:02.687Z,1.42
2019-03-04T06:14:31.295Z,1.40
2019-03-04T06:16:59.898Z,1.90
2019-03-04T06:19:28.360Z,1.55
2019-03-04T06:21:56.971Z,1.50
2019-03-04T06:24:26.623Z,1.47
2019-03-04T06:26:55.136Z,1.27
2019-03-04T06:29:23.643Z,1.60
2019-03-04T06:31:52.237Z,1.40
2019-03-04T06:34:21.078Z,1.57
2019-03-04T06:36:49.658Z,1.55
2019-03-04T06:39:18.279Z,2.30
2019-03-04T06:41:46.859Z,1.32
2019-03-04T06:44:15.326Z,1.42
2019-03-04T06:46:43.869Z,1.50
2019-03-04T06:49:12.441Z,1.75
2019-03-04T06:51:41.028Z,5.17
2019-03-04T06:54:32.196Z,4.47
2019-03-04T06:57:04.230Z,3.95
2019-03-04T06:59:52.369Z,3.80
2019-03-04T07:02:27.102Z,3.90
2019-03-04T07:05:04.799Z,2.80
2019-03-04T07:07:33.377Z,2.40
2019-03-04T07:10:01.839Z,2.35
2019-03-04T07:12:30.435Z,1.72
2019-03-04T07:14:58.920Z,2.20
2019-03-04T07:17:27.393Z,1.85
2019-03-04T07:20:07.711Z,1.80
2019-03-04T07:22:36.189Z,1.42
2019-03-04T07:25:06.493Z,1.73
2019-03-04T07:27:34.973Z,1.67
2019-03-04T07:30:04.921Z,2.00
2019-03-04T07:32:33.415Z,1.83
2019-03-04T07:35:01.872Z,1.70
2019-03-04T07:37:30.373Z,1.63
2019-03-04T07:39:58.838Z,1.97
2019-03-04T07:42:27.401Z,2.40
2019-03-04T07:44:55.944Z,1.83
2019-03-04T07:47:24.535Z,1.97
2019-03-04T07:49:53.180Z,2.20
2019-03-04T07:52:21.665Z,2.53
2019-03-04T07:54:50.243Z,1.97
2019-03-04T07:57:18.855Z,2.13
2019-03-04T07:59:47.366Z,2.10
2019-03-04T08:02:15.832Z,2.30
2019-03-04T08:04:44.475Z,2.10
2019-03-04T08:07:36.901Z,2.13
2019-03-04T08:10:41.562Z,2.13
2019-03-04T08:13:25.325Z,1.73
2019-03-04T08:15:53.931Z,1.87
2019-03-04T08:18:22.595Z,2.00
2019-03-04T08:20:51.209Z,2.23
2019-03-04T08:23:19.857Z,2.40
2019-03-04T08:25:48.479Z,2.60
2019-03-04T08:28:17.155Z,2.17
2019-03-04T08:30:45.776Z,2.20
2019-03-04T08:33:14.368Z,2.83
2019-03-04T08:35:42.982Z,2.43
2019-03-04T08:38:11.570Z,2.70
2019-03-04T08:40:40.180Z,2.30
2019-03-04T08:43:08.914Z,2.37
2019-03-04T08:45:37.517Z,2.23
2019-03-04T08:48:06.091Z,2.20
2019-03-04T08:50:34.569Z,2.83
2019-03-04T08:53:03.143Z,2.80
2019-03-04T08:55:31.620Z,2.80
2019-03-04T08:58:00.182Z,3.20
2019-03-04T09:00:29.987Z,2.27
2019-03-04T09:02:58.563Z,3.00
2019-03-04T09:05:27.111Z,2.70
2019-03-04T09:07:55.629Z,2.93
2019-03-04T09:10:35.242Z,2.80
2019-03-04T09:13:04.063Z,2.57
2019-03-04T09:15:32.752Z,2.60
2019-03-04T09:18:01.349Z,3.10
2019-03-04T09:20:29.953Z,2.83
2019-03-04T09:22:58.465Z,3.10
2019-03-04T09:25:30.768Z,2.90
2019-03-04T09:27:59.516Z,3.03
2019-03-04T09:30:28.093Z,3.40
2019-03-04T09:32:56.702Z,3.40
2019-03-04T09:35:25.239Z,2.53
2019-03-04T09:37:53.856Z,2.87
2019-03-04T09:40:33.241Z,3.00
2019-03-04T09:43:02.763Z,2.70
2019-03-04T09:45:38.937Z,2.93
2019-03-04T09:48:01.559Z,2.93
2019-03-04T09:50:31.220Z,2.63
2019-03-04T09:52:59.762Z,2.70
2019-03-04T09:55:28.342Z,2.50
2019-03-04T09:57:56.888Z,2.80
2019-03-04T10:00:37.268Z,3.23
2019-03-04T10:06:34.318Z,2.70
2019-03-04T10:09:39.819Z,3.70
2019-03-04T10:12:38.666Z,2.53
2019-03-04T10:15:27.902Z,3.10
2019-03-04T10:18:19.351Z,3.20
2019-03-04T10:21:07.602Z,2.80
2019-03-04T10:24:07.679Z,2.73
2019-03-04T10:26:42.078Z,2.87
2019-03-04T10:29:27.173Z,2.77
2019-03-04T10:32:13.174Z,2.60
2019-03-04T10:35:01.216Z,2.87
2019-03-04T10:37:38.679Z,3.10
2019-03-04T10:40:19.184Z,2.33
2019-03-04T10:42:59.031Z,2.73
2019-03-04T10:45:36.514Z,3.00
2019-03-04T10:48:12.448Z,2.83
2019-03-04T10:50:47.641Z,2.30
2019-03-04T10:53:17.841Z,2.53
2019-03-04T10:55:46.513Z,2.70
2019-03-04T10:58:17.193Z,2.10
2019-03-04T11:00:45.724Z,1.97
2019-03-04T11:03:14.462Z,1.57
2019-03-04T11:05:43.000Z,1.70
2019-03-04T11:08:11.497Z,1.70
2019-03-04T11:10:41.408Z,1.93
2019-03-04T11:13:11.118Z,1.60
2019-03-04T11:15:43.378Z,1.43
2019-03-04T11:18:12.256Z,1.30
2019-03-04T11:20:43.202Z,1.40
2019-03-04T11:23:14.935Z,1.30
2019-03-04T11:25:45.713Z,1.40
2019-03-04T11:28:15.221Z,1.30
2019-03-04T11:30:45.099Z,1.43
2019-03-04T11:33:14.974Z,1.20
2019-03-04T11:35:44.576Z,1.30
2019-03-04T11:38:34.809Z,1.30
2019-03-04T11:41:05.779Z,1.40
2019-03-04T11:43:37.026Z,1.30
2019-03-04T11:46:08.774Z,1.20
2019-03-04T11:48:37.294Z,1.30
2019-03-04T11:51:05.925Z,1.10
2019-03-04T11:53:34.433Z,1.30
2019-03-04T11:56:03.097Z,1.40
2019-03-04T11:58:31.692Z,1.30
2019-03-04T12:01:16.828Z,1.20
2019-03-04T12:03:45.603Z,1.40
2019-03-04T12:06:14.246Z,1.70
2019-03-04T12:08:42.957Z,1.57
2019-03-04T12:11:11.491Z,1.80
2019-03-04T12:13:41.494Z,1.50
2019-03-04T12:16:11.077Z,1.50
2019-03-04T12:18:42.787Z,1.80
2019-03-04T12:21:13.999Z,1.60
2019-03-04T12:23:45.956Z,1.50
2019-03-04T12:26:15.905Z,1.60
2019-03-04T12:28:44.486Z,1.85
2019-03-04T12:31:14.645Z,1.85
2019-03-04T12:33:43.287Z,1.77
2019-03-04T12:36:14.407Z,1.77
2019-03-04T12:38:44.000Z,1.60
2019-03-04T12:41:15.243Z,1.80
2019-03-04T12:43:43.809Z,1.90
2019-03-04T12:46:12.387Z,1.80
2019-03-04T12:49:01.751Z,2.63
2019-03-04T12:51:30.254Z,1.60
2019-03-04T12:53:58.721Z,1.83
2019-03-04T12:56:27.259Z,1.90
2019-03-04T12:58:55.738Z,1.92
2019-03-04T13:01:25.522Z,1.95
2019-03-04T13:10:28.506Z,1.70
2019-03-04T13:12:58.858Z,2.00
2019-03-04T13:15:29.987Z,1.50
2019-03-04T13:18:04.545Z,1.60
2019-03-04T13:20:33.486Z,1.60
2019-03-04T13:23:02.409Z,1.50
2019-03-04T13:25:31.124Z,1.50
2019-03-04T13:28:07.878Z,2.80
2019-03-04T13:30:34.542Z,1.70
2019-03-04T13:33:03.436Z,1.70
2019-03-04T13:35:36.700Z,1.95
2019-03-04T13:40:51.299Z,1.60
2019-03-04T13:46:05.969Z,1.62
2019-03-04T13:48:37.594Z,2.03
2019-03-04T13:51:07.260Z,1.40
2019-03-04T13:53:35.993Z,1.57
2019-03-04T13:56:04.829Z,1.40
2019-03-04T13:58:39.218Z,1.70
2019-03-04T14:03:52.438Z,1.40
2019-03-04T14:06:23.810Z,1.60
2019-03-04T14:08:52.497Z,1.50
2019-03-04T14:11:21.251Z,1.47
2019-03-04T14:13:50.084Z,1.40
2019-03-04T14:31:35.429Z,1.40
2019-03-04T14:34:04.334Z,1.40
2019-03-04T14:36:33.118Z,1.30
2019-03-04T14:39:01.809Z,1.40
2019-03-04T14:41:30.696Z,1.50
2019-03-04T14:46:45.305Z,1.60
2019-03-04T14:49:15.657Z,1.60
2019-03-04T14:51:44.530Z,1.97
2019-03-04T14:54:13.193Z,1.77
2019-03-04T14:56:42.215Z,2.00
2019-03-04T14:59:11.393Z,1.85
2019-03-04T15:01:40.268Z,2.07
2019-03-04T15:04:09.243Z,1.80
2019-03-04T15:06:38.015Z,3.00
2019-03-04T15:09:08.600Z,1.50
2019-03-04T15:11:48.018Z,2.00
2019-03-04T15:14:16.934Z,1.50
2019-03-04T15:16:45.660Z,2.13
2019-03-04T15:19:14.663Z,1.90
2019-03-04T15:21:43.382Z,1.70
2019-03-04T15:24:12.182Z,1.60
2019-03-04T15:26:44.202Z,1.90
2019-03-04T15:29:12.154Z,1.77
2019-03-04T15:31:41.094Z,1.67
2019-03-04T15:34:09.932Z,1.80
2019-03-04T15:36:38.595Z,2.20
2019-03-04T15:39:09.451Z,1.60
2019-03-04T15:41:40.383Z,1.70
2019-03-04T15:44:08.840Z,1.87
2019-03-04T15:46:37.629Z,2.00
2019-03-04T15:49:06.388Z,1.57
2019-03-04T15:51:35.141Z,2.20
2019-03-04T15:54:03.970Z,1.93
2019-03-04T15:56:32.881Z,1.63
2019-03-04T15:59:01.692Z,2.07
2019-03-04T16:01:30.582Z,1.50
2019-03-04T16:03:59.730Z,1.80
2019-03-04T16:06:28.526Z,1.60
2019-03-04T16:08:57.407Z,1.63
2019-03-04T16:11:26.426Z,1.67
2019-03-04T16:13:56.230Z,2.13
2019-03-04T16:16:25.134Z,1.60
2019-03-04T16:18:54.115Z,1.60
2019-03-04T16:21:22.950Z,1.67
2019-03-04T16:23:51.626Z,1.70
2019-03-04T16:39:59.753Z,1.47
2019-03-04T16:42:28.677Z,1.73
2019-03-04T16:44:57.586Z,2.00
2019-03-04T16:47:26.787Z,1.70
2019-03-04T16:49:55.429Z,1.70
2019-03-04T16:52:28.145Z,1.53
2019-03-04T16:54:57.463Z,1.70
2019-03-04T16:57:26.257Z,1.47
2019-03-04T16:59:54.963Z,1.67
2019-03-04T17:02:23.790Z,1.67
2019-03-04T17:04:52.549Z,1.47
2019-03-04T17:07:21.245Z,1.63
2019-03-04T17:09:50.272Z,1.50
2019-03-04T17:12:19.055Z,1.47
2019-03-04T17:14:47.807Z,1.30
2019-03-04T17:17:16.573Z,1.30
2019-03-04T17:19:45.457Z,1.60
2019-03-04T17:22:14.273Z,1.40
2019-03-04T17:24:43.111Z,1.30
2019-03-04T17:27:12.731Z,1.80
2019-03-04T17:29:41.467Z,1.30
2019-03-04T17:37:41.593Z,1.30
2019-03-04T17:40:13.145Z,1.50
2019-03-04T17:42:42.018Z,1.20
2019-03-04T17:45:16.230Z,1.60
2019-03-04T17:47:46.036Z,1.30
2019-03-04T17:50:29.829Z,1.43
2019-03-04T17:52:58.470Z,1.30
2019-03-04T17:55:27.299Z,1.40
2019-03-04T17:57:56.112Z,1.97
2019-03-04T18:00:25.091Z,1.27
2019-03-04T18:02:53.832Z,1.40
2019-03-04T18:05:22.656Z,2.00
2019-03-04T18:07:51.316Z,1.37
2019-03-04T18:10:20.069Z,1.23
2019-03-04T18:12:48.745Z,1.40
2019-03-04T18:15:24.912Z,1.40
2019-03-04T18:17:53.604Z,1.80
2019-03-04T18:20:22.322Z,1.60
2019-03-04T18:22:52.447Z,1.40
2019-03-04T18:25:27.013Z,1.30
2019-03-04T18:27:54.882Z,1.10
2019-03-04T18:30:32.527Z,1.45
2019-03-04T18:33:16.094Z,1.20
2019-03-04T18:36:20.743Z,1.60
2019-03-04T18:39:13.410Z,1.40
2019-03-04T18:42:07.094Z,1.27
2019-03-04T18:44:41.898Z,1.57
2019-03-04T19:15:16.099Z,2.00
2019-03-04T19:23:33.882Z,2.25
2019-03-04T19:26:02.724Z,1.70
2019-03-04T19:28:31.472Z,2.80
2019-03-04T19:31:00.211Z,2.20
2019-03-04T20:14:06.035Z,1.92
2019-03-04T20:19:49.705Z,2.17
2019-03-04T20:48:17.768Z,2.20
2019-03-04T21:02:38.298Z,2.63
2019-03-04T21:05:10.051Z,2.47
2019-03-04T21:07:38.767Z,2.80
2019-03-04T21:10:11.065Z,4.37
2019-03-04T21:12:39.964Z,3.05
2019-03-04T21:15:11.501Z,2.95
2019-03-04T21:17:40.613Z,3.10
2019-03-04T21:20:14.748Z,3.10
2019-03-04T21:22:43.501Z,3.67
2019-03-04T21:25:40.411Z,3.77
2019-03-04T21:28:24.483Z,4.20
2019-03-04T21:31:16.722Z,3.10
2019-03-04T21:42:05.842Z,3.52
2019-03-04T21:44:46.481Z,3.40
2019-03-04T21:47:48.271Z,3.10
2019-03-04T21:50:39.447Z,3.80
2019-03-04T21:53:17.144Z,3.10
2019-03-04T21:55:48.903Z,3.55
2019-03-04T21:58:17.677Z,3.45
2019-03-04T22:00:48.214Z,3.17
2019-03-04T22:03:19.233Z,3.70
2019-03-04T22:05:50.508Z,3.20
2019-03-04T22:08:19.105Z,3.17
2019-03-04T22:10:47.934Z,3.02
2019-03-04T22:13:16.686Z,3.37
2019-03-04T22:21:20.708Z,3.80
2019-03-04T22:23:51.763Z,3.27
2019-03-04T22:26:22.802Z,2.45
2019-03-04T22:28:51.481Z,2.27
2019-03-04T22:31:21.324Z,2.00
2019-03-04T22:33:50.706Z,2.58
2019-03-04T22:36:20.051Z,1.98
2019-03-04T22:38:48.811Z,2.40
2019-03-04T22:41:17.599Z,1.95
2019-03-04T22:43:46.444Z,1.70
2019-03-04T22:46:15.371Z,2.10
2019-03-04T22:48:44.131Z,1.90
2019-03-04T22:51:12.872Z,1.90
2019-03-04T22:53:41.812Z,1.80
2019-03-04T22:56:10.589Z,1.90
2019-03-04T22:58:39.343Z,1.60
2019-03-04T23:01:15.488Z,1.95
2019-03-04T23:03:44.257Z,2.33
2019-03-04T23:06:33.743Z,2.00
2019-03-04T23:09:02.545Z,1.85
2019-03-04T23:11:32.553Z,1.72
2019-03-04T23:14:10.025Z,2.22
2019-03-04T23:16:38.688Z,2.37
2019-03-04T23:21:43.830Z,2.10
2019-03-04T23:24:12.734Z,2.00
2019-03-04T23:26:41.557Z,2.55
2019-03-04T23:29:10.323Z,1.60
2019-03-04T23:34:24.828Z,1.98
2019-03-04T23:36:53.449Z,2.02
2019-03-04T23:39:22.222Z,2.52
2019-03-04T23:41:50.885Z,2.52
2019-03-04T23:44:19.530Z,2.02
2019-03-04T23:46:48.243Z,2.42
2019-03-04T23:49:16.824Z,2.50
2019-03-04T23:51:46.551Z,2.30
2019-03-04T23:54:15.145Z,2.60
2019-03-04T23:56:43.730Z,2.50
2019-03-04T23:59:12.277Z,2.20
