createdAt,value
2023-04-16T00:01:37.351Z,12.70
2023-04-16T00:04:07.342Z,11.88
2023-04-16T00:06:36.351Z,13.13
2023-04-16T00:09:04.965Z,14.40
2023-04-16T00:11:33.717Z,12.40
2023-04-16T00:14:03.424Z,13.05
2023-04-16T00:16:32.230Z,12.60
2023-04-16T00:19:00.994Z,12.25
2023-04-16T00:21:29.336Z,12.10
2023-04-16T00:23:58.512Z,13.65
2023-04-16T00:26:26.854Z,14.53
2023-04-16T00:28:56.496Z,11.80
2023-04-16T00:31:30.654Z,12.32
2023-04-16T00:34:00.849Z,12.23
2023-04-16T00:36:30.194Z,12.07
2023-04-16T00:38:59.416Z,13.07
2023-04-16T00:41:27.875Z,13.43
2023-04-16T00:43:57.052Z,13.33
2023-04-16T00:46:26.495Z,13.73
2023-04-16T00:48:57.149Z,12.10
2023-04-16T00:51:27.537Z,12.00
2023-04-16T00:53:57.826Z,11.10
2023-04-16T00:56:27.217Z,14.88
2023-04-16T00:58:57.221Z,12.43
2023-04-16T01:01:26.194Z,11.98
2023-04-16T01:03:56.221Z,14.45
2023-04-16T01:06:26.447Z,13.05
2023-04-16T01:08:54.941Z,14.93
2023-04-16T01:11:23.900Z,14.45
2023-04-16T01:13:53.479Z,13.80
2023-04-16T01:16:22.514Z,14.48
2023-04-16T01:18:51.756Z,13.20
2023-04-16T01:21:21.624Z,14.75
2023-04-16T01:23:51.082Z,14.75
2023-04-16T01:26:19.522Z,12.55
2023-04-16T01:28:48.874Z,15.27
2023-04-16T01:31:17.276Z,14.77
2023-04-16T01:34:08.011Z,13.10
2023-04-16T01:36:38.176Z,13.30
2023-04-16T01:39:07.774Z,15.65
2023-04-16T01:41:36.477Z,14.97
2023-04-16T01:44:05.122Z,14.60
2023-04-16T01:46:36.554Z,12.98
2023-04-16T01:49:05.924Z,11.57
2023-04-16T01:51:35.099Z,11.23
2023-04-16T01:54:05.319Z,12.60
2023-04-16T01:56:33.715Z,11.82
2023-04-16T01:59:02.652Z,10.50
2023-04-16T02:01:36.718Z,13.75
2023-04-16T02:04:06.964Z,10.20
2023-04-16T02:06:35.426Z,11.50
2023-04-16T02:09:06.176Z,9.40
2023-04-16T02:11:34.548Z,9.57
2023-04-16T02:14:03.922Z,11.73
2023-04-16T02:16:32.430Z,11.32
2023-04-16T02:19:10.939Z,10.50
2023-04-16T02:21:39.657Z,10.07
2023-04-16T02:24:10.449Z,9.60
2023-04-16T02:26:38.904Z,9.25
2023-04-16T02:29:14.474Z,9.77
2023-04-16T02:31:46.710Z,10.15
2023-04-16T02:34:16.901Z,10.13
2023-04-16T02:36:45.381Z,10.23
2023-04-16T02:39:15.826Z,9.87
2023-04-16T02:41:44.175Z,9.48
2023-04-16T02:44:14.224Z,9.55
2023-04-16T02:46:42.584Z,9.75
2023-04-16T02:49:12.262Z,10.43
2023-04-16T02:51:41.070Z,13.00
2023-04-16T02:54:09.461Z,10.97
2023-04-16T02:56:41.107Z,10.47
2023-04-16T02:59:10.009Z,10.93
2023-04-16T03:01:38.628Z,9.73
2023-04-16T03:04:08.662Z,9.45
2023-04-16T03:06:37.143Z,11.17
2023-04-16T03:09:06.312Z,11.07
2023-04-16T03:11:34.646Z,10.30
2023-04-16T03:14:05.955Z,9.63
2023-04-16T03:16:34.336Z,8.50
2023-04-16T03:19:03.289Z,10.73
2023-04-16T03:21:31.884Z,8.87
2023-04-16T03:24:00.713Z,8.67
2023-04-16T03:26:29.609Z,8.97
2023-04-16T03:28:58.389Z,9.60
2023-04-16T03:31:28.619Z,8.75
2023-04-16T03:33:57.588Z,8.80
2023-04-16T03:36:28.041Z,9.37
2023-04-16T03:38:56.461Z,8.83
2023-04-16T03:41:25.965Z,7.97
2023-04-16T03:43:54.851Z,9.07
2023-04-16T03:46:23.980Z,7.83
2023-04-16T03:48:54.452Z,7.80
2023-04-16T03:51:23.407Z,8.63
2023-04-16T03:53:53.082Z,6.95
2023-04-16T03:56:21.759Z,7.47
2023-04-16T03:58:51.224Z,7.00
2023-04-16T04:01:20.620Z,7.65
2023-04-16T04:03:49.221Z,8.25
2023-04-16T04:06:20.877Z,8.52
2023-04-16T04:08:49.992Z,7.67
2023-04-16T04:11:18.918Z,7.73
2023-04-16T04:13:48.483Z,7.82
2023-04-16T04:16:17.049Z,8.30
2023-04-16T04:18:46.371Z,7.77
2023-04-16T04:21:14.820Z,9.20
2023-04-16T04:23:44.582Z,8.73
2023-04-16T04:26:13.405Z,8.27
2023-04-16T04:28:42.995Z,8.82
2023-04-16T04:31:11.665Z,8.60
2023-04-16T04:33:41.974Z,23.37
2023-04-16T04:36:10.560Z,14.53
2023-04-16T04:38:39.441Z,10.17
2023-04-16T04:41:09.826Z,9.50
2023-04-16T04:43:40.205Z,11.10
2023-04-16T04:46:09.242Z,10.40
2023-04-16T04:48:37.724Z,11.33
2023-04-16T04:51:07.388Z,10.13
2023-04-16T04:53:35.895Z,9.50
2023-04-16T04:56:12.437Z,8.60
2023-04-16T04:58:42.989Z,9.17
2023-04-16T05:01:11.646Z,7.90
2023-04-16T05:03:41.403Z,8.80
2023-04-16T05:06:10.558Z,8.85
2023-04-16T05:08:38.944Z,7.97
2023-04-16T05:11:08.350Z,8.20
2023-04-16T05:13:36.926Z,8.73
2023-04-16T05:16:08.790Z,8.13
2023-04-16T05:18:37.180Z,7.73
2023-04-16T05:21:06.928Z,7.90
2023-04-16T05:23:35.703Z,7.43
2023-04-16T05:26:04.045Z,7.80
2023-04-16T05:28:34.247Z,8.48
2023-04-16T05:31:02.606Z,8.07
2023-04-16T05:33:33.338Z,8.70
2023-04-16T05:36:01.694Z,7.90
2023-04-16T05:38:30.461Z,8.32
2023-04-16T05:40:59.514Z,8.52
2023-04-16T05:43:29.641Z,8.23
2023-04-16T05:45:57.988Z,7.37
2023-04-16T05:48:26.863Z,7.63
2023-04-16T05:50:56.637Z,7.87
2023-04-16T05:53:25.124Z,7.40
2023-04-16T05:55:54.248Z,7.93
2023-04-16T05:58:22.655Z,8.98
2023-04-16T06:00:52.035Z,8.97
2023-04-16T06:03:20.686Z,7.60
2023-04-16T06:05:49.875Z,8.77
2023-04-16T06:08:19.867Z,8.70
2023-04-16T06:10:48.965Z,8.00
2023-04-16T06:13:17.351Z,8.50
2023-04-16T06:15:46.128Z,7.78
2023-04-16T06:18:14.560Z,8.30
2023-04-16T06:20:43.999Z,10.13
2023-04-16T06:23:12.338Z,8.40
2023-04-16T06:25:42.964Z,9.27
2023-04-16T06:28:11.346Z,7.37
2023-04-16T06:30:41.156Z,7.85
2023-04-16T06:33:11.208Z,7.72
2023-04-16T06:35:39.625Z,7.45
2023-04-16T06:38:08.549Z,8.57
2023-04-16T06:40:37.539Z,7.97
2023-04-16T06:43:07.885Z,6.78
2023-04-16T06:45:36.396Z,7.25
2023-04-16T06:48:06.250Z,7.18
2023-04-16T06:50:35.035Z,7.00
2023-04-16T06:53:03.735Z,6.32
2023-04-16T06:55:32.156Z,6.80
2023-04-16T06:58:01.927Z,7.30
2023-04-16T07:00:31.702Z,6.70
2023-04-16T07:03:02.703Z,7.43
2023-04-16T07:05:31.702Z,6.60
2023-04-16T07:08:01.492Z,6.63
2023-04-16T07:10:30.326Z,6.87
2023-04-16T07:12:58.886Z,6.37
2023-04-16T07:15:27.217Z,5.88
2023-04-16T07:17:57.019Z,6.78
2023-04-16T07:20:26.395Z,6.00
2023-04-16T07:22:54.924Z,5.65
2023-04-16T07:25:24.083Z,5.70
2023-04-16T07:27:52.916Z,5.82
2023-04-16T07:30:21.251Z,5.88
2023-04-16T07:32:50.090Z,5.70
2023-04-16T07:35:19.898Z,5.50
2023-04-16T07:37:49.772Z,5.53
2023-04-16T07:40:18.237Z,10.38
2023-04-16T07:42:46.678Z,5.85
2023-04-16T07:45:16.849Z,5.22
2023-04-16T07:47:45.885Z,5.80
2023-04-16T07:50:15.031Z,6.68
2023-04-16T07:52:45.821Z,4.93
2023-04-16T07:55:14.170Z,5.03
2023-04-16T07:57:43.983Z,5.45
2023-04-16T08:00:13.259Z,4.95
2023-04-16T08:02:42.024Z,5.65
2023-04-16T08:05:10.941Z,10.37
2023-04-16T08:07:39.752Z,5.00
2023-04-16T08:10:10.276Z,7.80
2023-04-16T08:12:39.327Z,5.37
2023-04-16T08:15:09.368Z,4.43
2023-04-16T08:17:37.863Z,4.93
2023-04-16T08:20:08.561Z,4.25
2023-04-16T08:22:37.017Z,4.20
2023-04-16T08:25:06.365Z,3.95
2023-04-16T08:27:36.191Z,6.25
2023-04-16T08:30:06.128Z,3.97
2023-04-16T08:32:34.624Z,3.90
2023-04-16T08:35:04.719Z,2.95
2023-04-16T08:37:33.035Z,3.40
2023-04-16T08:40:02.276Z,3.38
2023-04-16T08:42:33.531Z,2.67
2023-04-16T08:45:09.038Z,3.28
2023-04-16T08:47:38.563Z,3.13
2023-04-16T08:50:09.818Z,3.28
2023-04-16T08:52:44.179Z,2.97
2023-04-16T08:55:14.462Z,4.00
2023-04-16T08:57:50.397Z,2.78
2023-04-16T09:00:20.674Z,2.80
2023-04-16T09:02:50.558Z,2.60
2023-04-16T09:05:21.392Z,2.35
2023-04-16T09:07:50.031Z,2.50
2023-04-16T09:10:18.616Z,2.20
2023-04-16T09:12:48.155Z,1.90
2023-04-16T09:15:16.618Z,2.17
2023-04-16T09:17:46.397Z,1.75
2023-04-16T09:20:16.257Z,1.73
2023-04-16T09:22:44.995Z,1.45
2023-04-16T09:25:13.852Z,1.40
2023-04-16T09:27:42.220Z,0.95
2023-04-16T09:30:22.893Z,2.42
2023-04-16T09:32:54.733Z,1.20
2023-04-16T09:35:24.419Z,1.10
2023-04-16T09:37:58.063Z,1.48
2023-04-16T09:40:28.189Z,1.08
2023-04-16T09:42:58.785Z,1.65
2023-04-16T09:45:33.195Z,1.13
2023-04-16T09:48:06.707Z,1.08
2023-04-16T09:50:35.183Z,3.55
2023-04-16T09:53:04.555Z,5.63
2023-04-16T09:55:33.886Z,2.13
2023-04-16T09:58:03.130Z,1.77
2023-04-16T10:00:32.294Z,2.55
2023-04-16T10:03:07.531Z,2.30
2023-04-16T10:05:37.486Z,1.45
2023-04-16T10:08:13.333Z,1.60
2023-04-16T10:10:42.542Z,1.48
2023-04-16T10:13:13.445Z,1.48
2023-04-16T10:15:42.985Z,1.58
2023-04-16T10:18:13.396Z,1.15
2023-04-16T10:20:42.267Z,1.40
2023-04-16T10:23:11.418Z,1.30
2023-04-16T10:25:39.996Z,1.15
2023-04-16T10:28:10.908Z,1.73
2023-04-16T10:30:40.636Z,1.10
2023-04-16T10:33:10.610Z,1.15
2023-04-16T10:35:41.792Z,1.20
2023-04-16T10:38:26.419Z,1.77
2023-04-16T10:41:02.758Z,0.93
2023-04-16T10:43:33.763Z,1.80
2023-04-16T10:46:20.824Z,1.20
2023-04-16T10:48:51.628Z,2.28
2023-04-16T10:51:31.365Z,1.40
2023-04-16T10:54:05.841Z,2.00
2023-04-16T10:56:35.084Z,1.15
2023-04-16T10:59:06.902Z,0.75
2023-04-16T11:01:37.213Z,1.63
2023-04-16T11:04:44.688Z,1.40
2023-04-16T11:07:20.023Z,0.80
2023-04-16T11:09:53.773Z,1.10
2023-04-16T11:12:23.995Z,1.13
2023-04-16T11:14:54.780Z,1.92
2023-04-16T11:17:23.410Z,1.30
2023-04-16T11:19:53.615Z,1.52
2023-04-16T11:22:24.342Z,0.80
2023-04-16T11:24:57.386Z,1.25
2023-04-16T11:27:26.825Z,0.90
2023-04-16T11:29:59.892Z,1.30
2023-04-16T11:32:29.028Z,0.90
2023-04-16T11:34:57.829Z,1.13
2023-04-16T11:37:35.056Z,0.95
2023-04-16T11:40:07.236Z,1.42
2023-04-16T11:42:37.187Z,1.20
2023-04-16T11:45:07.588Z,3.40
2023-04-16T11:47:45.724Z,1.42
2023-04-16T11:50:19.917Z,2.22
2023-04-16T11:52:50.429Z,2.45
2023-04-16T11:55:19.990Z,2.15
2023-04-16T11:57:49.171Z,1.27
2023-04-16T12:00:21.626Z,1.10
2023-04-16T12:02:54.534Z,1.45
2023-04-16T12:05:32.157Z,2.80
2023-04-16T12:08:03.260Z,1.23
2023-04-16T12:10:35.337Z,0.98
2023-04-16T12:13:13.865Z,1.13
2023-04-16T12:15:48.280Z,1.02
2023-04-16T12:18:16.825Z,1.10
2023-04-16T12:20:46.779Z,1.02
2023-04-16T12:23:26.211Z,0.68
2023-04-16T12:25:55.513Z,0.90
2023-04-16T12:28:36.593Z,1.33
2023-04-16T12:31:06.702Z,1.00
2023-04-16T12:33:35.061Z,1.88
2023-04-16T12:36:18.228Z,0.73
2023-04-16T12:38:47.908Z,0.90
2023-04-16T12:41:17.513Z,0.80
2023-04-16T12:43:46.070Z,1.70
2023-04-16T12:46:16.131Z,1.10
2023-04-16T12:48:44.665Z,1.00
2023-04-16T12:51:13.508Z,0.60
2023-04-16T12:53:42.470Z,2.53
2023-04-16T12:56:12.190Z,0.68
2023-04-16T12:58:40.805Z,0.60
2023-04-16T13:01:09.181Z,1.73
2023-04-16T13:03:37.901Z,3.20
2023-04-16T13:06:06.494Z,1.75
2023-04-16T13:08:36.622Z,3.15
2023-04-16T13:11:05.584Z,3.05
2023-04-16T13:13:35.324Z,1.00
2023-04-16T13:16:06.729Z,1.98
2023-04-16T13:18:36.282Z,0.65
2023-04-16T13:21:05.174Z,1.17
2023-04-16T13:23:33.581Z,2.05
2023-04-16T13:26:02.237Z,0.93
2023-04-16T13:28:30.738Z,0.82
2023-04-16T13:31:02.192Z,0.77
2023-04-16T13:33:32.009Z,0.80
2023-04-16T13:36:00.421Z,0.70
2023-04-16T13:38:30.399Z,0.88
2023-04-16T13:40:59.776Z,0.77
2023-04-16T13:43:28.125Z,1.15
2023-04-16T13:45:57.172Z,1.60
2023-04-16T13:48:26.918Z,2.17
2023-04-16T13:50:55.979Z,1.95
2023-04-16T13:53:25.263Z,1.00
2023-04-16T13:55:53.670Z,0.90
2023-04-16T13:58:22.618Z,1.80
2023-04-16T14:00:51.333Z,0.68
2023-04-16T14:03:19.822Z,1.20
2023-04-16T14:05:50.289Z,1.13
2023-04-16T14:08:21.252Z,2.10
2023-04-16T14:10:50.182Z,1.20
2023-04-16T14:13:18.583Z,1.02
2023-04-16T14:15:47.853Z,1.02
2023-04-16T14:18:16.257Z,1.38
2023-04-16T14:20:45.479Z,5.10
2023-04-16T14:23:15.421Z,0.93
2023-04-16T14:25:44.699Z,1.38
2023-04-16T14:28:15.532Z,1.20
2023-04-16T14:30:44.089Z,3.47
2023-04-16T14:33:12.929Z,1.05
2023-04-16T14:35:41.311Z,1.15
2023-04-16T14:38:10.737Z,0.98
2023-04-16T14:40:40.668Z,1.45
2023-04-16T14:43:09.542Z,1.00
2023-04-16T14:45:38.989Z,2.20
2023-04-16T14:48:08.307Z,1.40
2023-04-16T14:50:37.943Z,1.15
2023-04-16T14:53:06.400Z,1.63
2023-04-16T14:55:35.388Z,0.80
2023-04-16T14:58:06.526Z,2.33
2023-04-16T15:00:35.777Z,0.98
2023-04-16T15:03:06.246Z,0.60
2023-04-16T15:05:36.449Z,0.90
2023-04-16T15:08:06.111Z,1.08
2023-04-16T15:10:35.006Z,0.60
2023-04-16T15:13:05.434Z,0.70
2023-04-16T15:15:33.831Z,0.90
2023-04-16T15:18:03.225Z,0.75
2023-04-16T15:20:31.600Z,0.90
2023-04-16T15:23:00.548Z,0.60
2023-04-16T15:25:29.168Z,1.70
2023-04-16T15:27:57.876Z,0.70
2023-04-16T15:30:27.742Z,0.70
2023-04-16T15:32:56.137Z,0.60
2023-04-16T15:35:24.528Z,1.05
2023-04-16T15:37:53.866Z,1.05
2023-04-16T15:40:23.187Z,1.13
2023-04-16T15:42:51.662Z,1.00
2023-04-16T15:45:21.694Z,0.60
2023-04-16T15:47:52.018Z,0.70
2023-04-16T15:50:21.606Z,1.05
2023-04-16T15:52:50.170Z,1.40
2023-04-16T15:55:20.558Z,1.23
2023-04-16T15:57:50.112Z,0.93
2023-04-16T16:00:18.891Z,0.80
2023-04-16T16:02:48.100Z,1.35
2023-04-16T16:05:18.701Z,1.00
2023-04-16T16:07:47.182Z,0.80
2023-04-16T16:10:15.645Z,1.63
2023-04-16T16:12:44.069Z,0.70
2023-04-16T16:15:13.781Z,0.88
2023-04-16T16:17:42.177Z,2.30
2023-04-16T16:20:13.129Z,1.10
2023-04-16T16:22:45.275Z,0.60
2023-04-16T16:25:14.810Z,0.80
2023-04-16T16:27:43.347Z,1.13
2023-04-16T16:30:14.162Z,0.82
2023-04-16T16:32:44.252Z,0.50
2023-04-16T16:35:13.308Z,0.50
2023-04-16T16:37:42.997Z,2.10
2023-04-16T16:40:12.149Z,0.77
2023-04-16T16:42:40.578Z,0.80
2023-04-16T16:45:11.212Z,0.98
2023-04-16T16:47:39.584Z,1.08
2023-04-16T16:50:11.398Z,1.02
2023-04-16T16:52:39.870Z,1.70
2023-04-16T16:55:11.099Z,1.42
2023-04-16T16:57:41.563Z,1.00
2023-04-16T17:00:15.132Z,1.40
2023-04-16T17:02:44.345Z,1.45
2023-04-16T17:05:13.572Z,1.17
2023-04-16T17:07:43.298Z,0.98
2023-04-16T17:10:19.884Z,1.45
2023-04-16T17:12:49.237Z,1.70
2023-04-16T17:15:21.151Z,1.17
2023-04-16T17:17:51.304Z,1.05
2023-04-16T17:20:20.008Z,1.20
2023-04-16T17:22:48.579Z,0.95
2023-04-16T17:25:18.259Z,1.52
2023-04-16T17:27:46.621Z,0.70
2023-04-16T17:30:15.866Z,1.50
2023-04-16T17:32:44.229Z,0.57
2023-04-16T17:35:13.846Z,0.75
2023-04-16T17:37:42.290Z,0.82
2023-04-16T17:40:13.364Z,0.85
2023-04-16T17:42:43.109Z,0.98
2023-04-16T17:45:13.340Z,0.77
2023-04-16T17:47:41.871Z,1.23
2023-04-16T17:50:11.760Z,2.60
2023-04-16T17:52:40.155Z,2.70
2023-04-16T17:55:09.808Z,5.93
2023-04-16T17:57:38.241Z,1.85
2023-04-16T18:00:11.810Z,2.88
2023-04-16T18:02:41.045Z,1.42
2023-04-16T18:05:10.953Z,6.07
2023-04-16T18:07:40.479Z,4.38
2023-04-16T18:10:10.393Z,2.35
2023-04-16T18:12:39.294Z,4.22
2023-04-16T18:15:11.162Z,2.63
2023-04-16T18:17:41.316Z,3.20
2023-04-16T18:20:11.697Z,1.75
2023-04-16T18:22:40.976Z,3.35
2023-04-16T18:25:10.384Z,8.70
2023-04-16T18:27:40.325Z,16.83
2023-04-16T18:30:19.789Z,11.27
2023-04-16T18:33:10.580Z,5.60
2023-04-16T18:35:43.212Z,5.75
2023-04-16T18:38:14.136Z,11.07
2023-04-16T18:40:42.606Z,4.82
2023-04-16T18:43:20.635Z,2.90
2023-04-16T18:51:00.754Z,21.38
2023-04-16T18:53:29.347Z,8.10
2023-04-16T18:55:58.484Z,4.07
2023-04-16T18:58:27.109Z,5.03
2023-04-16T19:00:58.797Z,7.18
2023-04-16T19:03:28.606Z,3.90
2023-04-16T19:05:59.502Z,3.35
2023-04-16T19:08:29.035Z,2.70
2023-04-16T19:10:57.416Z,2.80
2023-04-16T19:13:27.206Z,1.90
2023-04-16T19:15:59.407Z,2.65
2023-04-16T19:18:29.561Z,2.90
2023-04-16T19:21:02.313Z,2.38
2023-04-16T19:23:31.263Z,2.47
2023-04-16T19:26:01.322Z,3.08
2023-04-16T19:28:30.278Z,3.00
2023-04-16T19:30:58.641Z,3.55
2023-04-16T19:33:27.584Z,3.10
2023-04-16T19:35:56.916Z,5.45
2023-04-16T19:38:27.252Z,3.08
2023-04-16T19:40:56.242Z,3.40
2023-04-16T19:43:25.360Z,3.85
2023-04-16T19:45:55.769Z,3.28
2023-04-16T19:48:24.280Z,2.72
2023-04-16T19:50:53.412Z,2.72
2023-04-16T19:53:22.153Z,2.30
2023-04-16T19:55:52.960Z,1.90
2023-04-16T19:58:21.628Z,1.75
2023-04-16T20:00:50.439Z,2.08
2023-04-16T20:03:18.883Z,2.05
2023-04-16T20:05:49.577Z,2.65
2023-04-16T20:08:18.037Z,3.28
2023-04-16T20:10:46.408Z,2.42
2023-04-16T20:13:18.541Z,3.05
2023-04-16T20:15:47.961Z,3.45
2023-04-16T20:18:17.298Z,2.78
2023-04-16T20:20:47.079Z,2.53
2023-04-16T20:23:15.772Z,4.47
2023-04-16T20:25:46.643Z,2.30
2023-04-16T20:28:21.054Z,2.20
2023-04-16T20:30:50.978Z,2.45
2023-04-16T20:33:20.103Z,2.17
2023-04-16T20:35:51.091Z,2.33
2023-04-16T20:38:23.962Z,4.10
2023-04-16T20:41:10.326Z,2.20
2023-04-16T20:43:42.512Z,4.32
2023-04-16T20:46:12.724Z,14.18
2023-04-16T20:48:41.204Z,8.60
2023-04-16T20:51:10.827Z,2.75
2023-04-16T20:53:42.198Z,3.13
2023-04-16T20:56:15.146Z,2.53
2023-04-16T20:58:45.274Z,2.40
2023-04-16T21:01:14.228Z,2.13
2023-04-16T21:03:42.982Z,2.60
2023-04-16T21:06:14.788Z,2.75
2023-04-16T21:08:43.464Z,2.65
2023-04-16T21:11:13.621Z,2.78
2023-04-16T21:13:42.396Z,2.53
2023-04-16T21:16:12.552Z,2.67
2023-04-16T21:18:41.282Z,3.72
2023-04-16T21:21:10.020Z,3.47
2023-04-16T21:23:53.018Z,4.00
2023-04-16T21:26:21.479Z,4.32
2023-04-16T21:28:52.626Z,5.13
2023-04-16T21:31:23.766Z,3.80
2023-04-16T21:33:53.210Z,3.80
2023-04-16T21:36:24.245Z,5.95
2023-04-16T21:38:53.109Z,4.40
2023-04-16T21:41:21.889Z,3.58
2023-04-16T21:43:50.409Z,3.38
2023-04-16T21:46:19.075Z,4.15
2023-04-16T21:48:49.702Z,3.25
2023-04-16T21:51:20.585Z,2.17
2023-04-16T21:53:48.975Z,4.50
2023-04-16T21:56:18.194Z,2.97
2023-04-16T21:58:46.619Z,4.45
2023-04-16T22:01:16.304Z,4.93
2023-04-16T22:03:47.379Z,6.65
2023-04-16T22:06:17.723Z,3.85
2023-04-16T22:08:46.139Z,3.85
2023-04-16T22:11:14.509Z,3.15
2023-04-16T22:13:42.975Z,5.22
2023-04-16T22:16:12.835Z,3.33
2023-04-16T22:18:41.244Z,4.63
2023-04-16T22:21:11.424Z,5.07
2023-04-16T22:23:41.750Z,3.13
2023-04-16T22:26:10.432Z,3.80
2023-04-16T22:28:39.164Z,3.20
2023-04-16T22:31:10.552Z,4.78
2023-04-16T22:33:38.916Z,3.50
2023-04-16T22:36:08.437Z,5.10
2023-04-16T22:38:38.006Z,3.40
2023-04-16T22:41:09.033Z,2.90
2023-04-16T22:43:37.418Z,4.15
2023-04-16T22:46:06.819Z,4.88
2023-04-16T22:48:36.344Z,4.30
2023-04-16T22:51:06.164Z,3.20
2023-04-16T22:53:35.345Z,3.65
2023-04-16T22:56:03.768Z,4.30
2023-04-16T22:58:33.940Z,4.30
2023-04-16T23:01:02.389Z,4.27
2023-04-16T23:03:31.496Z,3.55
2023-04-16T23:06:00.782Z,3.40
2023-04-16T23:08:29.486Z,3.55
2023-04-16T23:10:58.008Z,3.50
2023-04-16T23:13:27.575Z,3.30
2023-04-16T23:15:57.382Z,4.72
2023-04-16T23:18:26.675Z,2.88
2023-04-16T23:20:55.042Z,3.05
2023-04-16T23:23:24.860Z,3.35
2023-04-16T23:25:53.429Z,3.80
2023-04-16T23:28:22.893Z,3.30
2023-04-16T23:30:53.254Z,5.85
2023-04-16T23:33:23.145Z,6.38
2023-04-16T23:35:52.330Z,7.47
2023-04-16T23:38:20.698Z,6.47
2023-04-16T23:40:49.210Z,8.55
2023-04-16T23:43:17.604Z,6.35
2023-04-16T23:45:46.816Z,6.63
2023-04-16T23:48:15.250Z,5.57
2023-04-16T23:50:46.008Z,5.13
2023-04-16T23:53:14.348Z,4.32
2023-04-16T23:55:43.731Z,4.75
2023-04-16T23:58:12.432Z,4.00
