createdAt,value
2019-04-05T00:00:12.453Z,0.00
2019-04-05T00:01:12.449Z,0.00
2019-04-05T00:02:12.427Z,0.00
2019-04-05T00:03:12.414Z,0.00
2019-04-05T00:04:12.404Z,0.00
2019-04-05T00:05:12.395Z,0.00
2019-04-05T00:06:12.394Z,0.00
2019-04-05T00:07:12.373Z,0.00
2019-04-05T00:08:12.361Z,0.00
2019-04-05T00:09:12.352Z,0.00
2019-04-05T00:10:12.349Z,0.00
2019-04-05T00:11:12.336Z,0.00
2019-04-05T00:12:12.320Z,0.00
2019-04-05T00:13:12.307Z,0.00
2019-04-05T00:14:12.298Z,0.00
2019-04-05T00:15:15.585Z,0.00
2019-04-05T00:16:12.281Z,0.00
2019-04-05T00:17:12.264Z,0.00
2019-04-05T00:18:12.250Z,0.00
2019-04-05T00:19:12.241Z,0.00
2019-04-05T00:20:12.232Z,0.00
2019-04-05T00:21:12.227Z,0.00
2019-04-05T00:22:12.208Z,0.00
2019-04-05T00:23:12.196Z,0.00
2019-04-05T00:24:12.186Z,0.00
2019-04-05T00:25:12.177Z,0.00
2019-04-05T00:26:12.172Z,0.00
2019-04-05T00:27:12.153Z,0.00
2019-04-05T00:28:12.142Z,0.00
2019-04-05T00:29:12.131Z,0.00
2019-04-05T00:30:12.120Z,0.00
2019-04-05T00:31:12.118Z,0.00
2019-04-05T00:32:12.098Z,0.00
2019-04-05T00:33:12.087Z,0.00
2019-04-05T00:34:12.074Z,0.00
2019-04-05T00:35:12.063Z,0.00
2019-04-05T00:36:12.065Z,0.00
2019-04-05T00:37:12.044Z,0.00
2019-04-05T00:38:12.032Z,0.00
2019-04-05T00:39:12.021Z,0.00
2019-04-05T00:40:12.011Z,0.00
2019-04-05T00:41:12.031Z,0.00
2019-04-05T00:42:11.988Z,0.00
2019-04-05T00:43:11.978Z,0.00
2019-04-05T00:44:11.967Z,0.00
2019-04-05T00:45:11.957Z,0.00
2019-04-05T00:46:11.964Z,0.00
2019-04-05T00:47:11.944Z,0.00
2019-04-05T00:48:11.923Z,0.00
2019-04-05T00:49:11.911Z,0.00
2019-04-05T00:50:11.903Z,0.00
2019-04-05T00:51:11.889Z,0.00
2019-04-05T00:52:11.889Z,0.00
2019-04-05T00:53:11.867Z,0.00
2019-04-05T00:54:11.856Z,0.00
2019-04-05T00:55:11.849Z,0.00
2019-04-05T00:56:11.836Z,0.00
2019-04-05T00:57:11.837Z,0.00
2019-04-05T00:58:11.813Z,0.00
2019-04-05T00:59:11.803Z,0.00
2019-04-05T01:00:11.791Z,0.00
2019-04-05T01:01:11.781Z,0.00
2019-04-05T01:02:11.779Z,0.00
2019-04-05T01:03:13.199Z,0.00
2019-04-05T01:04:11.748Z,0.00
2019-04-05T01:05:11.737Z,0.00
2019-04-05T01:06:11.728Z,0.00
2019-04-05T01:07:11.721Z,0.00
2019-04-05T01:08:11.703Z,0.00
2019-04-05T01:09:11.694Z,0.00
2019-04-05T01:10:11.681Z,0.00
2019-04-05T01:11:11.669Z,0.00
2019-04-05T01:12:11.666Z,0.00
2019-04-05T01:13:11.651Z,0.00
2019-04-05T01:14:11.636Z,0.00
2019-04-05T01:15:11.626Z,0.00
2019-04-05T01:16:11.613Z,0.00
2019-04-05T01:17:24.168Z,0.00
2019-04-05T01:18:12.591Z,0.00
2019-04-05T01:19:11.583Z,0.00
2019-04-05T01:20:11.586Z,0.00
2019-04-05T01:21:11.560Z,0.00
2019-04-05T01:22:11.556Z,0.00
2019-04-05T01:23:11.545Z,0.00
2019-04-05T01:24:11.530Z,0.00
2019-04-05T01:25:11.513Z,0.00
2019-04-05T01:26:11.505Z,0.00
2019-04-05T01:27:11.503Z,0.00
2019-04-05T01:28:11.484Z,0.00
2019-04-05T01:29:11.470Z,0.00
2019-04-05T01:30:11.461Z,0.00
2019-04-05T01:31:11.449Z,0.00
2019-04-05T01:32:11.447Z,0.00
2019-04-05T01:33:11.428Z,0.00
2019-04-05T01:34:11.417Z,0.00
2019-04-05T01:35:11.407Z,0.00
2019-04-05T01:36:11.396Z,0.00
2019-04-05T01:37:11.392Z,0.00
2019-04-05T01:38:11.373Z,0.00
2019-04-05T01:39:11.360Z,0.00
2019-04-05T01:40:11.353Z,0.00
2019-04-05T01:41:11.340Z,0.00
2019-04-05T01:42:11.346Z,0.00
2019-04-05T01:43:11.317Z,0.00
2019-04-05T01:44:11.307Z,0.00
2019-04-05T01:45:11.298Z,0.00
2019-04-05T01:46:11.308Z,0.00
2019-04-05T01:47:11.281Z,0.00
2019-04-05T01:48:11.265Z,0.00
2019-04-05T01:49:11.250Z,0.00
2019-04-05T01:50:11.242Z,0.00
2019-04-05T01:51:11.227Z,0.00
2019-04-05T01:52:11.228Z,0.00
2019-04-05T01:53:11.208Z,0.00
2019-04-05T01:54:11.197Z,0.00
2019-04-05T01:55:11.184Z,0.00
2019-04-05T01:56:11.173Z,0.00
2019-04-05T01:57:11.172Z,0.00
2019-04-05T01:58:11.150Z,0.00
2019-04-05T01:59:11.142Z,0.00
2019-04-05T02:00:11.129Z,0.00
2019-04-05T02:01:11.118Z,0.00
2019-04-05T02:02:11.117Z,0.00
2019-04-05T02:03:11.898Z,0.00
2019-04-05T02:04:11.085Z,0.00
2019-04-05T02:05:11.076Z,0.00
2019-04-05T02:06:11.063Z,0.00
2019-04-05T02:07:11.061Z,0.00
2019-04-05T02:08:11.041Z,0.00
2019-04-05T02:09:11.037Z,0.00
2019-04-05T02:10:11.018Z,0.00
2019-04-05T02:11:11.008Z,0.00
2019-04-05T02:12:11.066Z,0.00
2019-04-05T02:13:10.987Z,0.00
2019-04-05T02:14:10.975Z,0.00
2019-04-05T02:15:10.967Z,0.00
2019-04-05T02:16:10.952Z,0.00
2019-04-05T02:17:10.951Z,0.00
2019-04-05T02:18:10.950Z,0.00
2019-04-05T02:19:10.923Z,0.00
2019-04-05T02:20:10.915Z,0.00
2019-04-05T02:21:10.899Z,0.00
2019-04-05T02:22:10.896Z,0.00
2019-04-05T02:23:10.880Z,0.00
2019-04-05T02:24:10.864Z,0.00
2019-04-05T02:25:10.854Z,0.00
2019-04-05T02:26:10.845Z,0.00
2019-04-05T02:27:10.843Z,0.00
2019-04-05T02:28:10.820Z,0.00
2019-04-05T02:29:10.815Z,0.00
2019-04-05T02:30:10.801Z,0.00
2019-04-05T02:31:10.789Z,0.00
2019-04-05T02:32:10.787Z,0.00
2019-04-05T02:33:10.767Z,0.00
2019-04-05T02:34:10.756Z,0.00
2019-04-05T02:35:10.751Z,0.00
2019-04-05T02:36:10.746Z,0.00
2019-04-05T02:37:10.731Z,0.00
2019-04-05T02:38:10.713Z,0.00
2019-04-05T02:39:10.700Z,0.00
2019-04-05T02:40:10.689Z,0.00
2019-04-05T02:41:10.679Z,0.00
2019-04-05T02:42:10.676Z,0.00
2019-04-05T02:43:10.667Z,0.00
2019-04-05T02:44:10.646Z,0.00
2019-04-05T02:45:10.636Z,0.00
2019-04-05T02:46:22.579Z,0.00
2019-04-05T02:47:11.622Z,0.00
2019-04-05T02:48:10.600Z,0.00
2019-04-05T02:49:10.590Z,0.00
2019-04-05T02:50:10.585Z,0.00
2019-04-05T02:51:10.568Z,0.00
2019-04-05T02:52:10.565Z,0.00
2019-04-05T02:53:10.545Z,0.00
2019-04-05T02:54:10.536Z,0.00
2019-04-05T02:55:10.523Z,0.00
2019-04-05T02:56:10.519Z,0.00
2019-04-05T02:57:10.514Z,0.00
2019-04-05T02:58:10.492Z,0.00
2019-04-05T02:59:10.478Z,0.00
2019-04-05T03:00:10.468Z,0.00
2019-04-05T03:01:10.458Z,0.00
2019-04-05T03:02:10.461Z,0.00
2019-04-05T03:03:10.438Z,0.00
2019-04-05T03:04:10.462Z,0.00
2019-04-05T03:05:10.415Z,0.00
2019-04-05T03:06:10.416Z,0.00
2019-04-05T03:07:10.400Z,0.00
2019-04-05T03:08:10.380Z,0.00
2019-04-05T03:09:10.378Z,0.00
2019-04-05T03:10:10.358Z,0.00
2019-04-05T03:11:10.353Z,0.00
2019-04-05T03:12:10.344Z,0.00
2019-04-05T03:13:10.328Z,0.00
2019-04-05T03:14:10.316Z,0.00
2019-04-05T03:15:10.304Z,0.00
2019-04-05T03:16:10.300Z,0.00
2019-04-05T03:17:10.294Z,0.00
2019-04-05T03:18:10.269Z,0.00
2019-04-05T03:19:10.276Z,0.00
2019-04-05T03:20:10.256Z,0.00
2019-04-05T03:21:10.239Z,0.00
2019-04-05T03:22:10.244Z,0.00
2019-04-05T03:23:10.217Z,0.00
2019-04-05T03:24:10.208Z,0.00
2019-04-05T03:25:10.194Z,0.00
2019-04-05T03:26:10.181Z,0.00
2019-04-05T03:27:10.205Z,0.00
2019-04-05T03:28:10.162Z,0.00
2019-04-05T03:29:10.152Z,0.00
2019-04-05T03:30:10.145Z,0.00
2019-04-05T03:31:10.126Z,0.00
2019-04-05T03:32:10.131Z,0.00
2019-04-05T03:33:10.131Z,0.00
2019-04-05T03:34:10.098Z,0.00
2019-04-05T03:35:10.101Z,0.00
2019-04-05T03:36:10.074Z,0.00
2019-04-05T03:37:10.060Z,0.00
2019-04-05T03:38:10.086Z,0.00
2019-04-05T03:39:10.070Z,0.00
2019-04-05T03:40:10.028Z,0.00
2019-04-05T03:41:10.017Z,0.00
2019-04-05T03:42:10.007Z,0.00
2019-04-05T03:43:10.010Z,0.00
2019-04-05T03:44:09.982Z,0.00
2019-04-05T03:45:10.013Z,0.00
2019-04-05T03:46:09.972Z,0.00
2019-04-05T03:47:09.954Z,0.00
2019-04-05T03:48:09.950Z,0.00
2019-04-05T03:49:09.930Z,0.00
2019-04-05T03:50:09.920Z,0.00
2019-04-05T03:51:09.908Z,0.00
2019-04-05T03:52:09.897Z,0.00
2019-04-05T03:53:09.899Z,0.00
2019-04-05T03:54:09.887Z,0.00
2019-04-05T03:55:09.866Z,0.00
2019-04-05T03:56:09.851Z,0.00
2019-04-05T03:57:09.839Z,0.00
2019-04-05T03:58:09.839Z,0.00
2019-04-05T03:59:09.825Z,0.00
2019-04-05T04:00:09.808Z,0.00
2019-04-05T04:01:09.799Z,0.00
2019-04-05T04:02:09.785Z,0.00
2019-04-05T04:03:09.792Z,0.00
2019-04-05T04:04:09.770Z,4.00
2019-04-05T04:05:09.759Z,4.00
2019-04-05T04:06:09.740Z,0.00
2019-04-05T04:07:09.735Z,0.00
2019-04-05T04:08:09.791Z,4.00
2019-04-05T04:09:09.708Z,0.00
2019-04-05T04:10:09.697Z,4.00
2019-04-05T04:11:09.687Z,4.00
2019-04-05T04:12:09.677Z,8.00
2019-04-05T04:13:09.673Z,8.00
2019-04-05T04:14:09.655Z,8.00
2019-04-05T04:15:13.357Z,8.00
2019-04-05T04:16:09.632Z,12.00
2019-04-05T04:17:12.800Z,12.00
2019-04-05T04:18:09.619Z,16.00
2019-04-05T04:19:09.599Z,20.00
2019-04-05T04:20:09.588Z,20.00
2019-04-05T04:21:09.577Z,20.00
2019-04-05T04:22:09.570Z,24.00
2019-04-05T04:23:09.563Z,28.00
2019-04-05T04:24:09.547Z,32.00
2019-04-05T04:25:09.536Z,36.00
2019-04-05T04:26:09.524Z,44.00
2019-04-05T04:27:09.511Z,48.00
2019-04-05T04:28:09.508Z,56.00
2019-04-05T04:29:09.497Z,60.00
2019-04-05T04:30:09.479Z,68.00
2019-04-05T04:31:09.466Z,76.00
2019-04-05T04:32:09.457Z,84.00
2019-04-05T04:33:09.463Z,96.00
2019-04-05T04:34:09.435Z,100.00
2019-04-05T04:35:09.427Z,112.00
2019-04-05T04:36:12.904Z,124.00
2019-04-05T04:37:09.402Z,132.00
2019-04-05T04:38:09.404Z,148.00
2019-04-05T04:39:09.384Z,156.00
2019-04-05T04:40:09.369Z,172.00
2019-04-05T04:41:09.358Z,184.00
2019-04-05T04:42:09.347Z,200.00
2019-04-05T04:43:09.363Z,220.00
2019-04-05T04:44:09.324Z,232.00
2019-04-05T04:45:12.493Z,252.00
2019-04-05T04:46:09.304Z,268.00
2019-04-05T04:47:09.292Z,288.00
2019-04-05T04:48:09.281Z,304.00
2019-04-05T04:49:09.283Z,324.00
2019-04-05T04:50:09.268Z,348.00
2019-04-05T04:51:09.247Z,368.00
2019-04-05T04:52:09.239Z,388.00
2019-04-05T04:53:09.227Z,412.00
2019-04-05T04:54:09.224Z,436.00
2019-04-05T04:55:09.208Z,464.00
2019-04-05T04:56:09.195Z,492.00
2019-04-05T04:57:09.183Z,512.00
2019-04-05T04:58:09.172Z,544.00
2019-04-05T04:59:09.178Z,568.00
2019-04-05T05:00:09.155Z,600.00
2019-04-05T05:01:09.138Z,628.00
2019-04-05T05:02:09.128Z,656.00
2019-04-05T05:03:09.116Z,684.00
2019-04-05T05:04:09.117Z,716.00
2019-04-05T05:05:09.095Z,748.00
2019-04-05T05:06:09.094Z,784.00
2019-04-05T05:07:09.073Z,812.00
2019-04-05T05:08:09.068Z,844.00
2019-04-05T05:09:09.066Z,880.00
2019-04-05T05:10:09.041Z,912.00
2019-04-05T05:11:14.816Z,944.00
2019-04-05T05:12:10.018Z,980.00
2019-04-05T05:13:09.007Z,1016.00
2019-04-05T05:14:09.007Z,1052.00
2019-04-05T05:15:08.986Z,1084.00
2019-04-05T05:16:08.979Z,1116.00
2019-04-05T05:17:08.963Z,1152.00
2019-04-05T05:18:08.955Z,1184.00
2019-04-05T05:19:08.953Z,1220.00
2019-04-05T05:20:08.931Z,1260.00
2019-04-05T05:21:08.919Z,1300.00
2019-04-05T05:22:08.909Z,1336.00
2019-04-05T05:23:08.901Z,1372.00
2019-04-05T05:24:08.898Z,1408.00
2019-04-05T05:25:08.876Z,1444.00
2019-04-05T05:26:08.865Z,1484.00
2019-04-05T05:27:08.858Z,1524.00
2019-04-05T05:28:08.842Z,1568.00
2019-04-05T05:29:08.842Z,1608.00
2019-04-05T05:30:08.821Z,1652.00
2019-04-05T05:31:08.810Z,1688.00
2019-04-05T05:32:09.772Z,1724.00
2019-04-05T05:33:08.789Z,1764.00
2019-04-05T05:34:08.790Z,1808.00
2019-04-05T05:35:08.765Z,1860.00
2019-04-05T05:36:10.483Z,1900.00
2019-04-05T05:37:08.744Z,1932.00
2019-04-05T05:38:08.756Z,1976.00
2019-04-05T05:39:08.738Z,2020.00
2019-04-05T05:40:08.712Z,2124.00
2019-04-05T05:41:08.745Z,2168.00
2019-04-05T05:42:08.686Z,2148.00
2019-04-05T05:43:08.680Z,2232.00
2019-04-05T05:44:08.674Z,2388.00
2019-04-05T05:45:08.654Z,2560.00
2019-04-05T05:46:08.644Z,2584.00
2019-04-05T05:47:08.635Z,2572.00
2019-04-05T05:48:08.622Z,2728.00
2019-04-05T05:49:08.623Z,2884.00
2019-04-05T05:50:08.601Z,2984.00
2019-04-05T05:51:08.592Z,3624.00
2019-04-05T05:52:08.577Z,3604.00
2019-04-05T05:53:08.570Z,3244.00
2019-04-05T05:54:08.567Z,3388.00
2019-04-05T05:55:08.543Z,3660.00
2019-04-05T05:56:08.534Z,3592.00
2019-04-05T05:57:08.522Z,3568.00
2019-04-05T05:58:08.516Z,3872.00
2019-04-05T05:59:08.510Z,4516.00
2019-04-05T06:00:08.493Z,5288.00
2019-04-05T06:01:08.480Z,6228.00
2019-04-05T06:02:08.473Z,8652.00
2019-04-05T06:03:10.824Z,13536.00
2019-04-05T06:04:08.459Z,18048.00
2019-04-05T06:05:08.435Z,18912.00
2019-04-05T06:06:08.425Z,19200.00
2019-04-05T06:07:08.414Z,18912.00
2019-04-05T06:08:08.403Z,19264.00
2019-04-05T06:09:08.400Z,19904.00
2019-04-05T06:10:08.380Z,20160.00
2019-04-05T06:11:08.373Z,20640.00
2019-04-05T06:12:08.361Z,20928.00
2019-04-05T06:13:08.349Z,20864.00
2019-04-05T06:14:08.345Z,20032.00
2019-04-05T06:15:08.324Z,19488.00
2019-04-05T06:16:08.316Z,20960.00
2019-04-05T06:17:08.308Z,22560.00
2019-04-05T06:18:11.993Z,22912.00
2019-04-05T06:19:08.290Z,23456.00
2019-04-05T06:20:08.271Z,23072.00
2019-04-05T06:21:08.261Z,14464.00
2019-04-05T06:22:08.248Z,6968.00
2019-04-05T06:23:08.236Z,6608.00
2019-04-05T06:24:08.488Z,4824.00
2019-04-05T06:25:08.229Z,4700.00
2019-04-05T06:26:08.206Z,4684.00
2019-04-05T06:27:08.194Z,4712.00
2019-04-05T06:28:08.181Z,4752.00
2019-04-05T06:29:08.185Z,4788.00
2019-04-05T06:30:08.161Z,4832.00
2019-04-05T06:31:08.161Z,4880.00
2019-04-05T06:32:08.139Z,4916.00
2019-04-05T06:33:08.130Z,4948.00
2019-04-05T06:34:08.125Z,4996.00
2019-04-05T06:35:08.105Z,5052.00
2019-04-05T06:36:08.094Z,5112.00
2019-04-05T06:37:08.082Z,5172.00
2019-04-05T06:38:08.073Z,5228.00
2019-04-05T06:39:08.071Z,5256.00
2019-04-05T06:40:08.048Z,5292.00
2019-04-05T06:41:08.038Z,5364.00
2019-04-05T06:42:08.029Z,5424.00
2019-04-05T06:43:08.019Z,5504.00
2019-04-05T06:44:08.016Z,5596.00
2019-04-05T06:45:07.995Z,5644.00
2019-04-05T06:46:07.986Z,5724.00
2019-04-05T06:47:07.972Z,5784.00
2019-04-05T06:48:18.441Z,5852.00
2019-04-05T06:49:08.960Z,5880.00
2019-04-05T06:50:07.939Z,5924.00
2019-04-05T06:51:07.930Z,5956.00
2019-04-05T06:52:07.918Z,6000.00
2019-04-05T06:53:07.906Z,6056.00
2019-04-05T06:54:07.906Z,6116.00
2019-04-05T06:55:07.884Z,6176.00
2019-04-05T06:56:07.881Z,6212.00
2019-04-05T06:57:07.906Z,6252.00
2019-04-05T06:58:10.302Z,6308.00
2019-04-05T06:59:07.851Z,6376.00
2019-04-05T07:00:07.833Z,6468.00
2019-04-05T07:01:07.819Z,6540.00
2019-04-05T07:02:07.808Z,6592.00
2019-04-05T07:03:07.797Z,6668.00
2019-04-05T07:04:07.796Z,6740.00
2019-04-05T07:05:07.774Z,6812.00
2019-04-05T07:06:07.799Z,6860.00
2019-04-05T07:07:07.755Z,6940.00
2019-04-05T07:08:07.749Z,7016.00
2019-04-05T07:09:07.765Z,7100.00
2019-04-05T07:10:07.722Z,7188.00
2019-04-05T07:11:07.716Z,7240.00
2019-04-05T07:12:07.697Z,7288.00
2019-04-05T07:13:07.797Z,7376.00
2019-04-05T07:14:07.676Z,7476.00
2019-04-05T07:15:07.679Z,7612.00
2019-04-05T07:16:07.654Z,7752.00
2019-04-05T07:17:07.649Z,7868.00
2019-04-05T07:18:07.633Z,7984.00
2019-04-05T07:19:07.625Z,8120.00
2019-04-05T07:20:07.621Z,8276.00
2019-04-05T07:21:07.605Z,8388.00
2019-04-05T07:22:07.593Z,8456.00
2019-04-05T07:23:07.578Z,8508.00
2019-04-05T07:24:07.571Z,8696.00
2019-04-05T07:25:07.569Z,8848.00
2019-04-05T07:26:07.566Z,8944.00
2019-04-05T07:27:07.537Z,9032.00
2019-04-05T07:28:07.521Z,9200.00
2019-04-05T07:29:07.511Z,9352.00
2019-04-05T07:30:07.551Z,9460.00
2019-04-05T07:31:07.491Z,9680.00
2019-04-05T07:32:07.478Z,9884.00
2019-04-05T07:33:07.468Z,10044.00
2019-04-05T07:34:07.460Z,10452.00
2019-04-05T07:35:07.459Z,10968.00
2019-04-05T07:36:07.437Z,11252.00
2019-04-05T07:37:07.423Z,11788.00
2019-04-05T07:38:09.644Z,12380.00
2019-04-05T07:39:07.403Z,13976.00
2019-04-05T07:40:07.403Z,26304.00
2019-04-05T07:41:07.385Z,31264.00
2019-04-05T07:42:07.370Z,14528.00
2019-04-05T07:43:07.359Z,26624.00
2019-04-05T07:44:07.351Z,36064.00
2019-04-05T07:45:07.347Z,41568.00
2019-04-05T07:46:07.325Z,34688.00
2019-04-05T07:47:07.316Z,28448.00
2019-04-05T07:48:07.305Z,29984.00
2019-04-05T07:49:07.306Z,36608.00
2019-04-05T07:50:07.293Z,25824.00
2019-04-05T07:51:07.270Z,12768.00
2019-04-05T07:52:07.261Z,6892.00
2019-04-05T07:53:07.250Z,5612.00
2019-04-05T07:54:07.242Z,4740.00
2019-04-05T07:55:07.234Z,4608.00
2019-04-05T07:56:07.215Z,4256.00
2019-04-05T07:57:07.206Z,3856.00
2019-04-05T07:58:07.194Z,4096.00
2019-04-05T07:59:07.183Z,4480.00
2019-04-05T08:00:07.185Z,5092.00
2019-04-05T08:01:07.164Z,4188.00
2019-04-05T08:02:07.151Z,3720.00
2019-04-05T08:03:07.139Z,3192.00
2019-04-05T08:04:07.141Z,2804.00
2019-04-05T08:05:07.129Z,2480.00
2019-04-05T08:06:07.108Z,2356.00
2019-04-05T08:07:07.107Z,2604.00
2019-04-05T08:08:07.085Z,2788.00
2019-04-05T08:09:07.080Z,2992.00
2019-04-05T08:10:07.075Z,3136.00
2019-04-05T08:11:07.052Z,3256.00
2019-04-05T08:12:07.041Z,3192.00
2019-04-05T08:13:07.029Z,3308.00
2019-04-05T08:14:07.019Z,3052.00
2019-04-05T08:15:07.017Z,2792.00
2019-04-05T08:16:06.996Z,2788.00
2019-04-05T08:17:06.987Z,2728.00
2019-04-05T08:18:06.998Z,2748.00
2019-04-05T08:19:06.962Z,2492.00
2019-04-05T08:20:06.964Z,2556.00
2019-04-05T08:21:06.947Z,2888.00
2019-04-05T08:22:06.931Z,3208.00
2019-04-05T08:23:06.939Z,3416.00
2019-04-05T08:24:06.911Z,3348.00
2019-04-05T08:25:06.907Z,3372.00
2019-04-05T08:26:06.886Z,3484.00
2019-04-05T08:27:06.877Z,3332.00
2019-04-05T08:28:06.895Z,3168.00
2019-04-05T08:29:06.856Z,3032.00
2019-04-05T08:30:06.853Z,2980.00
2019-04-05T08:31:10.504Z,2900.00
2019-04-05T08:32:14.468Z,2700.00
2019-04-05T08:33:07.813Z,2596.00
2019-04-05T08:34:06.800Z,2436.00
2019-04-05T08:35:06.797Z,2396.00
2019-04-05T08:36:06.780Z,2308.00
2019-04-05T08:37:06.770Z,2252.00
2019-04-05T08:38:06.763Z,2208.00
2019-04-05T08:39:06.745Z,2152.00
2019-04-05T08:40:06.744Z,2172.00
2019-04-05T08:41:06.721Z,2172.00
2019-04-05T08:42:06.735Z,2148.00
2019-04-05T08:43:06.699Z,2256.00
2019-04-05T08:44:06.692Z,2316.00
2019-04-05T08:45:06.686Z,2252.00
2019-04-05T08:46:06.674Z,2240.00
2019-04-05T08:47:06.656Z,2228.00
2019-04-05T08:48:06.646Z,2184.00
2019-04-05T08:49:11.123Z,2216.00
2019-04-05T08:50:06.636Z,2420.00
2019-04-05T08:51:06.610Z,2604.00
2019-04-05T08:52:06.608Z,2796.00
2019-04-05T08:53:06.587Z,2956.00
2019-04-05T08:54:06.576Z,3000.00
2019-04-05T08:55:06.578Z,3100.00
2019-04-05T08:56:06.554Z,3084.00
2019-04-05T08:57:06.542Z,3160.00
2019-04-05T08:58:06.536Z,2816.00
2019-04-05T08:59:06.520Z,2928.00
2019-04-05T09:00:06.519Z,2748.00
2019-04-05T09:01:06.568Z,2604.00
2019-04-05T09:02:06.511Z,2540.00
2019-04-05T09:03:06.478Z,2620.00
2019-04-05T09:04:06.467Z,2788.00
2019-04-05T09:05:06.467Z,2940.00
2019-04-05T09:06:06.451Z,2984.00
2019-04-05T09:07:06.436Z,2840.00
2019-04-05T09:08:06.421Z,2860.00
2019-04-05T09:09:06.413Z,3096.00
2019-04-05T09:10:06.408Z,3216.00
2019-04-05T09:11:06.388Z,3156.00
2019-04-05T09:12:06.377Z,3300.00
2019-04-05T09:13:06.364Z,3124.00
2019-04-05T09:14:06.357Z,2960.00
2019-04-05T09:15:06.357Z,2832.00
2019-04-05T09:16:06.333Z,2972.00
2019-04-05T09:17:06.322Z,3244.00
2019-04-05T09:18:06.313Z,3260.00
2019-04-05T09:19:06.299Z,3288.00
2019-04-05T09:20:06.302Z,3232.00
2019-04-05T09:21:06.277Z,2728.00
2019-04-05T09:22:06.267Z,2672.00
2019-04-05T09:23:06.255Z,2580.00
2019-04-05T09:24:06.245Z,2492.00
2019-04-05T09:25:06.246Z,2572.00
2019-04-05T09:26:06.224Z,2480.00
2019-04-05T09:27:06.210Z,2360.00
2019-04-05T09:28:06.203Z,2248.00
2019-04-05T09:29:09.116Z,2124.00
2019-04-05T09:30:06.186Z,2072.00
2019-04-05T09:31:06.168Z,2136.00
2019-04-05T09:32:06.160Z,2220.00
2019-04-05T09:33:06.145Z,2152.00
2019-04-05T09:34:06.136Z,2068.00
2019-04-05T09:35:06.155Z,2024.00
2019-04-05T09:36:06.120Z,2132.00
2019-04-05T09:37:06.099Z,2280.00
2019-04-05T09:38:06.093Z,2436.00
2019-04-05T09:39:06.079Z,2348.00
2019-04-05T09:40:06.068Z,2188.00
2019-04-05T09:41:06.068Z,2252.00
2019-04-05T09:42:06.047Z,2236.00
2019-04-05T09:43:06.040Z,2212.00
2019-04-05T09:44:06.029Z,2148.00
2019-04-05T09:45:06.015Z,2104.00
2019-04-05T09:46:06.015Z,2084.00
2019-04-05T09:47:05.989Z,2044.00
2019-04-05T09:48:05.985Z,2020.00
2019-04-05T09:49:05.972Z,2008.00
2019-04-05T09:50:05.958Z,2036.00
2019-04-05T09:51:07.256Z,1980.00
2019-04-05T09:52:05.935Z,1904.00
2019-04-05T09:53:05.925Z,1904.00
2019-04-05T09:54:05.914Z,1912.00
2019-04-05T09:55:05.904Z,2024.00
2019-04-05T09:56:05.902Z,2036.00
2019-04-05T09:57:05.900Z,1968.00
2019-04-05T09:58:05.868Z,1996.00
2019-04-05T09:59:05.861Z,1972.00
2019-04-05T10:00:05.849Z,1928.00
2019-04-05T10:01:05.848Z,1924.00
2019-04-05T10:02:05.828Z,2020.00
2019-04-05T10:03:05.821Z,2116.00
2019-04-05T10:04:05.806Z,2132.00
2019-04-05T10:05:05.845Z,2128.00
2019-04-05T10:06:05.792Z,2064.00
2019-04-05T10:07:05.774Z,1992.00
2019-04-05T10:08:05.760Z,2004.00
2019-04-05T10:09:05.747Z,1972.00
2019-04-05T10:10:05.738Z,1980.00
2019-04-05T10:11:05.742Z,1952.00
2019-04-05T10:12:05.719Z,1904.00
2019-04-05T10:13:05.711Z,1896.00
2019-04-05T10:14:05.693Z,1944.00
2019-04-05T10:15:05.682Z,1976.00
2019-04-05T10:16:05.680Z,1992.00
2019-04-05T10:17:05.662Z,2068.00
2019-04-05T10:18:05.652Z,2088.00
2019-04-05T10:19:05.639Z,1976.00
2019-04-05T10:20:05.629Z,1952.00
2019-04-05T10:21:05.630Z,1848.00
2019-04-05T10:22:05.608Z,1968.00
2019-04-05T10:23:05.607Z,1980.00
2019-04-05T10:24:05.586Z,1904.00
2019-04-05T10:25:05.573Z,1836.00
2019-04-05T10:26:05.570Z,1964.00
2019-04-05T10:27:05.552Z,2152.00
2019-04-05T10:28:05.541Z,2060.00
2019-04-05T10:29:05.529Z,2004.00
2019-04-05T10:30:05.521Z,2004.00
2019-04-05T10:31:05.518Z,2096.00
2019-04-05T10:32:05.497Z,2020.00
2019-04-05T10:33:05.486Z,1960.00
2019-04-05T10:34:05.474Z,1928.00
2019-04-05T10:35:05.468Z,1832.00
2019-04-05T10:36:05.492Z,1800.00
2019-04-05T10:37:05.441Z,1836.00
2019-04-05T10:38:05.428Z,1876.00
2019-04-05T10:39:05.419Z,1868.00
2019-04-05T10:40:05.413Z,1728.00
2019-04-05T10:41:05.407Z,1764.00
2019-04-05T10:42:05.395Z,1832.00
2019-04-05T10:43:05.377Z,1924.00
2019-04-05T10:44:05.365Z,1976.00
2019-04-05T10:45:05.351Z,2000.00
2019-04-05T10:46:05.354Z,1956.00
2019-04-05T10:47:05.331Z,1940.00
2019-04-05T10:48:05.320Z,1956.00
2019-04-05T10:49:05.306Z,1964.00
2019-04-05T10:50:05.297Z,1964.00
2019-04-05T10:51:05.299Z,1964.00
2019-04-05T10:52:05.276Z,2104.00
2019-04-05T10:53:05.264Z,2152.00
2019-04-05T10:54:05.251Z,2108.00
2019-04-05T10:55:05.240Z,2204.00
2019-04-05T10:56:05.238Z,2348.00
2019-04-05T10:57:05.219Z,2440.00
2019-04-05T10:58:05.207Z,2564.00
2019-04-05T10:59:05.200Z,2372.00
2019-04-05T11:00:05.287Z,2248.00
2019-04-05T11:01:05.182Z,2340.00
2019-04-05T11:02:05.165Z,2512.00
2019-04-05T11:03:05.153Z,2408.00
2019-04-05T11:04:05.142Z,2172.00
2019-04-05T11:05:05.132Z,2024.00
2019-04-05T11:06:05.135Z,1920.00
2019-04-05T11:07:05.111Z,1860.00
2019-04-05T11:08:05.098Z,1848.00
2019-04-05T11:09:05.091Z,1908.00
2019-04-05T11:10:05.075Z,1956.00
2019-04-05T11:11:05.075Z,1940.00
2019-04-05T11:12:05.054Z,1936.00
2019-04-05T11:13:05.043Z,1860.00
2019-04-05T11:14:13.525Z,1896.00
2019-04-05T11:15:06.021Z,1940.00
2019-04-05T11:16:05.020Z,2056.00
2019-04-05T11:17:05.172Z,2204.00
2019-04-05T11:18:04.994Z,2276.00
2019-04-05T11:19:04.983Z,2344.00
2019-04-05T11:20:14.927Z,2440.00
2019-04-05T11:21:05.968Z,2468.00
2019-04-05T11:22:04.944Z,2464.00
2019-04-05T11:23:04.932Z,2480.00
2019-04-05T11:24:04.924Z,2512.00
2019-04-05T11:25:04.912Z,2452.00
2019-04-05T11:26:04.922Z,2508.00
2019-04-05T11:27:06.711Z,2668.00
2019-04-05T11:28:04.876Z,2952.00
2019-04-05T11:29:04.866Z,3056.00
2019-04-05T11:30:04.855Z,3156.00
2019-04-05T11:31:04.851Z,3216.00
2019-04-05T11:32:04.834Z,3612.00
2019-04-05T11:33:04.822Z,4180.00
2019-04-05T11:34:04.812Z,4596.00
2019-04-05T11:35:04.798Z,4844.00
2019-04-05T11:36:04.812Z,4916.00
2019-04-05T11:37:04.777Z,4984.00
2019-04-05T11:38:04.765Z,4940.00
2019-04-05T11:39:05.427Z,4760.00
2019-04-05T11:40:04.744Z,4696.00
2019-04-05T11:41:04.754Z,4216.00
2019-04-05T11:42:04.726Z,4372.00
2019-04-05T11:43:04.712Z,4180.00
2019-04-05T11:44:04.698Z,4668.00
2019-04-05T11:45:04.688Z,4608.00
2019-04-05T11:46:04.690Z,4812.00
2019-04-05T11:47:04.669Z,4952.00
2019-04-05T11:48:04.660Z,5556.00
2019-04-05T11:49:04.648Z,5704.00
2019-04-05T11:50:04.632Z,5140.00
2019-04-05T11:51:04.633Z,5524.00
2019-04-05T11:52:04.621Z,6012.00
2019-04-05T11:53:04.599Z,5504.00
2019-04-05T11:54:04.593Z,5272.00
2019-04-05T11:55:04.793Z,5228.00
2019-04-05T11:56:14.616Z,5944.00
2019-04-05T11:57:05.552Z,5664.00
2019-04-05T11:58:04.542Z,5768.00
2019-04-05T11:59:04.533Z,5700.00
2019-04-05T12:00:04.528Z,6388.00
2019-04-05T12:01:04.511Z,6068.00
2019-04-05T12:02:04.510Z,5880.00
2019-04-05T12:03:04.493Z,6408.00
2019-04-05T12:04:04.487Z,5736.00
2019-04-05T12:05:04.469Z,5788.00
2019-04-05T12:06:04.457Z,5712.00
2019-04-05T12:07:04.453Z,5672.00
2019-04-05T12:08:04.433Z,5288.00
2019-04-05T12:09:04.425Z,5616.00
2019-04-05T12:10:04.413Z,6028.00
2019-04-05T12:11:04.403Z,7296.00
2019-04-05T12:12:04.403Z,5928.00
2019-04-05T12:13:04.379Z,5916.00
2019-04-05T12:14:04.369Z,5468.00
2019-04-05T12:15:06.141Z,5776.00
2019-04-05T12:16:06.000Z,6032.00
2019-04-05T12:17:05.667Z,5456.00
2019-04-05T12:18:04.634Z,5260.00
2019-04-05T12:19:04.719Z,5468.00
2019-04-05T12:20:04.307Z,6728.00
2019-04-05T12:21:05.757Z,5256.00
2019-04-05T12:22:05.300Z,4628.00
2019-04-05T12:23:04.269Z,5164.00
2019-04-05T12:24:04.261Z,4952.00
2019-04-05T12:25:04.247Z,5056.00
2019-04-05T12:26:04.995Z,5436.00
2019-04-05T12:27:04.854Z,4932.00
2019-04-05T12:28:07.526Z,5080.00
2019-04-05T12:29:04.216Z,5452.00
2019-04-05T12:30:04.193Z,5340.00