createdAt,value
2022-08-07T00:02:35.340Z,20.00
2022-08-07T00:04:05.880Z,20.00
2022-08-07T00:06:33.886Z,20.00
2022-08-07T00:09:16.114Z,20.00
2022-08-07T00:11:54.442Z,19.90
2022-08-07T00:14:30.028Z,19.90
2022-08-07T00:16:59.873Z,19.90
2022-08-07T00:19:59.723Z,19.90
2022-08-07T00:22:24.782Z,19.90
2022-08-07T00:25:07.511Z,19.80
2022-08-07T00:27:52.796Z,19.80
2022-08-07T00:30:27.506Z,19.80
2022-08-07T00:33:02.672Z,19.80
2022-08-07T00:35:30.507Z,19.80
2022-08-07T00:37:59.072Z,19.70
2022-08-07T00:40:39.352Z,19.70
2022-08-07T00:44:01.246Z,19.70
2022-08-07T00:46:02.310Z,19.70
2022-08-07T00:48:31.997Z,19.60
2022-08-07T00:51:00.272Z,19.60
2022-08-07T00:53:39.349Z,19.60
2022-08-07T00:56:15.718Z,19.50
2022-08-07T00:58:43.915Z,19.50
2022-08-07T01:01:16.042Z,19.50
2022-08-07T01:03:55.571Z,19.50
2022-08-07T01:06:28.472Z,19.50
2022-08-07T01:08:58.411Z,19.40
2022-08-07T01:12:09.747Z,19.40
2022-08-07T01:14:21.354Z,19.40
2022-08-07T01:16:56.033Z,19.50
2022-08-07T01:19:23.462Z,19.40
2022-08-07T01:21:53.328Z,19.40
2022-08-07T01:24:25.370Z,19.40
2022-08-07T01:26:53.969Z,19.40
2022-08-07T01:29:27.639Z,19.40
2022-08-07T01:31:59.861Z,19.40
2022-08-07T01:34:31.780Z,19.30
2022-08-07T01:37:03.047Z,19.30
2022-08-07T01:39:39.509Z,19.30
2022-08-07T01:42:39.753Z,19.30
2022-08-07T01:45:02.568Z,19.20
2022-08-07T01:48:20.801Z,19.20
2022-08-07T01:50:22.719Z,19.10
2022-08-07T01:52:58.722Z,19.10
2022-08-07T01:55:34.332Z,19.10
2022-08-07T01:58:29.311Z,19.10
2022-08-07T02:01:10.361Z,19.10
2022-08-07T02:03:51.980Z,19.00
2022-08-07T02:06:31.838Z,19.00
2022-08-07T02:09:04.799Z,19.00
2022-08-07T02:12:04.111Z,18.90
2022-08-07T02:14:36.102Z,18.80
2022-08-07T02:17:24.771Z,18.70
2022-08-07T02:20:06.781Z,18.60
2022-08-07T02:22:41.200Z,18.60
2022-08-07T02:25:17.628Z,18.50
2022-08-07T02:27:56.802Z,18.50
2022-08-07T02:30:25.715Z,18.50
2022-08-07T02:33:03.710Z,18.50
2022-08-07T02:36:29.723Z,18.50
2022-08-07T02:38:32.205Z,18.50
2022-08-07T02:41:04.322Z,18.50
2022-08-07T02:43:36.058Z,18.60
2022-08-07T02:46:07.399Z,18.60
2022-08-07T02:48:35.993Z,18.60
2022-08-07T02:51:28.866Z,18.60
2022-08-07T02:54:01.059Z,18.60
2022-08-07T02:56:31.660Z,18.60
2022-08-07T02:59:03.951Z,18.50
2022-08-07T03:01:36.649Z,18.50
2022-08-07T03:04:13.988Z,18.50
2022-08-07T03:06:45.791Z,18.40
2022-08-07T03:09:44.721Z,18.30
2022-08-07T03:12:04.248Z,18.30
2022-08-07T03:14:36.254Z,18.40
2022-08-07T03:17:05.092Z,18.30
2022-08-07T03:19:37.211Z,18.30
2022-08-07T03:22:06.989Z,18.30
2022-08-07T03:24:35.129Z,18.30
2022-08-07T03:27:08.983Z,18.30
2022-08-07T03:29:49.627Z,18.30
2022-08-07T03:32:25.604Z,18.40
2022-08-07T03:35:16.918Z,18.40
2022-08-07T03:37:53.555Z,18.40
2022-08-07T03:40:30.785Z,18.40
2022-08-07T03:43:00.702Z,18.40
2022-08-07T03:45:31.253Z,18.40
2022-08-07T03:48:09.977Z,18.40
2022-08-07T03:50:38.844Z,18.40
2022-08-07T03:53:06.925Z,18.40
2022-08-07T03:55:58.208Z,18.40
2022-08-07T03:59:07.335Z,18.40
2022-08-07T04:01:11.647Z,18.30
2022-08-07T04:03:53.780Z,18.30
2022-08-07T04:06:37.886Z,18.30
2022-08-07T04:09:15.863Z,18.30
2022-08-07T04:12:26.331Z,18.30
2022-08-07T04:14:38.946Z,18.30
2022-08-07T04:17:19.979Z,18.20
2022-08-07T04:19:54.656Z,18.20
2022-08-07T04:22:27.474Z,18.20
2022-08-07T04:24:58.137Z,18.20
2022-08-07T04:27:36.184Z,18.20
2022-08-07T04:30:21.519Z,18.30
2022-08-07T04:33:08.393Z,18.30
2022-08-07T04:35:38.547Z,18.30
2022-08-07T04:38:11.499Z,18.20
2022-08-07T04:40:52.892Z,18.20
2022-08-07T04:44:12.928Z,18.20
2022-08-07T04:46:34.769Z,18.00
2022-08-07T04:49:07.527Z,17.90
2022-08-07T04:52:07.315Z,17.90
2022-08-07T04:54:50.534Z,17.80
2022-08-07T04:58:12.233Z,17.80
2022-08-07T05:00:32.415Z,17.80
2022-08-07T05:03:16.901Z,17.90
2022-08-07T05:06:19.834Z,17.90
2022-08-07T05:09:02.418Z,17.90
2022-08-07T05:11:56.939Z,17.90
2022-08-07T05:14:55.702Z,18.00
2022-08-07T05:17:50.842Z,18.00
2022-08-07T05:20:13.421Z,18.00
2022-08-07T05:22:42.701Z,18.10
2022-08-07T05:25:26.307Z,18.10
2022-08-07T05:28:15.913Z,18.10
2022-08-07T05:30:48.017Z,18.10
2022-08-07T05:33:18.053Z,18.10
2022-08-07T05:35:52.865Z,18.20
2022-08-07T05:39:00.519Z,18.20
2022-08-07T05:41:16.780Z,18.20
2022-08-07T05:44:12.333Z,18.30
2022-08-07T05:46:38.346Z,18.30
2022-08-07T05:49:11.814Z,18.30
2022-08-07T05:51:46.483Z,18.30
2022-08-07T05:54:31.329Z,18.40
2022-08-07T05:57:06.578Z,18.50
2022-08-07T05:59:56.074Z,18.50
2022-08-07T06:02:30.633Z,18.50
2022-08-07T06:05:05.667Z,18.50
2022-08-07T06:08:09.334Z,18.50
2022-08-07T06:10:21.997Z,18.60
2022-08-07T06:12:50.040Z,18.60
2022-08-07T06:15:20.060Z,18.60
2022-08-07T06:17:53.439Z,18.60
2022-08-07T06:20:25.220Z,18.60
2022-08-07T06:23:01.795Z,18.60
2022-08-07T06:25:36.919Z,18.60
2022-08-07T06:28:09.301Z,18.70
2022-08-07T06:30:45.633Z,18.60
2022-08-07T06:33:18.619Z,18.70
2022-08-07T06:36:12.454Z,18.70
2022-08-07T06:38:38.490Z,18.80
2022-08-07T06:41:12.957Z,18.80
2022-08-07T06:43:46.558Z,18.90
2022-08-07T06:46:31.345Z,19.00
2022-08-07T06:49:00.294Z,19.00
2022-08-07T06:51:35.384Z,19.00
2022-08-07T06:55:32.525Z,19.00
2022-08-07T06:57:08.149Z,19.10
2022-08-07T07:00:12.758Z,19.10
2022-08-07T07:02:53.725Z,19.20
2022-08-07T07:06:04.323Z,19.20
2022-08-07T07:08:06.451Z,19.30
2022-08-07T07:10:35.901Z,19.30
2022-08-07T07:13:17.197Z,19.40
2022-08-07T07:16:18.052Z,19.50
2022-08-07T07:18:57.414Z,19.60
2022-08-07T07:21:40.266Z,19.60
2022-08-07T07:24:17.548Z,19.70
2022-08-07T07:26:52.094Z,19.80
2022-08-07T07:29:57.196Z,19.90
2022-08-07T07:32:14.336Z,19.90
2022-08-07T07:34:46.620Z,20.00
2022-08-07T07:37:45.367Z,20.10
2022-08-07T07:40:15.204Z,20.30
2022-08-07T07:42:51.275Z,20.40
2022-08-07T07:46:37.635Z,20.50
2022-08-07T07:48:34.724Z,20.60
2022-08-07T07:51:07.911Z,20.70
2022-08-07T07:53:51.256Z,20.80
2022-08-07T07:56:30.602Z,20.90
2022-08-07T07:59:01.960Z,21.00
2022-08-07T08:02:01.962Z,21.00
2022-08-07T08:04:25.655Z,21.10
2022-08-07T08:06:54.276Z,21.20
2022-08-07T08:09:29.460Z,21.30
2022-08-07T08:12:02.907Z,21.50
2022-08-07T08:14:34.527Z,21.60
2022-08-07T08:17:55.385Z,21.70
2022-08-07T08:20:17.116Z,21.80
2022-08-07T08:23:10.144Z,22.00
2022-08-07T08:25:59.700Z,22.20
2022-08-07T08:28:38.732Z,22.40
2022-08-07T08:31:16.442Z,22.40
2022-08-07T08:33:55.787Z,22.50
2022-08-07T08:36:30.413Z,22.50
2022-08-07T08:39:02.264Z,22.50
2022-08-07T08:41:59.493Z,22.60
2022-08-07T08:44:51.007Z,22.80
2022-08-07T08:47:25.255Z,22.90
2022-08-07T08:50:39.529Z,23.10
2022-08-07T08:53:13.700Z,23.20
2022-08-07T08:55:54.868Z,23.20
2022-08-07T08:58:54.362Z,23.20
2022-08-07T09:01:50.641Z,23.20
2022-08-07T09:04:33.721Z,23.30
2022-08-07T09:07:26.717Z,23.40
2022-08-07T09:10:31.418Z,23.70
2022-08-07T09:13:35.332Z,23.90
2022-08-07T09:16:33.426Z,24.00
2022-08-07T09:19:50.587Z,24.30
2022-08-07T09:24:31.110Z,24.40
2022-08-07T09:25:17.588Z,24.60
2022-08-07T09:28:05.120Z,24.90
2022-08-07T09:30:58.275Z,25.10
2022-08-07T09:34:07.969Z,25.20
2022-08-07T09:37:00.585Z,25.30
2022-08-07T09:40:05.073Z,25.20
2022-08-07T09:42:58.677Z,25.20
2022-08-07T09:47:52.378Z,25.00
2022-08-07T09:50:00.407Z,24.70
2022-08-07T09:52:16.325Z,24.60
2022-08-07T09:55:29.440Z,24.90
2022-08-07T09:58:42.249Z,25.30
2022-08-07T10:01:51.391Z,25.60
2022-08-07T10:05:01.299Z,25.70
2022-08-07T10:08:04.478Z,25.40
2022-08-07T10:14:01.475Z,25.30
2022-08-07T10:16:53.340Z,25.60
2022-08-07T10:19:40.308Z,25.80
2022-08-07T10:22:33.315Z,25.90
2022-08-07T10:25:42.178Z,26.10
2022-08-07T10:28:32.956Z,26.30
2022-08-07T10:31:32.250Z,26.30
2022-08-07T10:34:32.047Z,26.40
2022-08-07T10:38:09.580Z,26.60
2022-08-07T10:41:06.408Z,26.90
2022-08-07T10:43:44.042Z,27.10
2022-08-07T10:46:19.499Z,27.30
2022-08-07T10:49:24.701Z,27.20
2022-08-07T10:52:33.936Z,27.30
2022-08-07T10:55:21.170Z,27.40
2022-08-07T10:58:13.654Z,27.50
2022-08-07T11:00:56.000Z,27.50
2022-08-07T11:03:52.804Z,27.70
2022-08-07T11:06:33.770Z,27.90
2022-08-07T11:09:11.325Z,28.10
2022-08-07T11:11:51.790Z,28.20
2022-08-07T11:14:59.879Z,28.40
2022-08-07T11:17:46.311Z,28.40
2022-08-07T11:20:38.064Z,28.40
2022-08-07T11:23:38.954Z,28.30
2022-08-07T11:26:16.877Z,28.20
2022-08-07T11:28:58.765Z,28.30
2022-08-07T11:31:57.793Z,28.40
2022-08-07T11:35:06.736Z,28.70
2022-08-07T11:37:58.348Z,28.80
2022-08-07T11:41:02.129Z,28.60
2022-08-07T11:44:11.327Z,28.80
2022-08-07T11:46:51.379Z,28.80
2022-08-07T11:50:25.181Z,28.70
2022-08-07T11:52:55.965Z,28.70
2022-08-07T11:56:09.481Z,28.80
2022-08-07T11:58:56.251Z,29.00
2022-08-07T12:02:01.190Z,29.10
2022-08-07T12:05:20.794Z,29.20
2022-08-07T12:08:03.983Z,29.30
2022-08-07T12:11:08.458Z,29.40
2022-08-07T12:13:58.112Z,29.50
2022-08-07T12:16:30.413Z,29.60
2022-08-07T12:19:22.180Z,29.70
2022-08-07T12:22:39.445Z,29.90
2022-08-07T12:26:03.310Z,29.80
2022-08-07T12:29:01.003Z,29.90
2022-08-07T12:32:02.220Z,30.00
2022-08-07T12:34:29.891Z,30.10
2022-08-07T12:36:59.330Z,30.20
2022-08-07T12:39:42.807Z,30.20
2022-08-07T12:42:13.070Z,30.20
2022-08-07T12:44:45.341Z,30.30
2022-08-07T12:47:37.511Z,30.50
2022-08-07T12:50:39.372Z,30.60
2022-08-07T12:54:03.336Z,30.30
2022-08-07T12:56:29.186Z,30.10
2022-08-07T12:58:59.591Z,30.10
2022-08-07T13:01:32.017Z,30.30
2022-08-07T13:04:19.025Z,30.30
2022-08-07T13:08:14.184Z,30.50
2022-08-07T13:10:51.753Z,30.70
2022-08-07T13:13:50.087Z,30.80
2022-08-07T13:16:41.891Z,30.80
2022-08-07T13:19:45.754Z,30.90
2022-08-07T13:22:29.983Z,30.90
2022-08-07T13:25:08.477Z,31.00
2022-08-07T13:28:12.433Z,30.80
2022-08-07T13:30:41.335Z,30.60
2022-08-07T13:34:33.578Z,30.50
2022-08-07T13:36:45.392Z,30.40
2022-08-07T13:40:32.707Z,30.70
2022-08-07T13:42:39.136Z,30.70
2022-08-07T13:45:40.632Z,30.50
2022-08-07T13:48:06.515Z,30.50
2022-08-07T13:50:55.650Z,30.60
2022-08-07T13:53:36.077Z,30.60
2022-08-07T13:56:36.389Z,30.50
2022-08-07T13:59:24.450Z,30.30
2022-08-07T14:02:04.149Z,30.10
2022-08-07T14:04:38.128Z,29.90
2022-08-07T14:07:10.119Z,29.90
2022-08-07T14:10:12.080Z,29.80
2022-08-07T14:12:54.127Z,29.70
2022-08-07T14:15:36.986Z,29.60
2022-08-07T14:18:28.910Z,29.40
2022-08-07T14:21:21.250Z,29.20
2022-08-07T14:24:08.909Z,29.20
2022-08-07T14:26:50.649Z,29.40
2022-08-07T14:30:07.579Z,29.40
2022-08-07T14:32:12.470Z,29.50
2022-08-07T14:37:36.105Z,29.70
2022-08-07T14:40:18.193Z,29.60
2022-08-07T14:46:00.702Z,29.20
2022-08-07T14:48:32.641Z,28.90
2022-08-07T14:51:07.292Z,28.90
2022-08-07T14:56:33.674Z,29.00
2022-08-07T15:02:31.860Z,28.80
2022-08-07T15:05:02.155Z,28.70
2022-08-07T15:07:51.347Z,28.70
2022-08-07T15:13:18.096Z,28.70
2022-08-07T15:15:53.455Z,28.60
2022-08-07T15:18:33.825Z,28.60
2022-08-07T15:21:59.562Z,28.50
2022-08-07T15:25:14.673Z,28.30
2022-08-07T15:27:06.507Z,28.40
2022-08-07T15:30:04.694Z,28.50
2022-08-07T15:41:23.552Z,29.10
2022-08-07T15:44:01.024Z,29.00
2022-08-07T15:46:39.207Z,29.00
2022-08-07T15:49:17.369Z,29.00
2022-08-07T15:54:34.027Z,29.10
2022-08-07T15:57:03.349Z,29.20
2022-08-07T15:59:39.898Z,29.10
2022-08-07T16:02:21.346Z,28.90
2022-08-07T16:04:59.559Z,28.80
2022-08-07T16:08:32.924Z,28.80
2022-08-07T16:10:21.880Z,28.70
2022-08-07T16:13:17.941Z,28.60
2022-08-07T16:16:43.025Z,28.70
2022-08-07T16:19:42.049Z,28.80
2022-08-07T16:22:36.377Z,28.60
2022-08-07T16:25:54.534Z,28.50
2022-08-07T16:30:07.298Z,28.30
2022-08-07T16:31:57.623Z,27.90
2022-08-07T16:34:53.570Z,27.80
2022-08-07T16:38:07.100Z,27.70
2022-08-07T16:41:05.540Z,27.70
2022-08-07T16:44:06.489Z,27.80
2022-08-07T16:47:05.523Z,27.70
2022-08-07T16:50:20.545Z,27.70
2022-08-07T16:52:55.610Z,27.60
2022-08-07T16:56:05.522Z,27.50
2022-08-07T16:59:14.724Z,27.30
2022-08-07T17:02:05.183Z,27.00
2022-08-07T17:04:51.081Z,26.80
2022-08-07T17:07:55.899Z,26.70
2022-08-07T17:10:33.782Z,26.80
2022-08-07T17:13:16.057Z,26.80
2022-08-07T17:16:12.109Z,26.80
2022-08-07T17:18:38.989Z,26.80
2022-08-07T17:21:18.907Z,26.70
2022-08-07T17:24:23.810Z,26.60
2022-08-07T17:27:19.680Z,26.50
2022-08-07T17:30:15.158Z,26.50
2022-08-07T17:34:09.757Z,26.50
2022-08-07T17:36:26.032Z,26.40
2022-08-07T17:39:10.337Z,26.30
2022-08-07T17:42:02.374Z,26.30
2022-08-07T17:44:54.584Z,26.30
2022-08-07T17:47:42.145Z,26.20
2022-08-07T17:50:22.712Z,26.10
2022-08-07T17:53:00.529Z,26.10
2022-08-07T17:55:56.590Z,26.00
2022-08-07T17:58:33.080Z,25.90
2022-08-07T18:01:20.606Z,25.80
2022-08-07T18:04:31.246Z,25.70
2022-08-07T18:07:20.063Z,25.60
2022-08-07T18:10:05.675Z,25.60
2022-08-07T18:12:59.416Z,25.50
2022-08-07T18:15:37.646Z,25.40
2022-08-07T18:18:47.542Z,25.40
2022-08-07T18:21:37.300Z,25.40
2022-08-07T18:23:58.965Z,25.30
2022-08-07T18:27:11.457Z,25.30
2022-08-07T18:30:31.818Z,25.20
2022-08-07T18:33:15.840Z,25.20
2022-08-07T18:36:06.076Z,25.10
2022-08-07T18:38:57.910Z,25.10
2022-08-07T18:41:52.987Z,25.00
2022-08-07T18:45:44.695Z,25.00
2022-08-07T18:48:10.522Z,24.90
2022-08-07T18:52:37.410Z,24.80
2022-08-07T18:54:53.872Z,24.80
2022-08-07T18:58:02.520Z,24.70
2022-08-07T19:00:53.764Z,24.70
2022-08-07T19:03:37.466Z,24.60
2022-08-07T19:06:18.230Z,24.50
2022-08-07T19:09:00.096Z,24.50
2022-08-07T19:11:37.380Z,24.50
2022-08-07T19:14:24.185Z,24.50
2022-08-07T19:17:04.320Z,24.50
2022-08-07T19:20:06.717Z,24.40
2022-08-07T19:23:18.354Z,24.40
2022-08-07T19:26:23.973Z,24.40
2022-08-07T19:30:54.780Z,24.30
2022-08-07T19:32:03.441Z,24.30
2022-08-07T19:34:34.363Z,24.30
2022-08-07T19:37:10.259Z,24.20
2022-08-07T19:39:57.907Z,24.20
2022-08-07T19:42:31.012Z,24.10
2022-08-07T19:45:08.488Z,24.10
2022-08-07T19:47:42.190Z,24.10
2022-08-07T19:50:44.414Z,24.10
2022-08-07T19:52:58.693Z,24.00
2022-08-07T19:55:57.925Z,24.00
2022-08-07T19:58:27.921Z,23.90
2022-08-07T20:00:57.050Z,23.70
2022-08-07T20:03:35.752Z,23.60
2022-08-07T20:06:04.636Z,23.60
2022-08-07T20:08:39.379Z,23.50
2022-08-07T20:11:34.314Z,23.50
2022-08-07T20:14:07.283Z,23.40
2022-08-07T20:16:45.470Z,23.30
2022-08-07T20:19:13.709Z,23.20
2022-08-07T20:21:47.346Z,23.20
2022-08-07T20:24:32.879Z,23.10
2022-08-07T20:27:03.151Z,23.10
2022-08-07T20:29:48.883Z,23.00
2022-08-07T20:32:39.828Z,22.90
2022-08-07T20:35:12.600Z,22.70
2022-08-07T20:37:58.277Z,22.60
2022-08-07T20:40:31.622Z,22.60
2022-08-07T20:43:09.599Z,22.50
2022-08-07T20:46:28.047Z,22.50
2022-08-07T20:48:34.469Z,22.50
2022-08-07T20:51:04.269Z,22.40
2022-08-07T20:54:03.637Z,22.30
2022-08-07T20:56:29.097Z,22.30
2022-08-07T20:59:01.316Z,22.20
2022-08-07T21:01:45.245Z,22.30
2022-08-07T21:04:22.755Z,22.30
2022-08-07T21:06:56.617Z,22.40
2022-08-07T21:09:30.066Z,22.50
2022-08-07T21:12:25.923Z,22.40
2022-08-07T21:14:58.613Z,22.30
2022-08-07T21:18:03.234Z,22.30
2022-08-07T21:20:26.451Z,22.30
2022-08-07T21:23:07.653Z,22.30
2022-08-07T21:25:56.898Z,22.30
2022-08-07T21:28:48.544Z,22.20
2022-08-07T21:31:49.741Z,22.10
2022-08-07T21:34:46.282Z,22.10
2022-08-07T21:37:25.864Z,22.00
2022-08-07T21:40:02.163Z,22.10
2022-08-07T21:42:46.580Z,22.10
2022-08-07T21:46:08.776Z,22.10
2022-08-07T21:48:56.437Z,22.00
2022-08-07T21:51:51.744Z,21.90
2022-08-07T21:54:55.409Z,21.90
2022-08-07T21:57:44.876Z,21.90
2022-08-07T22:00:25.163Z,21.90
2022-08-07T22:03:31.486Z,21.90
2022-08-07T22:06:07.590Z,21.90
2022-08-07T22:09:07.883Z,21.90
2022-08-07T22:12:05.071Z,21.90
2022-08-07T22:14:36.556Z,21.80
2022-08-07T22:17:06.351Z,21.80
2022-08-07T22:19:57.422Z,21.80
2022-08-07T22:22:30.478Z,21.80
2022-08-07T22:25:12.713Z,21.80
2022-08-07T22:28:29.662Z,21.80
2022-08-07T22:31:00.556Z,21.80
2022-08-07T22:33:56.593Z,21.80
2022-08-07T22:36:57.927Z,21.80
2022-08-07T22:39:53.111Z,21.80
2022-08-07T22:42:25.999Z,21.80
2022-08-07T22:46:04.047Z,21.80
2022-08-07T22:48:54.731Z,21.80
2022-08-07T22:51:14.980Z,21.80
2022-08-07T22:54:19.609Z,21.70
2022-08-07T22:57:21.137Z,21.70
2022-08-07T22:59:58.690Z,21.70
2022-08-07T23:03:09.149Z,21.70
2022-08-07T23:06:15.518Z,21.60
2022-08-07T23:10:03.514Z,21.60
2022-08-07T23:12:04.965Z,21.60
2022-08-07T23:14:59.451Z,21.50
2022-08-07T23:17:35.988Z,21.50
2022-08-07T23:20:40.719Z,21.40
2022-08-07T23:24:05.534Z,21.40
2022-08-07T23:26:50.068Z,21.40
2022-08-07T23:30:37.670Z,21.40
2022-08-07T23:34:34.604Z,21.40
2022-08-07T23:36:28.833Z,21.40
2022-08-07T23:39:22.054Z,21.40
2022-08-07T23:42:21.655Z,21.40
2022-08-07T23:45:15.142Z,21.40
2022-08-07T23:48:17.108Z,21.30
2022-08-07T23:51:00.730Z,21.30
2022-08-07T23:53:54.249Z,21.30
2022-08-07T23:56:53.973Z,21.30
