createdAt,value
2022-07-31T00:00:53.441Z,52.84
2022-07-31T00:03:21.599Z,52.74
2022-07-31T00:05:49.959Z,52.12
2022-07-31T00:08:17.925Z,53.16
2022-07-31T00:10:46.339Z,53.75
2022-07-31T00:13:15.760Z,54.20
2022-07-31T00:15:43.770Z,54.21
2022-07-31T00:18:11.871Z,53.76
2022-07-31T00:20:39.953Z,54.08
2022-07-31T00:23:08.303Z,54.36
2022-07-31T00:25:39.170Z,54.46
2022-07-31T00:28:08.593Z,54.19
2022-07-31T00:30:38.182Z,53.90
2022-07-31T00:33:07.004Z,53.81
2022-07-31T00:35:35.039Z,53.56
2022-07-31T00:40:51.401Z,53.70
2022-07-31T00:43:19.758Z,53.62
2022-07-31T00:45:51.715Z,53.69
2022-07-31T00:48:27.660Z,53.63
2022-07-31T00:50:56.039Z,53.24
2022-07-31T00:53:24.412Z,53.27
2022-07-31T00:55:52.556Z,53.27
2022-07-31T00:58:21.110Z,53.70
2022-07-31T01:00:50.889Z,53.50
2022-07-31T01:03:19.895Z,53.73
2022-07-31T01:05:48.360Z,53.41
2022-07-31T01:08:17.159Z,53.50
2022-07-31T01:10:51.977Z,53.92
2022-07-31T01:13:29.985Z,53.85
2022-07-31T01:16:02.983Z,53.52
2022-07-31T01:18:33.410Z,53.71
2022-07-31T01:21:06.507Z,53.70
2022-07-31T01:24:02.563Z,53.63
2022-07-31T01:26:37.853Z,53.84
2022-07-31T01:29:20.921Z,53.85
2022-07-31T01:31:54.293Z,53.78
2022-07-31T01:34:27.365Z,53.61
2022-07-31T01:37:00.214Z,53.14
2022-07-31T01:39:34.083Z,53.49
2022-07-31T01:42:05.081Z,54.25
2022-07-31T01:44:42.599Z,54.34
2022-07-31T01:47:11.859Z,54.78
2022-07-31T01:49:40.259Z,55.37
2022-07-31T01:52:09.714Z,55.67
2022-07-31T01:54:40.405Z,55.96
2022-07-31T01:57:08.946Z,56.60
2022-07-31T01:59:42.562Z,56.41
2022-07-31T02:02:13.311Z,56.34
2022-07-31T02:04:42.307Z,56.34
2022-07-31T02:07:11.009Z,56.48
2022-07-31T02:09:52.469Z,56.28
2022-07-31T02:12:33.441Z,56.72
2022-07-31T02:15:04.692Z,56.17
2022-07-31T02:17:33.395Z,56.59
2022-07-31T02:20:02.071Z,56.48
2022-07-31T02:22:30.541Z,56.87
2022-07-31T02:24:58.805Z,56.69
2022-07-31T02:27:53.588Z,56.91
2022-07-31T02:30:18.112Z,56.98
2022-07-31T02:32:47.548Z,57.66
2022-07-31T02:35:17.087Z,56.99
2022-07-31T02:37:48.085Z,56.96
2022-07-31T02:40:16.313Z,56.83
2022-07-31T02:42:44.777Z,57.34
2022-07-31T02:45:13.325Z,57.48
2022-07-31T02:47:43.013Z,57.12
2022-07-31T02:50:11.613Z,57.20
2022-07-31T02:52:39.888Z,57.26
2022-07-31T02:55:08.773Z,57.38
2022-07-31T02:57:36.634Z,57.42
2022-07-31T03:00:16.813Z,57.22
2022-07-31T03:02:46.225Z,57.26
2022-07-31T03:05:14.286Z,57.07
2022-07-31T03:07:42.423Z,57.14
2022-07-31T03:10:11.019Z,57.51
2022-07-31T03:12:40.701Z,57.76
2022-07-31T03:15:10.980Z,57.57
2022-07-31T03:17:41.040Z,57.35
2022-07-31T03:20:12.828Z,57.62
2022-07-31T03:22:40.899Z,58.18
2022-07-31T03:25:09.233Z,58.12
2022-07-31T03:27:37.117Z,58.14
2022-07-31T03:30:06.785Z,58.25
2022-07-31T03:32:35.747Z,58.42
2022-07-31T03:35:04.101Z,58.18
2022-07-31T03:37:33.435Z,58.28
2022-07-31T03:40:01.352Z,57.93
2022-07-31T03:42:30.170Z,58.06
2022-07-31T03:44:58.186Z,58.37
2022-07-31T03:47:26.250Z,58.86
2022-07-31T03:49:54.290Z,58.55
2022-07-31T03:52:23.379Z,58.15
2022-07-31T03:54:52.667Z,58.14
2022-07-31T03:57:21.207Z,58.34
2022-07-31T03:59:57.874Z,58.39
2022-07-31T04:02:27.594Z,58.42
2022-07-31T04:04:55.667Z,58.57
2022-07-31T04:07:23.517Z,58.75
2022-07-31T04:09:52.797Z,58.75
2022-07-31T04:12:20.751Z,58.68
2022-07-31T04:14:48.635Z,58.60
2022-07-31T04:17:16.585Z,58.49
2022-07-31T04:19:44.655Z,58.49
2022-07-31T04:22:12.501Z,58.61
2022-07-31T04:24:40.785Z,58.98
2022-07-31T04:27:12.876Z,59.19
2022-07-31T04:29:41.260Z,59.05
2022-07-31T04:32:09.156Z,58.79
2022-07-31T04:34:37.303Z,58.79
2022-07-31T04:37:05.499Z,58.99
2022-07-31T04:39:33.689Z,58.64
2022-07-31T04:42:01.918Z,58.94
2022-07-31T04:44:31.467Z,58.92
2022-07-31T04:47:05.306Z,59.25
2022-07-31T04:49:33.770Z,59.03
2022-07-31T04:52:02.386Z,59.31
2022-07-31T04:54:30.516Z,58.91
2022-07-31T04:56:58.325Z,58.89
2022-07-31T04:59:58.585Z,59.45
2022-07-31T05:02:15.790Z,59.81
2022-07-31T05:04:43.728Z,60.23
2022-07-31T05:07:11.721Z,60.09
2022-07-31T05:09:39.575Z,59.97
2022-07-31T05:12:08.264Z,59.73
2022-07-31T05:14:36.203Z,59.43
2022-07-31T05:17:04.110Z,59.85
2022-07-31T05:19:33.341Z,59.08
2022-07-31T05:22:02.720Z,59.17
2022-07-31T05:24:33.371Z,58.65
2022-07-31T05:27:02.065Z,58.67
2022-07-31T05:29:29.955Z,58.75
2022-07-31T05:32:00.243Z,58.54
2022-07-31T05:34:29.866Z,58.61
2022-07-31T05:37:01.369Z,58.41
2022-07-31T05:39:29.913Z,58.75
2022-07-31T05:41:57.839Z,58.41
2022-07-31T05:44:25.825Z,58.15
2022-07-31T05:49:22.343Z,58.32
2022-07-31T05:51:54.361Z,58.16
2022-07-31T05:54:24.433Z,58.14
2022-07-31T05:56:52.697Z,58.10
2022-07-31T05:59:21.076Z,57.78
2022-07-31T06:01:49.062Z,58.11
2022-07-31T06:04:18.233Z,58.06
2022-07-31T06:06:46.163Z,57.46
2022-07-31T06:09:14.101Z,57.38
2022-07-31T06:11:43.395Z,57.69
2022-07-31T06:14:11.548Z,57.81
2022-07-31T06:16:39.502Z,57.96
2022-07-31T06:19:07.510Z,58.53
2022-07-31T06:21:35.552Z,58.23
2022-07-31T06:24:03.534Z,58.57
2022-07-31T06:26:31.431Z,57.92
2022-07-31T06:29:00.817Z,57.57
2022-07-31T06:31:28.883Z,56.70
2022-07-31T06:33:58.293Z,56.44
2022-07-31T06:36:26.548Z,55.96
2022-07-31T06:38:54.470Z,55.49
2022-07-31T06:41:39.992Z,55.25
2022-07-31T06:44:09.298Z,55.22
2022-07-31T06:46:37.531Z,55.29
2022-07-31T06:49:08.740Z,54.93
2022-07-31T06:51:37.266Z,54.62
2022-07-31T06:54:07.098Z,54.55
2022-07-31T06:56:35.672Z,54.36
2022-07-31T06:59:06.789Z,54.05
2022-07-31T07:01:36.380Z,54.33
2022-07-31T07:04:04.959Z,53.85
2022-07-31T07:06:36.389Z,53.38
2022-07-31T07:09:06.575Z,53.12
2022-07-31T07:11:34.567Z,53.17
2022-07-31T07:14:02.515Z,53.13
2022-07-31T07:16:30.878Z,52.77
2022-07-31T07:19:00.277Z,52.48
2022-07-31T07:21:32.450Z,52.77
2022-07-31T07:24:00.584Z,52.57
2022-07-31T07:26:28.614Z,52.29
2022-07-31T07:28:56.618Z,51.79
2022-07-31T07:31:25.095Z,51.98
2022-07-31T07:33:53.123Z,51.29
2022-07-31T07:36:24.571Z,51.72
2022-07-31T07:38:55.578Z,50.87
2022-07-31T07:41:24.519Z,50.75
2022-07-31T07:43:53.030Z,49.56
2022-07-31T07:46:21.896Z,49.07
2022-07-31T07:48:51.755Z,48.09
2022-07-31T07:51:20.940Z,48.48
2022-07-31T07:53:50.442Z,48.22
2022-07-31T07:56:18.696Z,47.88
2022-07-31T07:58:49.114Z,47.22
2022-07-31T08:01:18.722Z,47.68
2022-07-31T08:03:51.815Z,46.46
2022-07-31T08:06:21.234Z,46.28
2022-07-31T08:08:50.510Z,46.23
2022-07-31T08:11:18.402Z,47.42
2022-07-31T08:13:50.730Z,47.56
2022-07-31T08:16:20.309Z,46.81
2022-07-31T08:18:48.343Z,46.19
2022-07-31T08:21:16.654Z,46.06
2022-07-31T08:23:44.937Z,46.19
2022-07-31T08:26:14.572Z,46.02
2022-07-31T08:28:50.651Z,45.80
2022-07-31T08:31:19.765Z,45.85
2022-07-31T08:33:47.660Z,44.84
2022-07-31T08:36:15.871Z,44.19
2022-07-31T08:38:43.907Z,44.10
2022-07-31T08:41:16.075Z,44.58
2022-07-31T08:44:03.324Z,43.87
2022-07-31T08:46:34.337Z,43.61
2022-07-31T08:49:03.725Z,43.30
2022-07-31T08:51:50.795Z,43.25
2022-07-31T08:54:21.448Z,42.60
2022-07-31T08:56:53.195Z,41.69
2022-07-31T08:59:22.063Z,41.54
2022-07-31T09:01:50.601Z,40.85
2022-07-31T09:04:18.877Z,39.66
2022-07-31T09:06:46.941Z,39.15
2022-07-31T09:09:17.074Z,38.67
2022-07-31T09:11:51.253Z,38.56
2022-07-31T09:14:27.875Z,37.96
2022-07-31T09:16:55.881Z,38.34
2022-07-31T09:19:52.132Z,37.72
2022-07-31T09:22:22.905Z,37.24
2022-07-31T09:24:51.320Z,37.53
2022-07-31T09:27:21.137Z,37.96
2022-07-31T09:29:49.716Z,35.31
2022-07-31T09:32:19.499Z,35.01
2022-07-31T09:34:48.662Z,35.34
2022-07-31T09:37:18.187Z,35.20
2022-07-31T09:39:52.203Z,32.93
2022-07-31T09:42:22.884Z,32.44
2022-07-31T09:44:52.048Z,32.70
2022-07-31T09:47:23.977Z,30.56
2022-07-31T09:49:56.189Z,29.53
2022-07-31T09:52:24.270Z,30.20
2022-07-31T09:55:02.031Z,31.18
2022-07-31T09:57:31.730Z,31.63
2022-07-31T09:59:59.607Z,31.57
2022-07-31T10:02:29.682Z,31.78
2022-07-31T10:04:58.410Z,29.63
2022-07-31T10:07:32.104Z,30.32
2022-07-31T10:10:03.729Z,31.48
2022-07-31T10:12:36.000Z,30.58
2022-07-31T10:15:07.383Z,31.07
2022-07-31T10:17:39.754Z,30.69
2022-07-31T10:20:10.273Z,31.68
2022-07-31T10:22:47.995Z,31.37
2022-07-31T10:25:23.177Z,31.60
2022-07-31T10:27:56.699Z,32.21
2022-07-31T10:30:28.011Z,32.03
2022-07-31T10:32:58.665Z,32.30
2022-07-31T10:35:28.208Z,31.70
2022-07-31T10:38:02.167Z,31.68
2022-07-31T10:40:35.227Z,31.56
2022-07-31T10:43:20.620Z,31.50
2022-07-31T10:45:50.682Z,30.55
2022-07-31T10:48:21.046Z,31.27
2022-07-31T10:50:52.859Z,31.55
2022-07-31T10:53:20.872Z,31.40
2022-07-31T10:56:11.078Z,30.71
2022-07-31T10:58:50.479Z,30.75
2022-07-31T11:01:18.754Z,30.10
2022-07-31T11:03:48.580Z,30.88
2022-07-31T11:06:20.822Z,31.03
2022-07-31T11:08:51.577Z,30.61
2022-07-31T11:11:25.978Z,30.58
2022-07-31T11:13:56.794Z,30.42
2022-07-31T11:16:25.314Z,29.80
2022-07-31T11:19:07.496Z,29.72
2022-07-31T11:21:39.259Z,30.14
2022-07-31T11:24:14.976Z,30.15
2022-07-31T11:26:52.823Z,30.61
2022-07-31T11:30:00.870Z,29.43
2022-07-31T11:32:25.408Z,30.02
2022-07-31T11:34:55.889Z,30.00
2022-07-31T11:37:25.710Z,29.31
2022-07-31T11:39:55.099Z,29.65
2022-07-31T11:42:27.657Z,29.90
2022-07-31T11:45:10.702Z,30.02
2022-07-31T11:48:11.995Z,30.46
2022-07-31T11:50:31.101Z,31.04
2022-07-31T11:53:07.098Z,30.26
2022-07-31T11:55:47.964Z,29.84
2022-07-31T11:58:16.766Z,29.85
2022-07-31T12:00:50.919Z,29.30
2022-07-31T12:03:19.103Z,29.67
2022-07-31T12:05:47.768Z,29.12
2022-07-31T12:08:16.201Z,28.99
2022-07-31T12:10:44.508Z,30.09
2022-07-31T12:13:16.168Z,29.68
2022-07-31T12:15:56.918Z,29.04
2022-07-31T12:18:26.396Z,29.15
2022-07-31T12:20:56.078Z,29.53
2022-07-31T12:23:40.506Z,29.30
2022-07-31T12:26:12.207Z,30.09
2022-07-31T12:28:40.747Z,30.59
2022-07-31T12:31:10.143Z,30.17
2022-07-31T12:33:42.073Z,30.02
2022-07-31T12:36:14.890Z,29.76
2022-07-31T12:38:45.406Z,30.60
2022-07-31T12:41:16.057Z,29.52
2022-07-31T12:43:51.414Z,30.59
2022-07-31T12:46:22.116Z,30.31
2022-07-31T12:48:51.158Z,30.49
2022-07-31T12:51:44.236Z,30.57
2022-07-31T12:54:09.102Z,30.46
2022-07-31T12:56:39.901Z,31.42
2022-07-31T12:59:09.641Z,31.23
2022-07-31T13:01:41.023Z,30.51
2022-07-31T13:04:18.582Z,31.41
2022-07-31T13:06:49.025Z,30.33
2022-07-31T13:09:17.621Z,30.06
2022-07-31T13:11:48.661Z,30.42
2022-07-31T13:14:17.964Z,29.56
2022-07-31T13:16:49.000Z,29.21
2022-07-31T13:19:18.900Z,29.67
2022-07-31T13:21:49.184Z,29.54
2022-07-31T13:24:19.291Z,30.34
2022-07-31T13:26:48.747Z,30.05
2022-07-31T13:29:18.314Z,30.00
2022-07-31T13:31:55.648Z,29.70
2022-07-31T13:34:23.904Z,29.19
2022-07-31T13:36:52.205Z,28.81
2022-07-31T13:39:20.074Z,29.56
2022-07-31T13:41:47.973Z,29.17
2022-07-31T13:44:16.542Z,29.12
2022-07-31T13:46:44.723Z,28.79
2022-07-31T13:49:13.991Z,28.96
2022-07-31T13:51:44.111Z,28.15
2022-07-31T13:54:12.039Z,29.11
2022-07-31T13:56:43.463Z,27.68
2022-07-31T13:59:12.903Z,27.93
2022-07-31T14:02:03.150Z,28.36
2022-07-31T14:04:32.879Z,28.74
2022-07-31T14:07:07.532Z,28.58
2022-07-31T14:09:36.131Z,28.59
2022-07-31T14:12:05.579Z,28.47
2022-07-31T14:14:34.259Z,28.84
2022-07-31T14:17:04.214Z,28.04
2022-07-31T14:19:42.076Z,27.99
2022-07-31T14:22:13.896Z,28.18
2022-07-31T14:24:49.380Z,28.79
2022-07-31T14:27:19.368Z,28.91
2022-07-31T14:29:49.225Z,29.10
2022-07-31T14:32:19.414Z,29.65
2022-07-31T14:34:48.901Z,29.35
2022-07-31T14:37:16.778Z,29.24
2022-07-31T14:39:44.649Z,29.84
2022-07-31T14:42:12.844Z,30.17
2022-07-31T14:44:42.460Z,28.33
2022-07-31T14:47:10.815Z,28.77
2022-07-31T14:50:07.046Z,28.89
2022-07-31T14:52:31.406Z,28.15
2022-07-31T14:55:00.166Z,27.78
2022-07-31T14:57:28.159Z,28.22
2022-07-31T14:59:56.550Z,28.64
2022-07-31T15:02:24.498Z,29.43
2022-07-31T15:04:52.594Z,30.05
2022-07-31T15:07:39.778Z,29.53
2022-07-31T15:10:11.993Z,29.17
2022-07-31T15:12:39.984Z,29.34
2022-07-31T15:15:09.530Z,29.64
2022-07-31T15:17:37.629Z,30.22
2022-07-31T15:20:06.438Z,29.89
2022-07-31T15:22:34.281Z,29.97
2022-07-31T15:25:02.180Z,29.20
2022-07-31T15:27:31.737Z,29.01
2022-07-31T15:30:07.102Z,28.42
2022-07-31T15:32:37.251Z,28.64
2022-07-31T15:35:06.132Z,29.61
2022-07-31T15:37:35.958Z,29.36
2022-07-31T15:40:09.139Z,28.90
2022-07-31T15:42:40.575Z,29.54
2022-07-31T15:45:12.105Z,29.34
2022-07-31T15:47:40.919Z,28.78
2022-07-31T15:50:13.489Z,29.23
2022-07-31T15:52:41.777Z,30.98
2022-07-31T15:55:11.597Z,30.93
2022-07-31T15:57:40.862Z,31.45
2022-07-31T16:00:10.813Z,31.60
2022-07-31T16:02:39.274Z,29.13
2022-07-31T16:05:21.773Z,28.76
2022-07-31T16:08:30.190Z,28.10
2022-07-31T16:10:52.646Z,28.44
2022-07-31T16:13:24.137Z,28.03
2022-07-31T16:15:52.477Z,28.18
2022-07-31T16:18:21.010Z,28.38
2022-07-31T16:20:49.030Z,27.33
2022-07-31T16:23:17.967Z,27.67
2022-07-31T16:25:45.793Z,27.80
2022-07-31T16:28:13.655Z,27.74
2022-07-31T16:30:43.836Z,27.43
2022-07-31T16:33:11.717Z,28.27
2022-07-31T16:35:39.562Z,28.05
2022-07-31T16:38:08.011Z,27.84
2022-07-31T16:40:35.861Z,27.82
2022-07-31T16:43:47.786Z,27.67
2022-07-31T16:45:54.700Z,28.57
2022-07-31T16:48:22.675Z,28.92
2022-07-31T16:50:54.471Z,28.90
2022-07-31T16:54:10.690Z,28.51
2022-07-31T16:56:10.882Z,28.78
2022-07-31T16:58:38.817Z,28.63
2022-07-31T17:01:58.953Z,29.28
2022-07-31T17:04:03.853Z,28.78
2022-07-31T17:06:36.821Z,29.52
2022-07-31T17:09:16.047Z,29.36
2022-07-31T17:11:47.267Z,30.01
2022-07-31T17:14:15.610Z,29.76
2022-07-31T17:16:47.930Z,30.10
2022-07-31T17:19:16.725Z,30.64
2022-07-31T17:22:05.405Z,30.14
2022-07-31T17:24:36.649Z,30.39
2022-07-31T17:27:05.721Z,30.82
2022-07-31T17:29:34.002Z,30.93
2022-07-31T17:32:03.251Z,30.69
2022-07-31T17:34:31.211Z,31.12
2022-07-31T17:36:59.514Z,30.87
2022-07-31T17:39:30.914Z,30.87
2022-07-31T17:41:59.444Z,31.99
2022-07-31T17:44:27.623Z,31.29
2022-07-31T17:46:57.771Z,31.41
2022-07-31T17:49:28.343Z,31.92
2022-07-31T17:52:08.246Z,32.13
2022-07-31T17:54:36.411Z,32.01
2022-07-31T17:57:04.947Z,31.75
2022-07-31T17:59:33.100Z,32.43
2022-07-31T18:02:04.821Z,32.40
2022-07-31T18:04:37.740Z,32.53
2022-07-31T18:07:07.639Z,32.29
2022-07-31T18:09:36.711Z,32.10
2022-07-31T18:12:05.875Z,32.33
2022-07-31T18:14:34.000Z,33.14
2022-07-31T18:17:01.959Z,33.08
2022-07-31T18:19:29.761Z,32.77
2022-07-31T18:22:00.003Z,32.91
2022-07-31T18:24:28.503Z,32.77
2022-07-31T18:26:56.842Z,32.97
2022-07-31T18:29:24.981Z,33.13
2022-07-31T18:31:52.856Z,33.30
2022-07-31T18:34:21.756Z,33.48
2022-07-31T18:36:54.617Z,34.07
2022-07-31T18:39:24.440Z,34.15
2022-07-31T18:41:52.486Z,34.49
2022-07-31T18:47:31.323Z,33.68
2022-07-31T18:50:58.252Z,34.04
2022-07-31T18:52:49.286Z,34.32
2022-07-31T18:55:23.261Z,34.80
2022-07-31T18:57:53.543Z,34.55
2022-07-31T19:00:36.891Z,34.53
2022-07-31T19:03:07.486Z,35.41
2022-07-31T19:05:36.151Z,34.82
2022-07-31T19:08:05.482Z,34.00
2022-07-31T19:10:35.122Z,34.61
2022-07-31T19:13:03.399Z,34.11
2022-07-31T19:15:31.750Z,34.18
2022-07-31T19:18:02.060Z,34.21
2022-07-31T19:20:44.535Z,34.77
2022-07-31T19:23:20.681Z,34.65
2022-07-31T19:26:04.157Z,34.74
2022-07-31T19:28:35.370Z,34.25
2022-07-31T19:31:03.557Z,34.65
2022-07-31T19:33:33.032Z,34.03
2022-07-31T19:36:02.838Z,34.03
2022-07-31T19:38:31.905Z,33.98
2022-07-31T19:41:01.644Z,34.44
2022-07-31T19:43:31.409Z,34.08
2022-07-31T19:46:11.922Z,34.07
2022-07-31T19:48:43.458Z,34.54
2022-07-31T19:51:12.256Z,34.69
2022-07-31T19:53:40.665Z,35.06
2022-07-31T19:56:20.116Z,34.97
2022-07-31T19:58:49.268Z,35.08
2022-07-31T20:01:20.418Z,34.91
2022-07-31T20:03:49.255Z,35.30
2022-07-31T20:06:17.779Z,35.09
2022-07-31T20:08:46.106Z,36.24
2022-07-31T20:11:18.811Z,36.38
2022-07-31T20:13:47.587Z,36.73
2022-07-31T20:16:16.732Z,37.23
2022-07-31T20:18:47.272Z,37.60
2022-07-31T20:21:16.152Z,37.82
2022-07-31T20:23:44.629Z,37.71
2022-07-31T20:26:43.064Z,37.47
2022-07-31T20:29:11.559Z,37.60
2022-07-31T20:31:40.989Z,38.08
2022-07-31T20:34:09.067Z,37.88
2022-07-31T20:36:37.140Z,38.13
2022-07-31T20:39:06.662Z,38.09
2022-07-31T20:41:36.202Z,38.67
2022-07-31T20:44:04.393Z,38.93
2022-07-31T20:46:35.570Z,38.62
2022-07-31T20:49:05.820Z,38.49
2022-07-31T20:51:34.954Z,38.59
2022-07-31T20:54:03.192Z,39.22
2022-07-31T20:56:32.845Z,39.27
2022-07-31T20:59:02.457Z,39.60
2022-07-31T21:01:30.701Z,39.90
2022-07-31T21:03:59.480Z,39.44
2022-07-31T21:06:28.111Z,39.68
2022-07-31T21:08:58.398Z,40.50
2022-07-31T21:11:37.645Z,40.48
2022-07-31T21:14:07.804Z,40.84
2022-07-31T21:16:35.891Z,40.59
2022-07-31T21:19:06.983Z,41.04
2022-07-31T21:21:41.119Z,40.62
2022-07-31T21:24:09.904Z,40.19
2022-07-31T21:26:41.273Z,41.09
2022-07-31T21:29:17.945Z,40.65
2022-07-31T21:31:49.078Z,40.92
2022-07-31T21:34:18.991Z,40.86
2022-07-31T21:36:48.927Z,41.06
2022-07-31T21:39:19.062Z,41.44
2022-07-31T21:41:47.847Z,41.27
2022-07-31T21:44:18.674Z,41.44
2022-07-31T21:46:47.339Z,41.27
2022-07-31T21:49:20.845Z,40.91
2022-07-31T21:51:49.695Z,40.89
2022-07-31T21:54:19.206Z,41.62
2022-07-31T21:56:47.270Z,41.72
2022-07-31T21:59:15.601Z,41.79
2022-07-31T22:01:57.526Z,41.74
2022-07-31T22:04:32.189Z,42.09
2022-07-31T22:07:31.417Z,42.13
2022-07-31T22:09:59.881Z,42.18
2022-07-31T22:12:28.036Z,42.24
2022-07-31T22:14:59.514Z,42.05
2022-07-31T22:17:30.932Z,42.46
2022-07-31T22:20:01.801Z,42.64
2022-07-31T22:22:33.350Z,42.54
2022-07-31T22:25:04.978Z,43.08
2022-07-31T22:27:50.851Z,42.63
2022-07-31T22:30:22.845Z,43.30
2022-07-31T22:32:53.522Z,43.35
2022-07-31T22:35:22.409Z,43.62
2022-07-31T22:37:50.863Z,43.55
2022-07-31T22:40:20.225Z,43.15
2022-07-31T22:42:56.493Z,43.09
2022-07-31T22:45:28.131Z,43.25
2022-07-31T22:47:58.625Z,44.06
2022-07-31T22:50:31.606Z,43.92
2022-07-31T22:52:59.512Z,44.18
2022-07-31T22:55:30.508Z,43.72
2022-07-31T22:57:58.473Z,44.40
2022-07-31T23:00:35.336Z,43.85
2022-07-31T23:03:11.486Z,44.23
2022-07-31T23:06:02.895Z,44.46
2022-07-31T23:08:31.414Z,44.46
2022-07-31T23:10:59.370Z,44.51
2022-07-31T23:13:30.234Z,44.98
2022-07-31T23:15:58.339Z,44.82
2022-07-31T23:18:29.264Z,44.70
2022-07-31T23:20:57.435Z,44.51
2022-07-31T23:23:25.583Z,44.82
2022-07-31T23:25:53.669Z,45.03
2022-07-31T23:28:21.696Z,44.57
2022-07-31T23:30:49.825Z,45.13
2022-07-31T23:33:21.440Z,45.07
2022-07-31T23:35:50.748Z,44.85
2022-07-31T23:38:18.760Z,44.89
2022-07-31T23:40:47.306Z,45.05
2022-07-31T23:43:17.108Z,45.26
2022-07-31T23:45:48.799Z,45.36
2022-07-31T23:48:29.295Z,45.92
2022-07-31T23:51:05.036Z,45.98
2022-07-31T23:53:33.058Z,46.00
2022-07-31T23:56:01.231Z,46.12
2022-07-31T23:58:29.226Z,46.32
