createdAt,value
2023-06-22T00:00:54.148Z,101308.09
2023-06-22T00:03:24.087Z,101313.44
2023-06-22T00:05:51.261Z,101317.13
2023-06-22T00:08:18.823Z,101316.09
2023-06-22T00:10:45.824Z,101308.88
2023-06-22T00:13:13.670Z,101319.97
2023-06-22T00:15:42.405Z,101311.88
2023-06-22T00:18:10.894Z,101315.84
2023-06-22T00:20:38.269Z,101315.84
2023-06-22T00:23:09.589Z,101310.06
2023-06-22T00:25:38.161Z,101312.34
2023-06-22T00:28:05.844Z,101309.69
2023-06-22T00:30:33.705Z,101301.44
2023-06-22T00:33:00.587Z,101300.13
2023-06-22T00:35:30.206Z,101296.22
2023-06-22T00:38:01.839Z,101312.44
2023-06-22T00:40:29.817Z,101308.13
2023-06-22T00:42:57.000Z,101319.16
2023-06-22T00:45:24.847Z,101323.47
2023-06-22T00:47:53.729Z,101315.84
2023-06-22T00:50:27.210Z,101308.13
2023-06-22T00:52:57.624Z,101303.28
2023-06-22T00:55:25.109Z,101311.44
2023-06-22T00:57:51.813Z,101305.47
2023-06-22T01:00:20.629Z,101299.84
2023-06-22T01:02:48.029Z,101295.75
2023-06-22T01:05:15.817Z,101288.88
2023-06-22T01:07:42.501Z,101310.88
2023-06-22T01:10:17.177Z,101298.75
2023-06-22T01:12:49.821Z,101288.50
2023-06-22T01:15:34.507Z,101282.44
2023-06-22T01:18:04.988Z,101285.09
2023-06-22T01:20:33.512Z,101266.75
2023-06-22T01:23:12.090Z,101288.28
2023-06-22T01:25:38.676Z,101279.03
2023-06-22T01:28:27.049Z,101275.91
2023-06-22T01:31:04.618Z,101275.25
2023-06-22T01:33:35.011Z,101274.75
2023-06-22T01:36:03.409Z,101278.44
2023-06-22T01:38:31.506Z,101266.16
2023-06-22T01:40:59.981Z,101267.34
2023-06-22T01:43:27.785Z,101264.38
2023-06-22T01:45:58.811Z,101272.81
2023-06-22T01:48:27.107Z,101271.72
2023-06-22T01:50:54.898Z,101266.78
2023-06-22T01:53:25.627Z,101264.44
2023-06-22T01:55:52.360Z,101258.03
2023-06-22T01:58:21.893Z,101263.81
2023-06-22T02:00:54.329Z,101258.22
2023-06-22T02:03:27.448Z,101258.88
2023-06-22T02:06:01.926Z,101254.34
2023-06-22T02:08:51.923Z,101266.84
2023-06-22T02:11:21.413Z,101261.53
2023-06-22T02:13:48.711Z,101257.84
2023-06-22T02:16:17.972Z,101259.50
2023-06-22T02:18:48.816Z,101250.88
2023-06-22T02:21:15.334Z,101260.88
2023-06-22T02:23:41.797Z,101250.41
2023-06-22T02:26:08.699Z,101252.91
2023-06-22T02:28:35.186Z,101242.63
2023-06-22T02:31:01.859Z,101252.25
2023-06-22T02:33:28.535Z,101248.78
2023-06-22T02:35:55.163Z,101252.91
2023-06-22T02:38:21.782Z,101251.22
2023-06-22T02:40:48.376Z,101251.06
2023-06-22T02:43:14.957Z,101250.25
2023-06-22T02:45:41.463Z,101238.94
2023-06-22T02:48:08.160Z,101231.97
2023-06-22T02:50:34.742Z,101227.41
2023-06-22T02:53:01.250Z,101238.69
2023-06-22T02:55:27.777Z,101226.75
2023-06-22T02:57:54.273Z,101228.38
2023-06-22T03:00:20.992Z,101230.25
2023-06-22T03:02:49.320Z,101220.63
2023-06-22T03:05:19.250Z,101218.13
2023-06-22T03:07:46.666Z,101209.84
2023-06-22T03:10:14.572Z,101209.03
2023-06-22T03:12:41.991Z,101211.22
2023-06-22T03:15:13.532Z,101206.28
2023-06-22T03:17:41.357Z,101194.34
2023-06-22T03:20:10.384Z,101194.34
2023-06-22T03:22:37.934Z,101197.00
2023-06-22T03:25:05.355Z,101200.19
2023-06-22T03:27:31.839Z,101188.56
2023-06-22T03:29:58.965Z,101185.91
2023-06-22T03:32:26.516Z,101186.75
2023-06-22T03:34:53.017Z,101178.78
2023-06-22T03:37:19.558Z,101171.97
2023-06-22T03:39:46.140Z,101184.44
2023-06-22T03:42:12.636Z,101188.09
2023-06-22T03:44:39.111Z,101181.13
2023-06-22T03:47:05.694Z,101172.16
2023-06-22T03:49:32.172Z,101174.47
2023-06-22T03:51:58.668Z,101176.47
2023-06-22T03:54:25.194Z,101181.59
2023-06-22T03:56:51.689Z,101181.44
2023-06-22T03:59:18.879Z,101183.44
2023-06-22T04:01:45.903Z,101182.91
2023-06-22T04:04:12.504Z,101176.66
2023-06-22T04:06:39.114Z,101180.78
2023-06-22T04:09:07.402Z,101174.63
2023-06-22T04:11:33.898Z,101178.13
2023-06-22T04:14:01.911Z,101162.53
2023-06-22T04:16:28.490Z,101170.16
2023-06-22T04:18:55.066Z,101167.38
2023-06-22T04:21:21.638Z,101172.13
2023-06-22T04:23:48.262Z,101185.69
2023-06-22T04:26:17.722Z,101186.50
2023-06-22T04:28:44.411Z,101188.16
2023-06-22T04:31:11.036Z,101192.66
2023-06-22T04:33:41.735Z,101191.19
2023-06-22T04:36:08.269Z,101196.84
2023-06-22T04:38:34.769Z,101198.50
2023-06-22T04:41:04.588Z,101193.72
2023-06-22T04:43:31.654Z,101186.78
2023-06-22T04:46:04.334Z,101188.09
2023-06-22T04:48:34.185Z,101184.75
2023-06-22T04:51:04.808Z,101183.09
2023-06-22T04:53:32.521Z,101197.03
2023-06-22T04:55:59.125Z,101188.22
2023-06-22T04:58:28.122Z,101189.69
2023-06-22T05:00:54.647Z,101192.56
2023-06-22T05:03:21.255Z,101190.53
2023-06-22T05:05:48.017Z,101179.91
2023-06-22T05:08:14.912Z,101179.91
2023-06-22T05:10:51.474Z,101174.59
2023-06-22T05:13:27.942Z,101177.72
2023-06-22T05:16:02.342Z,101193.84
2023-06-22T05:18:30.658Z,101180.72
2023-06-22T05:20:58.159Z,101182.41
2023-06-22T05:23:24.694Z,101191.19
2023-06-22T05:25:52.312Z,101184.22
2023-06-22T05:28:23.917Z,101183.03
2023-06-22T05:30:50.560Z,101193.84
2023-06-22T05:33:17.245Z,101192.66
2023-06-22T05:35:43.807Z,101194.47
2023-06-22T05:38:10.375Z,101194.94
2023-06-22T05:40:36.910Z,101199.72
2023-06-22T05:43:03.410Z,101189.09
2023-06-22T05:45:29.941Z,101186.91
2023-06-22T05:47:56.549Z,101190.41
2023-06-22T05:50:23.116Z,101194.88
2023-06-22T05:52:49.602Z,101186.91
2023-06-22T05:55:16.599Z,101183.09
2023-06-22T05:57:43.148Z,101171.81
2023-06-22T06:00:12.359Z,101162.06
2023-06-22T06:02:44.704Z,101175.19
2023-06-22T06:05:14.858Z,101191.41
2023-06-22T06:07:42.618Z,101188.56
2023-06-22T06:10:10.070Z,101185.75
2023-06-22T06:12:36.852Z,101191.53
2023-06-22T06:15:04.579Z,101192.16
2023-06-22T06:17:31.426Z,101204.44
2023-06-22T06:20:07.976Z,101210.41
2023-06-22T06:22:34.489Z,101204.09
2023-06-22T06:25:01.012Z,101213.72
2023-06-22T06:27:31.040Z,101207.56
2023-06-22T06:29:57.619Z,101213.88
2023-06-22T06:32:24.239Z,101211.94
2023-06-22T06:34:50.753Z,101226.72
2023-06-22T06:37:19.449Z,101227.19
2023-06-22T06:39:46.003Z,101211.66
2023-06-22T06:42:12.572Z,101206.59
2023-06-22T06:44:39.586Z,101206.88
2023-06-22T06:47:06.165Z,101195.25
2023-06-22T06:49:32.679Z,101195.19
2023-06-22T06:51:59.165Z,101198.97
2023-06-22T06:54:25.719Z,101206.75
2023-06-22T06:56:52.263Z,101205.75
2023-06-22T07:14:02.537Z,101180.13
2023-06-22T07:16:29.767Z,101175.34
2023-06-22T07:18:56.640Z,101151.41
2023-06-22T07:21:23.217Z,101166.72
2023-06-22T07:23:49.794Z,101164.84
2023-06-22T07:26:18.032Z,101161.81
2023-06-22T07:28:44.733Z,101170.59
2023-06-22T07:31:11.354Z,101160.63
2023-06-22T07:33:37.889Z,101154.22
2023-06-22T07:36:08.705Z,101148.66
2023-06-22T07:38:36.213Z,101153.75
2023-06-22T07:41:06.486Z,101144.19
2023-06-22T07:43:34.257Z,101138.44
2023-06-22T07:46:01.085Z,101112.84
2023-06-22T07:48:27.947Z,101093.22
2023-06-22T07:50:54.785Z,101101.31
2023-06-22T07:53:22.969Z,101100.28
2023-06-22T07:55:50.322Z,101101.44
2023-06-22T07:58:17.353Z,101110.97
2023-06-22T08:00:43.898Z,101106.28
2023-06-22T08:03:10.485Z,101100.00
2023-06-22T08:05:37.368Z,101092.22
2023-06-22T08:08:04.259Z,101096.59
2023-06-22T08:10:30.852Z,101096.50
2023-06-22T08:12:57.468Z,101090.28
2023-06-22T08:15:24.058Z,101092.28
2023-06-22T08:17:50.728Z,101099.41
2023-06-22T08:20:17.424Z,101091.13
2023-06-22T08:22:44.994Z,101091.31
2023-06-22T08:25:12.188Z,101093.03
2023-06-22T08:27:38.834Z,101089.91
2023-06-22T08:30:06.112Z,101074.56
2023-06-22T08:32:34.011Z,101070.38
2023-06-22T08:35:01.327Z,101090.56
2023-06-22T08:37:31.824Z,101071.03
2023-06-22T08:40:00.600Z,101067.34
2023-06-22T08:42:27.364Z,101046.66
2023-06-22T08:44:54.851Z,101049.59
2023-06-22T08:47:22.563Z,101040.59
2023-06-22T08:49:49.222Z,101040.00
2023-06-22T08:52:16.026Z,101038.19
2023-06-22T08:54:42.562Z,101038.13
2023-06-22T08:57:09.087Z,101036.47
2023-06-22T08:59:35.780Z,101047.00
2023-06-22T09:02:02.328Z,101058.78
2023-06-22T09:04:29.245Z,101053.88
2023-06-22T09:06:56.112Z,101062.00
2023-06-22T09:09:23.019Z,101063.09
2023-06-22T09:11:50.726Z,101054.38
2023-06-22T09:14:17.432Z,101041.78
2023-06-22T09:16:44.050Z,101021.63
2023-06-22T09:19:10.751Z,101023.19
2023-06-22T09:21:37.836Z,101027.28
2023-06-22T09:24:04.706Z,101015.28
2023-06-22T09:26:31.281Z,101018.81
2023-06-22T09:28:59.163Z,101008.34
2023-06-22T09:31:28.710Z,101009.53
2023-06-22T09:33:55.878Z,100997.66
2023-06-22T09:36:22.863Z,100996.00
2023-06-22T09:38:50.279Z,100988.44
2023-06-22T09:41:17.129Z,100987.44
2023-06-22T09:43:43.700Z,100980.31
2023-06-22T09:46:10.644Z,100976.91
2023-06-22T09:48:39.269Z,100987.06
2023-06-22T09:51:07.453Z,100976.66
2023-06-22T09:53:35.692Z,100979.47
2023-06-22T09:56:03.162Z,100976.56
2023-06-22T09:58:29.738Z,100975.38
2023-06-22T10:00:56.336Z,100983.09
2023-06-22T10:03:24.144Z,100991.19
2023-06-22T10:05:50.844Z,100993.13
2023-06-22T10:08:17.402Z,100982.84
2023-06-22T10:10:44.050Z,100997.28
2023-06-22T10:13:11.773Z,101003.25
2023-06-22T10:15:38.885Z,101017.78
2023-06-22T10:18:05.756Z,101015.56
2023-06-22T10:20:32.506Z,101010.63
2023-06-22T10:23:00.116Z,101040.56
2023-06-22T10:25:27.989Z,101043.50
2023-06-22T10:27:54.815Z,101049.00
2023-06-22T10:30:22.338Z,101053.34
2023-06-22T10:32:48.974Z,101047.16
2023-06-22T10:35:17.317Z,101055.59
2023-06-22T10:37:47.909Z,101075.13
2023-06-22T10:40:16.121Z,101083.63
2023-06-22T10:42:43.129Z,101095.09
2023-06-22T10:45:10.199Z,101097.16
2023-06-22T10:47:37.409Z,101107.28
2023-06-22T10:50:04.921Z,101119.09
2023-06-22T10:52:31.603Z,101129.59
2023-06-22T10:54:58.742Z,101124.19
2023-06-22T10:57:25.358Z,101116.97
2023-06-22T10:59:51.965Z,101111.88
2023-06-22T11:02:18.696Z,101113.84
2023-06-22T11:04:45.499Z,101101.91
2023-06-22T11:07:12.068Z,101091.84
2023-06-22T11:09:39.364Z,101057.56
2023-06-22T11:12:07.336Z,101055.13
2023-06-22T11:14:36.857Z,101031.53
2023-06-22T11:17:03.522Z,101025.34
2023-06-22T11:19:30.085Z,101021.03
2023-06-22T11:24:39.106Z,101004.75
2023-06-22T11:27:07.051Z,100980.69
2023-06-22T11:29:37.974Z,100964.03
2023-06-22T11:32:06.605Z,100938.03
2023-06-22T11:34:33.227Z,100904.88
2023-06-22T11:36:59.840Z,100904.69
2023-06-22T11:39:34.253Z,100929.53
2023-06-22T11:42:12.892Z,100947.16
2023-06-22T11:44:39.545Z,100957.34
2023-06-22T11:47:06.799Z,100921.66
2023-06-22T11:49:33.408Z,100912.06
2023-06-22T11:52:00.315Z,100924.19
2023-06-22T11:54:26.826Z,100913.91
2023-06-22T11:56:53.615Z,100906.72
2023-06-22T11:59:20.250Z,100900.41
2023-06-22T12:01:47.530Z,100896.19
2023-06-22T12:04:15.547Z,100899.22
2023-06-22T12:06:44.050Z,100904.63
2023-06-22T12:09:11.325Z,100907.28
2023-06-22T12:11:37.878Z,100900.59
2023-06-22T12:14:05.593Z,100913.28
2023-06-22T12:16:32.244Z,100911.97
2023-06-22T12:18:58.804Z,100894.00
2023-06-22T12:21:25.392Z,100888.88
2023-06-22T12:23:52.033Z,100882.91
2023-06-22T12:26:18.646Z,100877.66
2023-06-22T12:28:45.201Z,100869.31
2023-06-22T12:31:11.931Z,100868.50
2023-06-22T12:33:38.604Z,100864.75
2023-06-22T12:36:06.162Z,100860.84
2023-06-22T12:38:32.752Z,100861.88
2023-06-22T12:40:59.455Z,100871.06
2023-06-22T12:43:26.028Z,100866.66
2023-06-22T12:45:52.641Z,100864.75
2023-06-22T12:48:19.177Z,100864.91
2023-06-22T12:50:45.826Z,100859.81
2023-06-22T12:53:12.355Z,100853.31
2023-06-22T12:55:38.901Z,100856.16
2023-06-22T12:58:05.441Z,100859.91
2023-06-22T13:00:32.417Z,100853.22
2023-06-22T13:02:59.613Z,100835.84
2023-06-22T13:05:26.181Z,100828.09
2023-06-22T13:07:52.721Z,100831.25
2023-06-22T13:10:19.268Z,100837.31
2023-06-22T13:12:45.788Z,100826.94
2023-06-22T13:15:12.429Z,100829.41
2023-06-22T13:17:39.170Z,100831.72
2023-06-22T13:20:06.832Z,100827.91
2023-06-22T13:22:41.190Z,100826.25
2023-06-22T13:25:14.397Z,100818.50
2023-06-22T13:27:42.171Z,100818.31
2023-06-22T13:30:12.202Z,100809.47
2023-06-22T13:32:42.801Z,100809.59
2023-06-22T13:35:13.299Z,100800.97
2023-06-22T13:37:40.120Z,100804.34
2023-06-22T13:40:08.057Z,100796.34
2023-06-22T13:42:35.093Z,100784.34
2023-06-22T13:45:01.970Z,100787.72
2023-06-22T13:47:30.802Z,100783.28
2023-06-22T13:49:58.964Z,100785.13
2023-06-22T13:52:25.998Z,100763.81
2023-06-22T13:54:52.657Z,100762.00
2023-06-22T13:57:19.341Z,100752.72
2023-06-22T13:59:45.945Z,100750.13
2023-06-22T14:02:12.521Z,100741.06
2023-06-22T14:04:39.560Z,100735.72
2023-06-22T14:07:06.291Z,100727.28
2023-06-22T14:09:32.990Z,100710.44
2023-06-22T14:12:04.812Z,100704.09
2023-06-22T14:14:32.087Z,100700.78
2023-06-22T14:16:58.650Z,100708.66
2023-06-22T14:19:25.332Z,100703.91
2023-06-22T14:21:51.906Z,100691.41
2023-06-22T14:24:18.747Z,100695.44
2023-06-22T14:26:45.336Z,100680.03
2023-06-22T14:29:11.865Z,100692.19
2023-06-22T14:31:38.622Z,100680.06
2023-06-22T14:34:06.693Z,100662.47
2023-06-22T14:36:33.403Z,100639.13
2023-06-22T14:39:00.004Z,100657.66
2023-06-22T14:41:26.547Z,100651.09
2023-06-22T14:43:53.253Z,100650.66
2023-06-22T14:46:21.256Z,100641.25
2023-06-22T14:48:48.119Z,100628.31
2023-06-22T14:51:17.479Z,100606.41
2023-06-22T14:53:47.749Z,100581.19
2023-06-22T14:56:16.540Z,100580.75
2023-06-22T14:58:47.906Z,100561.78
2023-06-22T15:01:15.708Z,100566.13
2023-06-22T15:03:42.416Z,100573.34
2023-06-22T15:06:09.868Z,100564.72
2023-06-22T15:08:41.955Z,100553.47
2023-06-22T15:11:09.381Z,100549.41
2023-06-22T15:13:36.561Z,100532.97
2023-06-22T15:16:06.772Z,100522.13
2023-06-22T15:18:35.095Z,100525.38
2023-06-22T15:21:05.391Z,100517.00
2023-06-22T15:23:32.895Z,100519.31
2023-06-22T15:26:00.237Z,100528.53
2023-06-22T15:28:26.926Z,100518.72
2023-06-22T15:30:53.800Z,100504.16
2023-06-22T15:33:20.482Z,100527.53
2023-06-22T15:35:47.378Z,100535.94
2023-06-22T15:38:14.035Z,100539.81
2023-06-22T15:40:40.595Z,100550.06
2023-06-22T15:43:07.210Z,100564.63
2023-06-22T15:45:33.849Z,100573.03
2023-06-22T15:48:00.597Z,100569.53
2023-06-22T15:50:27.380Z,100568.09
2023-06-22T15:52:54.025Z,100539.84
2023-06-22T15:55:20.781Z,100522.81
2023-06-22T15:57:48.140Z,100511.75
2023-06-22T16:00:18.971Z,100487.97
2023-06-22T16:02:47.290Z,100492.50
2023-06-22T16:05:14.243Z,100498.03
2023-06-22T16:07:41.097Z,100488.19
2023-06-22T16:10:08.549Z,100504.97
2023-06-22T16:12:36.293Z,100513.16
2023-06-22T16:15:06.278Z,100527.06
2023-06-22T16:17:32.910Z,100526.03
2023-06-22T16:20:00.776Z,100511.47
2023-06-22T16:22:27.966Z,100520.03
2023-06-22T16:24:56.916Z,100524.50
2023-06-22T16:27:25.627Z,100527.31
2023-06-22T16:29:52.457Z,100522.00
2023-06-22T16:32:19.229Z,100513.22
2023-06-22T16:34:48.856Z,100504.16
2023-06-22T16:37:15.411Z,100498.03
2023-06-22T16:39:42.005Z,100470.19
2023-06-22T16:42:08.853Z,100489.78
2023-06-22T16:44:35.997Z,100504.69
2023-06-22T16:47:03.778Z,100500.94
2023-06-22T16:49:30.389Z,100507.50
2023-06-22T16:51:57.028Z,100500.13
2023-06-22T16:54:25.157Z,100494.81
2023-06-22T16:56:52.576Z,100493.53
2023-06-22T16:59:19.296Z,100485.75
2023-06-22T17:01:53.179Z,100481.84
2023-06-22T17:04:24.083Z,100477.53
2023-06-22T17:07:05.221Z,100481.53
2023-06-22T17:09:33.310Z,100481.94
2023-06-22T17:12:01.365Z,100475.09
2023-06-22T17:14:28.318Z,100484.88
2023-06-22T17:16:56.804Z,100471.38
2023-06-22T17:19:24.332Z,100474.84
2023-06-22T17:21:51.106Z,100472.19
2023-06-22T17:24:19.055Z,100476.03
2023-06-22T17:27:04.655Z,100475.59
2023-06-22T17:29:41.544Z,100465.13
2023-06-22T17:32:09.034Z,100479.38
2023-06-22T17:34:36.491Z,100486.09
2023-06-22T17:37:03.217Z,100480.16
2023-06-22T17:39:30.395Z,100478.09
2023-06-22T17:41:57.594Z,100478.66
2023-06-22T17:44:27.952Z,100478.22
2023-06-22T17:46:59.200Z,100472.69
2023-06-22T17:49:33.183Z,100481.22
2023-06-22T17:52:01.579Z,100472.44
2023-06-22T17:54:39.870Z,100482.16
2023-06-22T17:57:17.820Z,100484.56
2023-06-22T17:59:51.653Z,100496.72
2023-06-22T18:02:25.755Z,100494.59
2023-06-22T18:04:58.947Z,100484.38
2023-06-22T18:07:28.080Z,100487.22
2023-06-22T18:09:55.274Z,100494.03
2023-06-22T18:12:22.350Z,100491.31
2023-06-22T18:14:49.705Z,100493.13
2023-06-22T18:17:17.828Z,100504.50
2023-06-22T18:19:47.454Z,100517.84
2023-06-22T18:22:14.778Z,100498.91
2023-06-22T18:24:41.787Z,100495.97
2023-06-22T18:27:11.640Z,100508.88
2023-06-22T18:29:40.447Z,100493.66
2023-06-22T18:32:07.481Z,100505.78
2023-06-22T18:34:34.696Z,100507.53
2023-06-22T18:37:04.410Z,100523.59
2023-06-22T18:39:33.159Z,100532.16
2023-06-22T18:42:02.977Z,100536.81
2023-06-22T18:44:33.790Z,100537.16
2023-06-22T18:47:02.357Z,100541.72
2023-06-22T18:49:33.928Z,100540.41
2023-06-22T18:52:15.522Z,100560.31
2023-06-22T18:54:52.025Z,100562.03
2023-06-22T18:57:27.181Z,100577.72
2023-06-22T18:59:57.045Z,100584.56
2023-06-22T19:02:58.961Z,100598.81
2023-06-22T19:05:42.444Z,100605.25
2023-06-22T19:08:10.229Z,100616.84
2023-06-22T19:10:39.468Z,100615.38
2023-06-22T19:13:24.591Z,100635.91
2023-06-22T19:16:02.046Z,100626.66
2023-06-22T19:18:35.394Z,100635.47
2023-06-22T19:21:07.733Z,100654.50
2023-06-22T19:23:44.217Z,100674.19
2023-06-22T19:26:12.023Z,100672.22
2023-06-22T19:28:55.546Z,100685.88
2023-06-22T19:31:24.732Z,100678.81
2023-06-22T19:33:55.802Z,100705.78
2023-06-22T19:36:23.148Z,100706.94
2023-06-22T19:38:49.736Z,100709.44
2023-06-22T19:41:16.534Z,100720.81
2023-06-22T19:43:43.429Z,100722.00
2023-06-22T19:46:10.060Z,100740.81
2023-06-22T19:48:36.769Z,100738.00
2023-06-22T19:51:05.969Z,100745.59
2023-06-22T19:53:32.927Z,100751.56
2023-06-22T19:55:59.873Z,100760.13
2023-06-22T19:58:26.581Z,100765.56
2023-06-22T20:00:56.220Z,100783.06
2023-06-22T20:03:37.544Z,100789.00
2023-06-22T20:06:12.549Z,100797.78
2023-06-22T20:08:51.204Z,100801.56
2023-06-22T20:11:30.378Z,100810.16
2023-06-22T20:13:58.588Z,100804.56
2023-06-22T20:16:26.132Z,100816.78
2023-06-22T20:19:08.011Z,100821.06
2023-06-22T20:21:35.004Z,100807.69
2023-06-22T20:24:08.628Z,100812.28
2023-06-22T20:26:42.919Z,100807.84
2023-06-22T20:29:28.347Z,100811.81
2023-06-22T20:32:08.629Z,100809.84
2023-06-22T20:34:47.580Z,100818.44
2023-06-22T20:37:15.763Z,100803.06
2023-06-22T20:39:46.734Z,100802.72
2023-06-22T20:42:15.618Z,100803.38
2023-06-22T20:44:42.263Z,100812.00
2023-06-22T20:47:11.324Z,100811.50
2023-06-22T20:49:38.425Z,100804.22
2023-06-22T20:52:07.662Z,100819.41
2023-06-22T20:54:34.881Z,100825.69
2023-06-22T20:57:01.498Z,100836.75
2023-06-22T20:59:29.502Z,100838.72
2023-06-22T21:01:57.501Z,100843.69
2023-06-22T21:04:24.547Z,100853.78
2023-06-22T21:06:51.116Z,100850.78
2023-06-22T21:09:18.954Z,100875.56
2023-06-22T21:11:45.518Z,100881.00
2023-06-22T21:14:19.515Z,100885.31
2023-06-22T21:16:48.641Z,100899.69
2023-06-22T21:19:15.505Z,100899.84
2023-06-22T21:21:42.179Z,100904.63
2023-06-22T21:24:08.849Z,100923.66
2023-06-22T21:26:35.437Z,100934.72
2023-06-22T21:29:02.052Z,100934.06
2023-06-22T21:31:28.641Z,100935.72
2023-06-22T21:33:55.425Z,100951.22
2023-06-22T21:36:22.023Z,100949.59
2023-06-22T21:38:48.601Z,100952.56
2023-06-22T21:41:15.152Z,100972.38
2023-06-22T21:43:42.160Z,100983.28
2023-06-22T21:46:08.702Z,100995.84
2023-06-22T21:48:35.290Z,100991.38
2023-06-22T21:51:01.997Z,101006.75
2023-06-22T21:53:28.638Z,101003.09
2023-06-22T21:55:55.412Z,101007.91
2023-06-22T21:58:26.688Z,101005.75
2023-06-22T22:00:56.059Z,101029.06
2023-06-22T22:03:28.829Z,101027.56
2023-06-22T22:05:56.731Z,101022.97
2023-06-22T22:08:24.587Z,101018.31
2023-06-22T22:10:51.299Z,101036.19
2023-06-22T22:13:19.604Z,101036.19
2023-06-22T22:15:46.524Z,101041.63
2023-06-22T22:18:13.228Z,101037.16
2023-06-22T22:20:40.656Z,101047.75
2023-06-22T22:23:08.317Z,101056.47
2023-06-22T22:25:35.288Z,101045.25
2023-06-22T22:28:02.242Z,101052.03
2023-06-22T22:30:28.915Z,101057.28
2023-06-22T22:32:55.598Z,101062.06
2023-06-22T22:35:22.293Z,101061.22
2023-06-22T22:37:48.848Z,101061.88
2023-06-22T22:40:15.398Z,101063.06
2023-06-22T22:42:42.023Z,101060.56
2023-06-22T22:45:09.155Z,101063.53
2023-06-22T22:47:35.888Z,101057.56
2023-06-22T22:50:02.688Z,101055.75
2023-06-22T22:52:36.000Z,101059.25
2023-06-22T22:55:10.549Z,101065.97
2023-06-22T22:57:37.187Z,101071.59
2023-06-22T23:00:05.054Z,101065.78
2023-06-22T23:02:31.719Z,101068.75
2023-06-22T23:05:00.122Z,101076.69
2023-06-22T23:07:29.147Z,101091.50
2023-06-22T23:09:56.570Z,101092.31
2023-06-22T23:12:23.700Z,101090.97
2023-06-22T23:14:53.181Z,101099.53
2023-06-22T23:17:20.144Z,101113.19
2023-06-22T23:19:47.631Z,101128.25
2023-06-22T23:22:14.782Z,101134.91
2023-06-22T23:24:41.655Z,101134.06
2023-06-22T23:27:15.486Z,101130.28
2023-06-22T23:29:45.089Z,101149.78
2023-06-22T23:32:12.012Z,101144.63
2023-06-22T23:34:38.709Z,101158.22
2023-06-22T23:37:05.621Z,101156.84
2023-06-22T23:39:32.363Z,101166.88
2023-06-22T23:41:58.944Z,101170.50
2023-06-22T23:44:26.036Z,101167.50
2023-06-22T23:46:52.787Z,101180.00
2023-06-22T23:49:19.461Z,101175.19
2023-06-22T23:51:46.080Z,101170.59
2023-06-22T23:54:12.704Z,101179.63
2023-06-22T23:56:39.343Z,101181.44
2023-06-22T23:59:05.941Z,101168.00
