createdAt,value
2019-03-01T00:00:43.069Z,0.00
2019-03-01T00:01:43.056Z,0.00
2019-03-01T00:02:43.045Z,0.00
2019-03-01T00:03:43.034Z,0.00
2019-03-01T00:04:43.042Z,0.00
2019-03-01T00:05:43.015Z,0.00
2019-03-01T00:06:43.005Z,0.00
2019-03-01T00:07:42.996Z,0.00
2019-03-01T00:08:42.989Z,0.00
2019-03-01T00:09:42.970Z,0.00
2019-03-01T00:10:42.973Z,0.00
2019-03-01T00:11:42.954Z,0.00
2019-03-01T00:12:42.939Z,0.00
2019-03-01T00:13:42.931Z,0.00
2019-03-01T00:14:42.919Z,0.00
2019-03-01T00:15:42.915Z,0.00
2019-03-01T00:16:42.919Z,0.00
2019-03-01T00:17:42.912Z,0.00
2019-03-01T00:18:42.876Z,0.00
2019-03-01T00:19:42.864Z,0.00
2019-03-01T00:20:42.856Z,0.00
2019-03-01T00:21:42.843Z,0.00
2019-03-01T00:22:42.855Z,0.00
2019-03-01T00:23:42.821Z,0.00
2019-03-01T00:24:42.812Z,0.00
2019-03-01T00:25:42.809Z,0.00
2019-03-01T00:26:42.789Z,0.00
2019-03-01T00:27:42.779Z,0.00
2019-03-01T00:28:42.780Z,0.00
2019-03-01T00:29:42.761Z,0.00
2019-03-01T00:30:42.750Z,0.00
2019-03-01T00:31:42.740Z,0.00
2019-03-01T00:32:42.731Z,0.00
2019-03-01T00:33:42.720Z,0.00
2019-03-01T00:34:42.720Z,0.00
2019-03-01T00:35:42.701Z,0.00
2019-03-01T00:36:42.683Z,0.00
2019-03-01T00:37:42.672Z,0.00
2019-03-01T00:38:42.662Z,0.00
2019-03-01T00:39:42.665Z,0.00
2019-03-01T00:40:42.653Z,0.00
2019-03-01T00:41:42.631Z,0.00
2019-03-01T00:42:42.619Z,0.00
2019-03-01T00:43:42.616Z,0.00
2019-03-01T00:44:42.598Z,0.00
2019-03-01T00:45:42.595Z,0.00
2019-03-01T00:46:42.626Z,0.00
2019-03-01T00:47:42.569Z,0.00
2019-03-01T00:48:42.555Z,0.00
2019-03-01T00:49:42.545Z,0.00
2019-03-01T00:50:42.537Z,0.00
2019-03-01T00:51:42.539Z,0.00
2019-03-01T00:52:42.549Z,0.00
2019-03-01T00:53:42.507Z,0.00
2019-03-01T00:54:42.492Z,0.00
2019-03-01T00:55:42.480Z,0.00
2019-03-01T00:56:42.471Z,0.00
2019-03-01T00:57:42.461Z,0.00
2019-03-01T00:58:42.489Z,0.00
2019-03-01T00:59:42.438Z,0.00
2019-03-01T01:00:42.433Z,0.00
2019-03-01T01:01:42.421Z,0.00
2019-03-01T01:02:42.425Z,0.00
2019-03-01T01:03:42.396Z,0.00
2019-03-01T01:04:42.415Z,0.00
2019-03-01T01:05:42.376Z,0.00
2019-03-01T01:06:42.371Z,0.00
2019-03-01T01:07:42.353Z,0.00
2019-03-01T01:08:42.342Z,0.00
2019-03-01T01:09:42.331Z,0.00
2019-03-01T01:10:42.332Z,0.00
2019-03-01T01:11:42.310Z,0.00
2019-03-01T01:12:42.299Z,0.00
2019-03-01T01:13:42.290Z,0.00
2019-03-01T01:14:42.280Z,0.00
2019-03-01T01:15:42.272Z,0.00
2019-03-01T01:16:42.294Z,0.00
2019-03-01T01:17:42.245Z,0.00
2019-03-01T01:18:42.237Z,0.00
2019-03-01T01:19:42.224Z,0.00
2019-03-01T01:20:42.213Z,0.00
2019-03-01T01:21:42.203Z,0.00
2019-03-01T01:22:42.209Z,0.00
2019-03-01T01:23:42.181Z,0.00
2019-03-01T01:24:42.171Z,0.00
2019-03-01T01:25:42.160Z,0.00
2019-03-01T01:26:42.149Z,0.00
2019-03-01T01:27:42.139Z,0.00
2019-03-01T01:28:42.139Z,0.00
2019-03-01T01:29:42.118Z,0.00
2019-03-01T01:30:42.108Z,0.00
2019-03-01T01:31:42.098Z,0.00
2019-03-01T01:32:42.085Z,0.00
2019-03-01T01:33:42.075Z,0.00
2019-03-01T01:34:42.086Z,0.00
2019-03-01T01:35:42.054Z,0.00
2019-03-01T01:36:42.043Z,0.00
2019-03-01T01:37:42.032Z,0.00
2019-03-01T01:38:42.022Z,0.00
2019-03-01T01:39:42.011Z,0.00
2019-03-01T01:40:42.011Z,0.00
2019-03-01T01:41:41.989Z,0.00
2019-03-01T01:42:41.983Z,0.00
2019-03-01T01:43:41.968Z,0.00
2019-03-01T01:44:41.964Z,0.00
2019-03-01T01:45:41.949Z,0.00
2019-03-01T01:46:41.950Z,0.00
2019-03-01T01:47:41.926Z,0.00
2019-03-01T01:48:41.915Z,0.00
2019-03-01T01:49:41.905Z,0.00
2019-03-01T01:50:41.919Z,0.00
2019-03-01T01:51:41.884Z,0.00
2019-03-01T01:52:41.883Z,0.00
2019-03-01T01:53:41.862Z,0.00
2019-03-01T01:54:41.850Z,0.00
2019-03-01T01:55:41.843Z,0.00
2019-03-01T01:56:41.830Z,0.00
2019-03-01T01:57:41.819Z,0.00
2019-03-01T01:58:41.820Z,0.00
2019-03-01T01:59:41.797Z,0.00
2019-03-01T02:00:41.787Z,0.00
2019-03-01T02:01:41.776Z,0.00
2019-03-01T02:02:41.773Z,0.00
2019-03-01T02:03:41.757Z,0.00
2019-03-01T02:04:41.756Z,0.00
2019-03-01T02:05:41.735Z,0.00
2019-03-01T02:06:41.725Z,0.00
2019-03-01T02:07:41.712Z,0.00
2019-03-01T02:08:41.702Z,0.00
2019-03-01T02:09:41.692Z,0.00
2019-03-01T02:10:41.687Z,0.00
2019-03-01T02:11:41.668Z,0.00
2019-03-01T02:12:41.657Z,0.00
2019-03-01T02:13:41.644Z,0.00
2019-03-01T02:14:41.633Z,0.00
2019-03-01T02:15:41.622Z,0.00
2019-03-01T02:16:41.624Z,0.00
2019-03-01T02:17:41.610Z,0.00
2019-03-01T02:18:41.590Z,0.00
2019-03-01T02:19:41.580Z,0.00
2019-03-01T02:20:41.567Z,0.00
2019-03-01T02:21:41.559Z,0.00
2019-03-01T02:22:41.559Z,0.00
2019-03-01T02:23:41.538Z,0.00
2019-03-01T02:24:41.523Z,0.00
2019-03-01T02:25:41.512Z,0.00
2019-03-01T02:26:41.501Z,0.00
2019-03-01T02:27:41.494Z,0.00
2019-03-01T02:28:41.490Z,0.00
2019-03-01T02:29:41.472Z,0.00
2019-03-01T02:30:41.462Z,0.00
2019-03-01T02:31:41.450Z,0.00
2019-03-01T02:32:41.438Z,0.00
2019-03-01T02:33:41.438Z,0.00
2019-03-01T02:34:41.426Z,0.00
2019-03-01T02:35:41.406Z,0.00
2019-03-01T02:36:41.394Z,0.00
2019-03-01T02:37:41.391Z,0.00
2019-03-01T02:38:41.374Z,0.00
2019-03-01T02:39:41.367Z,0.00
2019-03-01T02:40:41.366Z,0.00
2019-03-01T02:41:41.345Z,0.00
2019-03-01T02:42:41.330Z,0.00
2019-03-01T02:43:41.318Z,0.00
2019-03-01T02:44:41.314Z,0.00
2019-03-01T02:45:41.305Z,0.00
2019-03-01T02:46:41.295Z,0.00
2019-03-01T02:47:41.275Z,0.00
2019-03-01T02:48:41.274Z,0.00
2019-03-01T02:49:41.254Z,0.00
2019-03-01T02:50:41.244Z,0.00
2019-03-01T02:51:41.244Z,0.00
2019-03-01T02:52:41.233Z,0.00
2019-03-01T02:53:41.214Z,0.00
2019-03-01T02:54:41.201Z,0.00
2019-03-01T02:55:41.191Z,0.00
2019-03-01T02:56:41.189Z,0.00
2019-03-01T02:57:41.172Z,0.00
2019-03-01T02:58:41.169Z,0.00
2019-03-01T02:59:41.147Z,0.00
2019-03-01T03:00:41.137Z,0.00
2019-03-01T03:01:41.125Z,0.00
2019-03-01T03:02:41.161Z,0.00
2019-03-01T03:03:41.113Z,0.00
2019-03-01T03:04:41.104Z,0.00
2019-03-01T03:05:41.086Z,0.00
2019-03-01T03:06:41.074Z,0.00
2019-03-01T03:07:41.065Z,0.00
2019-03-01T03:08:41.051Z,0.00
2019-03-01T03:09:41.041Z,0.00
2019-03-01T03:10:41.040Z,0.00
2019-03-01T03:11:41.021Z,0.00
2019-03-01T03:12:41.014Z,0.00
2019-03-01T03:13:40.997Z,0.00
2019-03-01T03:14:40.988Z,0.00
2019-03-01T03:15:40.980Z,0.00
2019-03-01T03:16:40.979Z,0.00
2019-03-01T03:17:40.970Z,0.00
2019-03-01T03:18:40.945Z,0.00
2019-03-01T03:19:40.934Z,0.00
2019-03-01T03:20:40.923Z,0.00
2019-03-01T03:21:40.915Z,0.00
2019-03-01T03:22:40.917Z,0.00
2019-03-01T03:23:40.908Z,0.00
2019-03-01T03:24:40.882Z,0.00
2019-03-01T03:25:40.879Z,0.00
2019-03-01T03:26:40.867Z,0.00
2019-03-01T03:27:40.850Z,0.00
2019-03-01T03:28:40.858Z,0.00
2019-03-01T03:29:40.830Z,0.00
2019-03-01T03:30:40.821Z,0.00
2019-03-01T03:31:40.807Z,0.00
2019-03-01T03:32:40.814Z,0.00
2019-03-01T03:33:40.785Z,0.00
2019-03-01T03:34:40.790Z,0.00
2019-03-01T03:35:40.763Z,0.00
2019-03-01T03:36:40.755Z,0.00
2019-03-01T03:37:40.743Z,0.00
2019-03-01T03:38:40.732Z,0.00
2019-03-01T03:39:40.723Z,0.00
2019-03-01T03:40:40.721Z,0.00
2019-03-01T03:41:40.702Z,0.00
2019-03-01T03:42:40.690Z,0.00
2019-03-01T03:43:40.690Z,0.00
2019-03-01T03:44:40.668Z,0.00
2019-03-01T03:45:40.660Z,0.00
2019-03-01T03:46:40.658Z,0.00
2019-03-01T03:47:40.637Z,0.00
2019-03-01T03:48:40.631Z,0.00
2019-03-01T03:49:40.619Z,0.00
2019-03-01T03:50:40.603Z,0.00
2019-03-01T03:51:40.613Z,0.00
2019-03-01T03:52:40.602Z,0.00
2019-03-01T03:53:40.573Z,0.00
2019-03-01T03:54:40.560Z,0.00
2019-03-01T03:55:40.552Z,0.00
2019-03-01T03:56:40.544Z,0.00
2019-03-01T03:57:40.529Z,0.00
2019-03-01T03:58:40.531Z,0.00
2019-03-01T03:59:40.577Z,0.00
2019-03-01T04:00:40.496Z,0.00
2019-03-01T04:01:40.486Z,0.00
2019-03-01T04:02:40.479Z,0.00
2019-03-01T04:03:40.466Z,0.00
2019-03-01T04:04:40.479Z,0.00
2019-03-01T04:05:40.447Z,0.00
2019-03-01T04:06:40.430Z,0.00
2019-03-01T04:07:40.424Z,0.00
2019-03-01T04:08:40.413Z,0.00
2019-03-01T04:09:40.398Z,0.00
2019-03-01T04:10:40.401Z,0.00
2019-03-01T04:11:40.385Z,0.00
2019-03-01T04:12:40.365Z,0.00
2019-03-01T04:13:40.355Z,0.00
2019-03-01T04:14:40.342Z,0.00
2019-03-01T04:15:40.331Z,0.00
2019-03-01T04:16:40.336Z,0.00
2019-03-01T04:17:40.315Z,0.00
2019-03-01T04:18:40.300Z,0.00
2019-03-01T04:19:40.287Z,0.00
2019-03-01T04:20:40.276Z,0.00
2019-03-01T04:21:40.267Z,0.00
2019-03-01T04:22:40.269Z,0.00
2019-03-01T04:23:40.249Z,0.00
2019-03-01T04:24:40.238Z,0.00
2019-03-01T04:25:40.222Z,0.00
2019-03-01T04:26:40.212Z,0.00
2019-03-01T04:27:40.199Z,0.00
2019-03-01T04:28:40.201Z,0.00
2019-03-01T04:29:40.178Z,0.00
2019-03-01T04:30:40.168Z,0.00
2019-03-01T04:31:40.159Z,0.00
2019-03-01T04:32:40.145Z,0.00
2019-03-01T04:33:40.134Z,0.00
2019-03-01T04:34:40.140Z,0.00
2019-03-01T04:35:40.115Z,0.00
2019-03-01T04:36:40.101Z,0.00
2019-03-01T04:37:40.089Z,0.00
2019-03-01T04:38:40.079Z,0.00
2019-03-01T04:39:40.069Z,0.00
2019-03-01T04:40:40.079Z,0.00
2019-03-01T04:41:40.046Z,0.00
2019-03-01T04:42:40.038Z,0.00
2019-03-01T04:43:40.024Z,0.00
2019-03-01T04:44:40.015Z,0.00
2019-03-01T04:45:40.002Z,0.00
2019-03-01T04:46:40.006Z,0.00
2019-03-01T04:47:39.980Z,0.00
2019-03-01T04:48:39.972Z,0.00
2019-03-01T04:49:39.957Z,0.00
2019-03-01T04:50:39.947Z,0.00
2019-03-01T04:51:40.447Z,0.00
2019-03-01T04:52:39.938Z,0.00
2019-03-01T04:53:39.918Z,0.00
2019-03-01T04:54:39.903Z,0.00
2019-03-01T04:55:39.894Z,0.00
2019-03-01T04:56:39.881Z,0.00
2019-03-01T04:57:39.873Z,0.00
2019-03-01T04:58:39.872Z,0.00
2019-03-01T04:59:39.848Z,0.00
2019-03-01T05:00:39.837Z,0.00
2019-03-01T05:01:39.828Z,0.00
2019-03-01T05:02:39.819Z,0.00
2019-03-01T05:03:39.805Z,0.00
2019-03-01T05:04:39.805Z,0.00
2019-03-01T05:05:39.784Z,0.00
2019-03-01T05:06:39.774Z,0.00
2019-03-01T05:07:39.762Z,0.00
2019-03-01T05:08:39.752Z,0.00
2019-03-01T05:09:39.741Z,0.00
2019-03-01T05:10:39.740Z,0.00
2019-03-01T05:11:39.721Z,0.00
2019-03-01T05:12:39.711Z,0.00
2019-03-01T05:13:39.699Z,0.00
2019-03-01T05:14:39.688Z,0.00
2019-03-01T05:15:39.678Z,0.00
2019-03-01T05:16:39.679Z,0.00
2019-03-01T05:17:39.656Z,0.00
2019-03-01T05:18:39.645Z,0.00
2019-03-01T05:19:39.635Z,0.00
2019-03-01T05:20:39.625Z,0.00
2019-03-01T05:21:39.614Z,0.00
2019-03-01T05:22:39.614Z,0.00
2019-03-01T05:23:39.591Z,0.00
2019-03-01T05:24:39.580Z,0.00
2019-03-01T05:25:39.570Z,0.00
2019-03-01T05:26:39.558Z,0.00
2019-03-01T05:27:39.548Z,0.00
2019-03-01T05:28:39.547Z,0.00
2019-03-01T05:29:39.526Z,0.00
2019-03-01T05:30:39.516Z,0.00
2019-03-01T05:31:39.505Z,0.00
2019-03-01T05:32:39.494Z,0.00
2019-03-01T05:33:39.484Z,0.00
2019-03-01T05:34:39.492Z,0.00
2019-03-01T05:35:39.465Z,0.00
2019-03-01T05:36:39.452Z,0.00
2019-03-01T05:37:39.441Z,0.00
2019-03-01T05:38:39.430Z,0.00
2019-03-01T05:39:39.422Z,0.00
2019-03-01T05:40:39.420Z,0.00
2019-03-01T05:41:39.397Z,0.00
2019-03-01T05:42:39.389Z,0.00
2019-03-01T05:43:39.376Z,0.00
2019-03-01T05:44:39.365Z,0.00
2019-03-01T05:45:39.355Z,0.00
2019-03-01T05:46:39.354Z,0.00
2019-03-01T05:47:39.338Z,0.00
2019-03-01T05:48:39.322Z,0.00
2019-03-01T05:49:39.312Z,0.00
2019-03-01T05:50:39.303Z,0.00
2019-03-01T05:51:39.292Z,0.00
2019-03-01T05:52:39.294Z,0.00
2019-03-01T05:53:39.267Z,0.00
2019-03-01T05:54:39.257Z,4.00
2019-03-01T05:55:39.246Z,0.00
2019-03-01T05:56:39.236Z,4.00
2019-03-01T05:57:39.226Z,4.00
2019-03-01T05:58:39.224Z,4.00
2019-03-01T05:59:39.205Z,8.00
2019-03-01T06:00:39.198Z,8.00
2019-03-01T06:01:39.181Z,12.00
2019-03-01T06:02:39.170Z,16.00
2019-03-01T06:03:39.159Z,16.00
2019-03-01T06:04:39.162Z,16.00
2019-03-01T06:05:39.136Z,16.00
2019-03-01T06:06:39.126Z,20.00
2019-03-01T06:07:39.114Z,20.00
2019-03-01T06:08:39.104Z,20.00
2019-03-01T06:09:39.103Z,24.00
2019-03-01T06:10:39.095Z,24.00
2019-03-01T06:11:39.070Z,28.00
2019-03-01T06:12:39.060Z,36.00
2019-03-01T06:13:39.060Z,40.00
2019-03-01T06:14:39.039Z,52.00
2019-03-01T06:15:39.028Z,64.00
2019-03-01T06:16:40.172Z,72.00
2019-03-01T06:17:39.006Z,84.00
2019-03-01T06:18:38.995Z,88.00
2019-03-01T06:19:38.984Z,92.00
2019-03-01T06:20:38.972Z,92.00
2019-03-01T06:21:38.961Z,96.00
2019-03-01T06:22:38.963Z,96.00
2019-03-01T06:23:38.939Z,96.00
2019-03-01T06:24:38.929Z,100.00
2019-03-01T06:25:38.918Z,104.00
2019-03-01T06:26:38.906Z,108.00
2019-03-01T06:27:38.896Z,112.00
2019-03-01T06:28:38.898Z,116.00
2019-03-01T06:29:38.873Z,124.00
2019-03-01T06:30:38.865Z,136.00
2019-03-01T06:31:38.852Z,136.00
2019-03-01T06:32:38.841Z,140.00
2019-03-01T06:33:38.830Z,140.00
2019-03-01T06:34:38.832Z,140.00
2019-03-01T06:35:38.808Z,136.00
2019-03-01T06:36:38.800Z,128.00
2019-03-01T06:37:38.787Z,124.00
2019-03-01T06:38:38.780Z,116.00
2019-03-01T06:39:38.765Z,108.00
2019-03-01T06:40:38.767Z,100.00
2019-03-01T06:41:38.742Z,104.00
2019-03-01T06:42:38.732Z,108.00
2019-03-01T06:43:38.721Z,112.00
2019-03-01T06:44:38.710Z,108.00
2019-03-01T06:45:38.711Z,104.00
2019-03-01T06:46:38.700Z,96.00
2019-03-01T06:47:38.677Z,84.00
2019-03-01T06:48:38.668Z,76.00
2019-03-01T06:49:38.656Z,68.00
2019-03-01T06:50:38.645Z,60.00
2019-03-01T06:51:38.639Z,64.00
2019-03-01T06:52:38.634Z,64.00
2019-03-01T06:53:38.611Z,64.00
2019-03-01T06:54:38.604Z,64.00
2019-03-01T06:55:38.591Z,64.00
2019-03-01T06:56:38.578Z,64.00
2019-03-01T06:57:38.567Z,64.00
2019-03-01T06:58:38.566Z,60.00
2019-03-01T06:59:38.545Z,60.00
2019-03-01T07:00:38.534Z,64.00
2019-03-01T07:01:38.524Z,76.00
2019-03-01T07:02:38.512Z,96.00
2019-03-01T07:03:38.502Z,112.00
2019-03-01T07:04:38.504Z,116.00
2019-03-01T07:05:38.480Z,124.00
2019-03-01T07:06:38.471Z,152.00
2019-03-01T07:07:38.458Z,172.00
2019-03-01T07:08:38.447Z,172.00
2019-03-01T07:09:38.437Z,164.00
2019-03-01T07:10:38.435Z,180.00
2019-03-01T07:11:38.417Z,216.00
2019-03-01T07:12:38.403Z,240.00
2019-03-01T07:13:38.392Z,228.00
2019-03-01T07:14:38.381Z,236.00
2019-03-01T07:15:38.370Z,252.00
2019-03-01T07:16:38.370Z,244.00
2019-03-01T07:17:38.363Z,216.00
2019-03-01T07:18:38.337Z,236.00
2019-03-01T07:19:38.326Z,296.00
2019-03-01T07:20:38.316Z,304.00
2019-03-01T07:21:38.309Z,312.00
2019-03-01T07:22:38.311Z,304.00
2019-03-01T07:23:38.285Z,320.00
2019-03-01T07:24:38.271Z,336.00
2019-03-01T07:25:38.260Z,316.00
2019-03-01T07:26:38.253Z,352.00
2019-03-01T07:27:38.243Z,372.00
2019-03-01T07:28:38.248Z,456.00
2019-03-01T07:29:38.219Z,436.00
2019-03-01T07:30:38.210Z,396.00
2019-03-01T07:31:38.194Z,392.00
2019-03-01T07:32:38.183Z,380.00
2019-03-01T07:33:38.173Z,360.00
2019-03-01T07:34:38.174Z,324.00
2019-03-01T07:35:38.150Z,380.00
2019-03-01T07:36:38.144Z,488.00
2019-03-01T07:37:38.129Z,648.00
2019-03-01T07:38:38.119Z,680.00
2019-03-01T07:39:38.105Z,820.00
2019-03-01T07:40:38.111Z,876.00
2019-03-01T07:41:38.084Z,800.00
2019-03-01T07:42:38.075Z,720.00
2019-03-01T07:43:38.095Z,636.00
2019-03-01T07:44:38.051Z,612.00
2019-03-01T07:45:38.041Z,588.00
2019-03-01T07:46:38.042Z,604.00
2019-03-01T07:47:38.020Z,628.00
2019-03-01T07:48:38.495Z,660.00
2019-03-01T07:49:37.997Z,772.00
2019-03-01T07:50:37.986Z,788.00
2019-03-01T07:51:37.975Z,532.00
2019-03-01T07:52:37.976Z,356.00
2019-03-01T07:53:41.788Z,264.00
2019-03-01T07:54:37.946Z,224.00
2019-03-01T07:55:37.933Z,260.00
2019-03-01T07:56:39.828Z,240.00
2019-03-01T07:57:37.911Z,276.00
2019-03-01T07:58:37.920Z,324.00
2019-03-01T07:59:39.155Z,348.00
2019-03-01T08:00:37.878Z,412.00
2019-03-01T08:01:37.868Z,468.00
2019-03-01T08:02:39.818Z,508.00
2019-03-01T08:03:37.848Z,552.00
2019-03-01T08:04:37.845Z,620.00
2019-03-01T08:05:39.588Z,756.00
2019-03-01T08:06:37.814Z,872.00
2019-03-01T08:07:37.802Z,1008.00
2019-03-01T08:08:39.061Z,1164.00
2019-03-01T08:09:37.792Z,1256.00
2019-03-01T08:10:37.781Z,1100.00
2019-03-01T08:11:37.759Z,872.00
2019-03-01T08:12:38.613Z,768.00
2019-03-01T08:13:37.738Z,768.00
2019-03-01T08:14:37.726Z,780.00
2019-03-01T08:15:40.684Z,808.00
2019-03-01T08:16:38.730Z,704.00
2019-03-01T08:17:37.695Z,568.00
2019-03-01T08:18:40.106Z,572.00
2019-03-01T08:19:38.672Z,616.00
2019-03-01T08:20:37.676Z,612.00
2019-03-01T08:21:37.652Z,644.00
2019-03-01T08:22:47.606Z,608.00
2019-03-01T08:23:38.629Z,588.00
2019-03-01T08:24:37.622Z,660.00
2019-03-01T08:25:37.609Z,772.00
2019-03-01T08:26:37.599Z,864.00
2019-03-01T08:27:37.587Z,1148.00
2019-03-01T08:28:37.589Z,1436.00
2019-03-01T08:29:37.566Z,1380.00
2019-03-01T08:30:37.560Z,1140.00
2019-03-01T08:31:37.544Z,1124.00
2019-03-01T08:32:37.534Z,1244.00
2019-03-01T08:33:42.393Z,1264.00
2019-03-01T08:34:38.528Z,1152.00
2019-03-01T08:35:37.502Z,1184.00
2019-03-01T08:36:38.551Z,1332.00
2019-03-01T08:37:37.480Z,1468.00
2019-03-01T08:38:37.469Z,1664.00
2019-03-01T08:39:39.742Z,1824.00
2019-03-01T08:40:37.460Z,1508.00
2019-03-01T08:41:37.438Z,1128.00
2019-03-01T08:42:37.477Z,932.00
2019-03-01T08:43:37.423Z,812.00
2019-03-01T08:44:37.405Z,772.00
2019-03-01T08:45:37.395Z,788.00
2019-03-01T08:46:37.402Z,864.00
2019-03-01T08:47:37.373Z,1024.00
2019-03-01T08:48:37.363Z,1056.00
2019-03-01T08:49:37.350Z,1136.00
2019-03-01T08:50:37.340Z,1192.00
2019-03-01T08:51:37.332Z,1352.00
2019-03-01T08:52:40.354Z,1488.00
2019-03-01T08:53:37.309Z,1588.00
2019-03-01T08:54:37.298Z,1748.00
2019-03-01T08:55:38.937Z,1644.00
2019-03-01T08:56:37.276Z,1480.00
2019-03-01T08:57:44.011Z,1280.00
2019-03-01T08:58:41.359Z,1280.00
2019-03-01T08:59:37.245Z,1388.00
2019-03-01T09:00:37.233Z,1524.00
2019-03-01T09:01:37.223Z,1572.00
2019-03-01T09:02:37.213Z,1436.00
2019-03-01T09:03:37.205Z,1184.00
2019-03-01T09:04:37.960Z,1112.00
2019-03-01T09:05:37.180Z,988.00
2019-03-01T09:06:37.169Z,892.00
2019-03-01T09:07:37.160Z,852.00
2019-03-01T09:08:37.149Z,868.00
2019-03-01T09:09:37.138Z,864.00
2019-03-01T09:10:37.137Z,916.00
2019-03-01T09:11:37.121Z,1020.00
2019-03-01T09:12:37.104Z,1120.00
2019-03-01T09:13:37.097Z,1236.00
2019-03-01T09:14:37.084Z,1280.00
2019-03-01T09:15:37.073Z,1276.00
2019-03-01T09:16:37.072Z,1244.00
2019-03-01T09:17:37.056Z,1320.00
2019-03-01T09:18:37.041Z,1340.00
2019-03-01T09:19:37.031Z,1304.00
2019-03-01T09:20:38.611Z,1356.00
2019-03-01T09:21:37.009Z,1520.00
2019-03-01T09:22:37.008Z,1508.00
2019-03-01T09:23:36.987Z,1548.00
2019-03-01T09:24:36.976Z,1724.00
2019-03-01T09:25:36.965Z,1704.00
2019-03-01T09:26:36.955Z,1540.00
2019-03-01T09:27:36.955Z,1180.00
2019-03-01T09:28:39.603Z,940.00
2019-03-01T09:29:41.750Z,860.00
2019-03-01T09:30:40.324Z,596.00
2019-03-01T09:31:37.901Z,540.00
2019-03-01T09:32:36.891Z,648.00
2019-03-01T09:33:36.881Z,864.00
2019-03-01T09:34:36.881Z,1036.00
2019-03-01T09:35:39.635Z,1092.00
2019-03-01T09:36:37.847Z,1024.00
2019-03-01T09:37:36.838Z,916.00
2019-03-01T09:38:39.390Z,800.00
2019-03-01T09:39:37.826Z,804.00
2019-03-01T09:40:36.938Z,848.00
2019-03-01T09:41:40.508Z,828.00
2019-03-01T09:42:36.783Z,740.00
2019-03-01T09:43:36.773Z,732.00
2019-03-01T09:44:38.315Z,780.00
2019-03-01T09:45:36.897Z,736.00
2019-03-01T09:46:36.740Z,780.00
2019-03-01T09:47:37.802Z,720.00
2019-03-01T09:48:36.719Z,680.00
2019-03-01T09:49:36.707Z,688.00
2019-03-01T09:50:38.270Z,668.00
2019-03-01T09:51:36.697Z,700.00
2019-03-01T09:52:36.677Z,724.00
2019-03-01T09:53:36.665Z,704.00
2019-03-01T09:54:36.654Z,644.00
2019-03-01T09:55:37.573Z,632.00
2019-03-01T09:56:36.636Z,668.00
2019-03-01T09:57:36.631Z,676.00
2019-03-01T09:58:36.615Z,736.00
2019-03-01T09:59:36.601Z,704.00
2019-03-01T10:00:36.587Z,712.00
2019-03-01T10:01:36.577Z,728.00
2019-03-01T10:02:36.566Z,848.00
2019-03-01T10:03:36.566Z,864.00
2019-03-01T10:04:36.544Z,940.00
2019-03-01T10:05:36.533Z,948.00
2019-03-01T10:06:38.436Z,996.00
2019-03-01T10:07:36.512Z,1060.00
2019-03-01T10:08:36.502Z,1040.00
2019-03-01T10:09:36.511Z,996.00
2019-03-01T10:10:36.479Z,1068.00
2019-03-01T10:11:36.468Z,1124.00
2019-03-01T10:12:36.457Z,1112.00
2019-03-01T10:13:36.452Z,1076.00
2019-03-01T10:14:36.438Z,1024.00
2019-03-01T10:15:36.436Z,1004.00
2019-03-01T10:16:36.415Z,1048.00
2019-03-01T10:17:36.404Z,1112.00
2019-03-01T10:18:36.393Z,1124.00
2019-03-01T10:19:36.383Z,1076.00
2019-03-01T10:20:36.387Z,1008.00
2019-03-01T10:21:36.372Z,1048.00
2019-03-01T10:22:36.351Z,1008.00
2019-03-01T10:23:36.340Z,916.00
2019-03-01T10:24:36.330Z,892.00
2019-03-01T10:25:36.320Z,868.00
2019-03-01T10:26:36.310Z,824.00
2019-03-01T10:27:36.348Z,896.00
2019-03-01T10:28:36.287Z,896.00
2019-03-01T10:29:36.276Z,912.00
2019-03-01T10:30:36.267Z,932.00
2019-03-01T10:31:36.256Z,956.00
2019-03-01T10:32:36.247Z,940.00
2019-03-01T10:33:36.246Z,932.00
2019-03-01T10:34:36.225Z,908.00
2019-03-01T10:35:36.218Z,888.00
2019-03-01T10:36:36.256Z,832.00
2019-03-01T10:37:36.194Z,884.00
2019-03-01T10:38:36.182Z,940.00
2019-03-01T10:39:36.189Z,912.00
2019-03-01T10:40:36.160Z,904.00
2019-03-01T10:41:36.150Z,932.00
2019-03-01T10:42:36.140Z,1052.00
2019-03-01T10:43:36.129Z,1212.00
2019-03-01T10:44:36.120Z,1212.00
2019-03-01T10:45:36.124Z,1044.00
2019-03-01T10:46:36.097Z,1092.00
2019-03-01T10:47:36.087Z,1164.00
2019-03-01T10:48:36.075Z,1168.00
2019-03-01T10:49:36.064Z,1116.00
2019-03-01T10:50:36.055Z,1108.00
2019-03-01T10:51:36.058Z,1120.00
2019-03-01T10:52:36.032Z,1136.00
2019-03-01T10:53:36.025Z,1156.00
2019-03-01T10:54:36.012Z,1116.00
2019-03-01T10:55:36.047Z,1092.00
2019-03-01T10:56:35.994Z,1052.00
2019-03-01T10:57:35.995Z,1004.00
2019-03-01T10:58:35.969Z,956.00
2019-03-01T10:59:35.957Z,932.00
2019-03-01T11:00:35.948Z,932.00
2019-03-01T11:01:35.938Z,932.00
2019-03-01T11:02:35.929Z,1004.00
2019-03-01T11:03:35.934Z,1060.00
2019-03-01T11:04:35.905Z,1004.00
2019-03-01T11:05:35.895Z,1020.00
2019-03-01T11:06:35.886Z,1032.00
2019-03-01T11:07:35.873Z,1084.00
2019-03-01T11:08:35.863Z,1060.00
2019-03-01T11:09:35.869Z,1360.00
2019-03-01T11:10:35.841Z,1468.00
2019-03-01T11:11:35.831Z,1264.00
2019-03-01T11:12:35.820Z,1624.00
2019-03-01T11:13:35.809Z,1980.00
2019-03-01T11:14:35.798Z,2396.00
2019-03-01T11:15:35.803Z,2864.00
2019-03-01T11:16:35.777Z,3052.00
2019-03-01T11:17:35.772Z,2988.00
2019-03-01T11:18:35.757Z,2828.00
2019-03-01T11:19:35.746Z,2628.00
2019-03-01T11:20:35.737Z,2156.00
2019-03-01T11:21:35.735Z,1552.00
2019-03-01T11:22:35.714Z,1228.00
2019-03-01T11:23:35.708Z,1124.00
2019-03-01T11:24:35.692Z,1020.00
2019-03-01T11:25:35.682Z,956.00
2019-03-01T11:26:35.670Z,956.00
2019-03-01T11:27:35.670Z,1144.00
2019-03-01T11:28:35.649Z,1232.00
2019-03-01T11:29:35.638Z,1292.00
2019-03-01T11:30:35.630Z,1444.00
2019-03-01T11:31:35.618Z,1468.00
2019-03-01T11:32:35.604Z,1328.00
2019-03-01T11:33:35.604Z,1272.00
2019-03-01T11:34:36.237Z,1216.00
2019-03-01T11:35:35.572Z,1252.00
2019-03-01T11:36:35.566Z,1400.00
2019-03-01T11:37:35.551Z,1596.00
2019-03-01T11:38:35.541Z,1856.00
2019-03-01T11:39:35.541Z,1960.00
2019-03-01T11:40:35.522Z,2508.00
2019-03-01T11:41:35.509Z,2972.00
2019-03-01T11:42:35.498Z,3084.00
2019-03-01T11:43:35.488Z,2772.00
2019-03-01T11:44:35.476Z,2244.00
2019-03-01T11:45:35.479Z,1860.00
2019-03-01T11:46:35.456Z,1520.00
2019-03-01T11:47:35.446Z,1336.00
2019-03-01T11:48:35.433Z,1340.00
2019-03-01T11:49:35.422Z,1356.00
2019-03-01T11:50:35.412Z,1264.00
2019-03-01T11:51:35.416Z,1232.00
2019-03-01T11:52:35.390Z,1264.00
2019-03-01T11:53:35.379Z,1236.00
2019-03-01T11:54:35.367Z,1212.00
2019-03-01T11:55:35.357Z,1184.00
2019-03-01T11:56:35.346Z,1680.00
2019-03-01T11:57:35.347Z,2220.00
2019-03-01T11:58:35.327Z,2092.00
2019-03-01T11:59:35.315Z,2052.00
2019-03-01T12:00:35.302Z,2100.00
2019-03-01T12:01:35.292Z,2028.00
2019-03-01T12:02:35.281Z,2312.00
2019-03-01T12:03:35.288Z,2292.00
2019-03-01T12:04:35.259Z,1992.00
2019-03-01T12:05:35.257Z,1936.00
2019-03-01T12:06:35.237Z,1832.00
2019-03-01T12:07:35.228Z,1720.00
2019-03-01T12:08:35.217Z,1712.00
2019-03-01T12:09:35.215Z,1600.00
2019-03-01T12:10:35.193Z,1460.00
2019-03-01T12:11:35.182Z,1328.00
2019-03-01T12:12:35.173Z,1260.00
2019-03-01T12:13:35.161Z,1140.00
2019-03-01T12:14:35.151Z,1048.00
2019-03-01T12:15:35.150Z,960.00
2019-03-01T12:16:35.130Z,912.00
2019-03-01T12:17:35.119Z,896.00
2019-03-01T12:18:35.122Z,872.00
2019-03-01T12:19:35.097Z,940.00
2019-03-01T12:20:35.087Z,984.00
2019-03-01T12:21:35.087Z,1060.00
2019-03-01T12:22:35.065Z,1188.00
2019-03-01T12:23:35.056Z,1308.00
2019-03-01T12:24:35.044Z,1376.00
2019-03-01T12:25:35.034Z,1344.00
2019-03-01T12:26:35.023Z,1336.00
2019-03-01T12:27:35.024Z,1408.00
2019-03-01T12:28:35.003Z,1488.00
2019-03-01T12:29:34.991Z,1500.00
2019-03-01T12:30:34.982Z,1544.00
2019-03-01T12:31:34.970Z,1540.00
2019-03-01T12:32:34.961Z,1496.00
2019-03-01T12:33:34.974Z,1420.00
2019-03-01T12:34:34.939Z,1284.00
2019-03-01T12:35:34.928Z,1284.00
2019-03-01T12:36:34.919Z,1308.00
2019-03-01T12:37:34.908Z,1348.00
2019-03-01T12:38:34.896Z,1352.00
2019-03-01T12:39:34.897Z,1360.00
2019-03-01T12:40:34.876Z,1296.00
2019-03-01T12:41:34.865Z,1192.00
2019-03-01T12:42:34.855Z,1200.00
2019-03-01T12:43:34.844Z,1244.00
2019-03-01T12:44:34.833Z,1312.00
2019-03-01T12:45:34.836Z,1360.00
2019-03-01T12:46:34.813Z,1396.00