createdAt,value
2022-08-08T00:00:53.279Z,99.90
2022-08-08T00:03:13.164Z,99.90
2022-08-08T00:06:28.760Z,99.90
2022-08-08T00:09:15.950Z,99.90
2022-08-08T00:12:09.422Z,99.90
2022-08-08T00:14:58.867Z,99.90
2022-08-08T00:17:58.458Z,99.90
2022-08-08T00:20:36.044Z,99.90
2022-08-08T00:23:19.993Z,99.90
2022-08-08T00:25:57.680Z,99.90
2022-08-08T00:28:39.014Z,99.90
2022-08-08T00:32:20.005Z,99.90
2022-08-08T00:34:27.140Z,99.90
2022-08-08T00:37:08.175Z,99.90
2022-08-08T00:41:06.529Z,99.90
2022-08-08T00:43:19.318Z,99.90
2022-08-08T00:46:25.248Z,99.90
2022-08-08T00:49:01.972Z,99.90
2022-08-08T00:51:45.986Z,99.90
2022-08-08T00:54:41.052Z,99.90
2022-08-08T00:57:29.556Z,99.90
2022-08-08T01:00:19.626Z,99.90
2022-08-08T01:04:02.026Z,99.90
2022-08-08T01:06:41.768Z,99.90
2022-08-08T01:09:36.801Z,99.90
2022-08-08T01:12:38.671Z,99.90
2022-08-08T01:15:53.414Z,99.90
2022-08-08T01:18:52.413Z,99.90
2022-08-08T01:22:12.708Z,99.90
2022-08-08T01:24:43.722Z,99.90
2022-08-08T01:27:46.875Z,99.90
2022-08-08T01:30:54.069Z,99.90
2022-08-08T01:33:43.255Z,99.90
2022-08-08T01:36:30.957Z,99.90
2022-08-08T01:39:20.126Z,99.90
2022-08-08T01:42:36.307Z,99.90
2022-08-08T01:45:15.245Z,99.90
2022-08-08T01:48:27.826Z,99.90
2022-08-08T01:51:29.874Z,99.90
2022-08-08T01:55:45.596Z,99.90
2022-08-08T01:58:12.692Z,99.90
2022-08-08T02:01:55.016Z,99.90
2022-08-08T02:04:43.512Z,99.90
2022-08-08T02:07:21.747Z,99.90
2022-08-08T02:10:30.203Z,99.90
2022-08-08T02:13:52.629Z,99.90
2022-08-08T02:16:36.181Z,99.90
2022-08-08T02:19:57.056Z,99.90
2022-08-08T02:22:31.869Z,99.90
2022-08-08T02:25:46.971Z,99.90
2022-08-08T02:28:35.135Z,99.90
2022-08-08T02:31:53.963Z,99.90
2022-08-08T02:34:34.539Z,99.90
2022-08-08T02:37:51.989Z,99.90
2022-08-08T02:40:35.069Z,99.90
2022-08-08T02:44:39.101Z,99.90
2022-08-08T02:46:56.804Z,99.90
2022-08-08T02:49:53.756Z,99.90
2022-08-08T02:52:40.076Z,99.90
2022-08-08T02:55:57.687Z,99.90
2022-08-08T02:58:49.887Z,99.90
2022-08-08T03:01:23.737Z,99.90
2022-08-08T03:05:04.906Z,99.90
2022-08-08T03:07:25.219Z,99.90
2022-08-08T03:10:31.676Z,99.90
2022-08-08T03:15:58.109Z,99.90
2022-08-08T03:16:50.392Z,99.90
2022-08-08T03:19:26.046Z,99.90
2022-08-08T03:21:59.618Z,99.90
2022-08-08T03:24:30.345Z,99.90
2022-08-08T03:27:27.089Z,99.90
2022-08-08T03:30:08.872Z,99.90
2022-08-08T03:33:00.071Z,99.90
2022-08-08T03:35:38.582Z,99.90
2022-08-08T03:38:56.271Z,99.90
2022-08-08T03:40:56.819Z,99.90
2022-08-08T03:43:31.640Z,99.90
2022-08-08T03:46:09.501Z,99.90
2022-08-08T03:49:38.304Z,99.90
2022-08-08T03:51:50.545Z,99.90
2022-08-08T03:54:51.988Z,99.90
2022-08-08T03:58:32.316Z,99.90
2022-08-08T04:00:11.902Z,99.90
2022-08-08T04:03:03.380Z,99.90
2022-08-08T04:05:35.363Z,99.90
2022-08-08T04:08:33.823Z,99.90
2022-08-08T04:11:23.689Z,99.90
2022-08-08T04:14:03.406Z,99.90
2022-08-08T04:16:44.140Z,99.90
2022-08-08T04:19:23.069Z,99.90
2022-08-08T04:21:54.752Z,99.90
2022-08-08T04:24:30.706Z,99.90
2022-08-08T04:27:02.555Z,99.90
2022-08-08T04:29:37.499Z,99.90
2022-08-08T04:32:14.328Z,99.90
2022-08-08T04:34:59.913Z,99.90
2022-08-08T04:37:34.194Z,99.90
2022-08-08T04:40:10.700Z,99.90
2022-08-08T04:42:56.613Z,99.90
2022-08-08T04:45:33.473Z,99.90
2022-08-08T04:48:03.621Z,99.90
2022-08-08T04:50:38.360Z,99.90
2022-08-08T04:53:14.317Z,99.90
2022-08-08T04:55:59.714Z,99.90
2022-08-08T04:58:31.721Z,99.90
2022-08-08T05:01:05.848Z,99.90
2022-08-08T05:04:10.541Z,99.90
2022-08-08T05:06:29.016Z,99.90
2022-08-08T05:09:02.395Z,99.90
2022-08-08T05:11:39.035Z,99.90
2022-08-08T05:14:12.307Z,99.90
2022-08-08T05:16:52.272Z,99.90
2022-08-08T05:20:12.536Z,99.90
2022-08-08T05:22:18.148Z,99.90
2022-08-08T05:24:49.624Z,99.90
2022-08-08T05:27:21.577Z,99.90
2022-08-08T05:29:52.166Z,99.90
2022-08-08T05:32:29.919Z,99.90
2022-08-08T05:35:05.251Z,99.90
2022-08-08T05:37:52.633Z,99.90
2022-08-08T05:40:33.349Z,99.90
2022-08-08T05:43:17.252Z,99.90
2022-08-08T05:46:07.713Z,99.90
2022-08-08T05:48:42.011Z,99.90
2022-08-08T05:51:15.687Z,99.90
2022-08-08T05:53:56.263Z,99.90
2022-08-08T05:56:47.699Z,99.90
2022-08-08T06:00:00.730Z,99.90
2022-08-08T06:02:44.101Z,99.90
2022-08-08T06:05:32.016Z,99.90
2022-08-08T06:08:14.504Z,99.90
2022-08-08T06:10:55.069Z,99.90
2022-08-08T06:13:36.277Z,99.90
2022-08-08T06:16:19.035Z,99.90
2022-08-08T06:19:03.878Z,99.90
2022-08-08T06:21:48.794Z,99.90
2022-08-08T06:24:30.465Z,99.90
2022-08-08T06:27:05.562Z,99.90
2022-08-08T06:29:59.298Z,99.90
2022-08-08T06:32:32.067Z,99.90
2022-08-08T06:36:04.137Z,99.90
2022-08-08T06:38:09.320Z,99.90
2022-08-08T06:40:53.721Z,99.90
2022-08-08T06:43:36.366Z,99.90
2022-08-08T06:46:12.775Z,99.90
2022-08-08T06:48:44.338Z,99.90
2022-08-08T06:51:15.794Z,99.90
2022-08-08T06:53:51.205Z,99.90
2022-08-08T06:56:34.066Z,99.90
2022-08-08T06:59:09.639Z,99.90
2022-08-08T07:02:27.440Z,99.90
2022-08-08T07:04:58.605Z,99.90
2022-08-08T07:07:44.830Z,99.90
2022-08-08T07:10:20.646Z,99.90
2022-08-08T07:12:56.281Z,99.90
2022-08-08T07:16:05.440Z,99.90
2022-08-08T07:19:16.913Z,99.90
2022-08-08T07:22:11.914Z,99.90
2022-08-08T07:24:58.602Z,99.90
2022-08-08T07:28:00.637Z,99.90
2022-08-08T07:30:30.942Z,99.90
2022-08-08T07:33:01.140Z,99.90
2022-08-08T07:35:35.468Z,99.90
2022-08-08T07:38:18.453Z,99.90
2022-08-08T07:40:59.140Z,99.90
2022-08-08T07:43:36.919Z,99.90
2022-08-08T07:46:24.025Z,99.90
2022-08-08T07:48:59.779Z,99.90
2022-08-08T07:51:44.679Z,99.90
2022-08-08T07:54:39.904Z,99.90
2022-08-08T07:57:17.331Z,99.90
2022-08-08T08:00:03.327Z,99.90
2022-08-08T08:02:41.628Z,99.90
2022-08-08T08:05:33.390Z,99.90
2022-08-08T08:08:15.324Z,99.90
2022-08-08T08:10:52.807Z,99.90
2022-08-08T08:14:08.436Z,99.90
2022-08-08T08:16:50.360Z,99.90
2022-08-08T08:19:24.327Z,99.90
2022-08-08T08:21:58.453Z,99.90
2022-08-08T08:24:39.662Z,99.90
2022-08-08T08:27:12.032Z,99.90
2022-08-08T08:29:44.094Z,99.90
2022-08-08T08:32:31.712Z,99.90
2022-08-08T08:35:07.991Z,99.90
2022-08-08T08:37:59.117Z,99.90
2022-08-08T08:40:29.097Z,99.90
2022-08-08T08:43:01.391Z,99.90
2022-08-08T08:45:31.254Z,99.90
2022-08-08T08:48:05.843Z,99.90
2022-08-08T08:50:40.825Z,99.90
2022-08-08T08:53:27.833Z,99.90
2022-08-08T08:56:14.417Z,99.90
2022-08-08T08:58:50.727Z,99.90
2022-08-08T09:01:28.058Z,99.90
2022-08-08T09:04:10.176Z,99.90
2022-08-08T09:06:59.404Z,99.90
2022-08-08T09:09:40.310Z,99.90
2022-08-08T09:12:25.521Z,99.90
2022-08-08T09:14:59.294Z,99.90
2022-08-08T09:17:41.775Z,99.90
2022-08-08T09:21:57.375Z,99.90
2022-08-08T09:23:17.634Z,99.90
2022-08-08T09:26:02.109Z,99.90
2022-08-08T09:28:40.121Z,99.90
2022-08-08T09:31:28.993Z,99.90
2022-08-08T09:34:32.330Z,99.90
2022-08-08T09:37:34.236Z,99.90
2022-08-08T09:40:10.430Z,99.90
2022-08-08T09:42:51.182Z,99.90
2022-08-08T09:50:35.527Z,99.90
2022-08-08T09:53:10.314Z,99.90
2022-08-08T09:56:05.747Z,99.90
2022-08-08T09:58:41.661Z,99.90
2022-08-08T10:01:15.565Z,99.90
2022-08-08T10:04:02.124Z,99.90
2022-08-08T10:06:32.910Z,99.90
2022-08-08T10:09:04.000Z,99.90
2022-08-08T10:12:26.223Z,99.90
2022-08-08T10:14:28.331Z,99.90
2022-08-08T10:17:56.329Z,99.90
2022-08-08T10:20:00.217Z,99.90
2022-08-08T10:22:29.899Z,99.90
2022-08-08T10:25:15.795Z,99.90
2022-08-08T10:27:49.613Z,99.90
2022-08-08T10:30:57.301Z,99.90
2022-08-08T10:33:09.862Z,99.90
2022-08-08T10:36:09.181Z,98.70
2022-08-08T10:38:34.845Z,98.40
2022-08-08T10:41:05.688Z,99.30
2022-08-08T10:43:43.300Z,98.70
2022-08-08T10:46:30.299Z,97.00
2022-08-08T10:48:59.607Z,99.10
2022-08-08T10:51:40.853Z,99.00
2022-08-08T10:54:25.362Z,97.70
2022-08-08T10:56:59.954Z,97.00
2022-08-08T10:59:31.168Z,96.80
2022-08-08T11:02:09.314Z,94.50
2022-08-08T11:04:53.604Z,94.20
2022-08-08T11:08:38.804Z,96.10
2022-08-08T11:10:29.943Z,96.60
2022-08-08T11:13:27.899Z,96.30
2022-08-08T11:15:54.798Z,94.40
2022-08-08T11:18:30.578Z,93.70
2022-08-08T11:21:10.060Z,92.70
2022-08-08T11:23:42.702Z,94.70
2022-08-08T11:26:18.687Z,93.70
2022-08-08T11:28:50.305Z,92.50
2022-08-08T11:31:20.859Z,92.50
2022-08-08T11:34:01.560Z,92.40
2022-08-08T11:36:36.475Z,92.70
2022-08-08T11:39:05.742Z,93.20
2022-08-08T11:41:39.405Z,92.10
2022-08-08T11:44:13.462Z,90.90
2022-08-08T11:46:42.388Z,92.70
2022-08-08T11:49:14.078Z,92.80
2022-08-08T11:51:50.630Z,91.20
2022-08-08T11:54:37.941Z,91.90
2022-08-08T11:57:14.548Z,91.70
2022-08-08T12:00:05.314Z,89.40
2022-08-08T12:02:51.067Z,89.00
2022-08-08T12:05:30.791Z,90.10
2022-08-08T12:08:02.058Z,87.30
2022-08-08T12:10:33.625Z,88.30
2022-08-08T12:13:04.284Z,88.90
2022-08-08T12:15:41.822Z,88.70
2022-08-08T12:18:21.678Z,87.80
2022-08-08T12:20:55.320Z,86.90
2022-08-08T12:23:30.619Z,89.10
2022-08-08T12:26:17.472Z,87.60
2022-08-08T12:28:57.591Z,89.60
2022-08-08T12:31:39.128Z,87.80
2022-08-08T12:34:36.055Z,90.00
2022-08-08T12:37:08.276Z,88.80
2022-08-08T12:40:02.031Z,88.80
2022-08-08T12:42:27.347Z,89.30
2022-08-08T12:45:20.010Z,90.10
2022-08-08T12:48:09.759Z,88.90
2022-08-08T12:50:50.167Z,90.10
2022-08-08T12:53:21.996Z,90.50
2022-08-08T12:56:08.829Z,90.00
2022-08-08T12:58:51.186Z,91.00
2022-08-08T13:01:24.703Z,90.40
2022-08-08T13:04:19.312Z,90.30
2022-08-08T13:06:54.457Z,90.50
2022-08-08T13:10:00.796Z,91.60
2022-08-08T13:12:46.727Z,92.20
2022-08-08T13:15:16.851Z,92.00
2022-08-08T13:18:09.407Z,92.40
2022-08-08T13:20:33.092Z,93.10
2022-08-08T13:23:30.595Z,92.60
2022-08-08T13:25:58.549Z,96.30
2022-08-08T13:28:32.130Z,95.70
2022-08-08T13:31:03.975Z,97.40
2022-08-08T13:33:41.950Z,98.30
2022-08-08T13:36:12.197Z,96.60
2022-08-08T13:38:40.172Z,94.80
2022-08-08T13:41:16.810Z,96.60
2022-08-08T13:43:47.100Z,99.70
2022-08-08T13:46:26.361Z,99.90
2022-08-08T13:49:11.844Z,99.90
2022-08-08T13:51:57.843Z,99.90
2022-08-08T13:54:31.100Z,99.90
2022-08-08T13:58:06.245Z,99.90
2022-08-08T14:00:11.003Z,99.90
2022-08-08T14:06:49.315Z,99.90
2022-08-08T14:09:29.795Z,99.90
2022-08-08T14:11:59.918Z,99.90
2022-08-08T14:14:46.157Z,99.90
2022-08-08T14:17:36.177Z,99.90
2022-08-08T14:20:15.521Z,99.90
2022-08-08T14:23:10.427Z,99.90
2022-08-08T14:25:58.423Z,99.90
2022-08-08T14:28:30.249Z,99.90
2022-08-08T14:31:10.553Z,99.90
2022-08-08T14:33:39.317Z,99.90
2022-08-08T14:36:13.417Z,99.90
2022-08-08T14:38:52.839Z,99.90
2022-08-08T14:41:45.463Z,99.90
2022-08-08T14:44:19.582Z,99.90
2022-08-08T14:47:00.199Z,99.90
2022-08-08T14:49:51.631Z,99.90
2022-08-08T14:52:23.655Z,99.90
2022-08-08T14:54:51.637Z,99.90
2022-08-08T14:57:20.763Z,99.90
2022-08-08T15:00:09.340Z,99.90
2022-08-08T15:03:01.492Z,99.90
2022-08-08T15:05:42.804Z,99.90
2022-08-08T15:08:22.142Z,99.90
2022-08-08T15:10:50.608Z,99.90
2022-08-08T15:13:18.537Z,99.90
2022-08-08T15:16:01.669Z,99.90
2022-08-08T15:18:31.332Z,99.90
2022-08-08T15:20:59.468Z,99.90
2022-08-08T15:23:33.243Z,99.90
2022-08-08T15:26:03.980Z,99.90
2022-08-08T15:28:33.891Z,99.90
2022-08-08T15:31:02.577Z,99.90
2022-08-08T15:33:38.701Z,99.90
2022-08-08T15:36:18.933Z,99.90
2022-08-08T15:38:51.630Z,99.90
2022-08-08T15:41:24.894Z,99.90
2022-08-08T15:44:00.797Z,99.90
2022-08-08T15:46:34.976Z,99.90
2022-08-08T15:49:04.471Z,99.90
2022-08-08T15:51:33.471Z,99.90
2022-08-08T15:54:04.158Z,99.90
2022-08-08T15:56:32.739Z,99.90
2022-08-08T15:59:02.806Z,99.90
2022-08-08T16:01:40.778Z,99.90
2022-08-08T16:04:19.274Z,99.90
2022-08-08T16:06:50.642Z,99.90
2022-08-08T16:13:03.134Z,99.90
2022-08-08T16:13:05.265Z,99.90
2022-08-08T16:14:55.680Z,99.90
2022-08-08T16:17:58.199Z,99.90
2022-08-08T16:20:13.542Z,99.90
2022-08-08T16:22:42.111Z,99.90
2022-08-08T16:25:17.181Z,99.90
2022-08-08T16:27:56.942Z,99.90
2022-08-08T16:30:32.525Z,99.90
2022-08-08T16:33:04.884Z,99.90
2022-08-08T16:35:34.726Z,99.90
2022-08-08T16:38:02.588Z,99.90
2022-08-08T16:40:31.411Z,99.90
2022-08-08T16:42:59.330Z,99.90
2022-08-08T16:46:37.516Z,99.90
2022-08-08T16:48:16.158Z,99.90
2022-08-08T16:50:44.151Z,99.90
2022-08-08T16:55:02.366Z,99.90
2022-08-08T16:56:03.087Z,99.90
2022-08-08T16:58:35.895Z,99.90
2022-08-08T17:01:11.374Z,99.90
2022-08-08T17:04:00.483Z,99.90
2022-08-08T17:06:36.166Z,99.90
2022-08-08T17:09:15.612Z,99.90
2022-08-08T17:11:48.532Z,99.90
2022-08-08T17:14:27.578Z,99.90
2022-08-08T17:17:41.515Z,99.90
2022-08-08T17:19:55.328Z,99.90
2022-08-08T17:22:39.203Z,99.90
2022-08-08T17:25:11.852Z,99.90
2022-08-08T17:27:46.577Z,99.90
2022-08-08T17:30:23.459Z,99.90
2022-08-08T17:34:37.190Z,99.90
2022-08-08T17:35:54.267Z,99.90
2022-08-08T17:38:24.331Z,99.90
2022-08-08T17:40:59.799Z,99.90
2022-08-08T17:43:27.765Z,99.90
2022-08-08T17:45:55.869Z,99.90
2022-08-08T17:48:30.903Z,99.90
2022-08-08T17:51:00.127Z,99.90
2022-08-08T17:53:43.394Z,99.90
2022-08-08T17:56:11.631Z,99.90
2022-08-08T17:58:40.316Z,99.90
2022-08-08T18:01:10.873Z,99.90
2022-08-08T18:03:39.009Z,99.90
2022-08-08T18:06:22.175Z,99.90
2022-08-08T18:08:55.552Z,99.90
2022-08-08T18:11:23.465Z,99.90
2022-08-08T18:13:51.241Z,99.90
2022-08-08T18:16:22.986Z,99.90
2022-08-08T18:18:56.496Z,99.90
2022-08-08T18:22:00.548Z,99.90
2022-08-08T18:24:21.545Z,99.90
2022-08-08T18:26:54.508Z,99.90
2022-08-08T18:29:33.789Z,99.90
2022-08-08T18:32:04.478Z,99.90
2022-08-08T18:34:33.981Z,99.90
2022-08-08T18:37:07.996Z,99.90
2022-08-08T18:39:38.240Z,99.90
2022-08-08T18:42:15.669Z,99.90
2022-08-08T18:44:53.031Z,99.90
2022-08-08T18:47:24.204Z,99.90
2022-08-08T18:49:58.967Z,99.90
2022-08-08T18:52:30.462Z,99.90
2022-08-08T18:54:59.171Z,99.90
2022-08-08T18:57:43.446Z,99.90
2022-08-08T19:00:19.634Z,99.90
2022-08-08T19:02:55.161Z,99.90
2022-08-08T19:05:32.103Z,99.90
2022-08-08T19:08:24.842Z,99.90
2022-08-08T19:10:58.904Z,99.90
2022-08-08T19:13:38.536Z,99.90
2022-08-08T19:16:19.001Z,99.90
2022-08-08T19:18:55.977Z,99.90
2022-08-08T19:21:30.655Z,99.90
2022-08-08T19:24:05.467Z,99.90
2022-08-08T19:26:37.452Z,99.90
2022-08-08T19:29:06.498Z,99.90
2022-08-08T19:31:35.461Z,99.90
2022-08-08T19:34:30.376Z,99.90
2022-08-08T19:36:55.360Z,99.90
2022-08-08T19:39:30.787Z,99.90
2022-08-08T19:42:06.631Z,99.90
2022-08-08T19:44:45.660Z,99.90
2022-08-08T19:47:16.629Z,99.90
2022-08-08T19:49:59.576Z,99.90
2022-08-08T19:52:35.303Z,99.90
2022-08-08T19:55:14.547Z,99.90
2022-08-08T19:57:47.439Z,99.90
2022-08-08T20:00:29.811Z,99.90
2022-08-08T20:03:01.284Z,99.90
2022-08-08T20:06:13.539Z,99.90
2022-08-08T20:08:29.923Z,99.90
2022-08-08T20:11:00.968Z,99.90
2022-08-08T20:14:12.445Z,99.90
2022-08-08T20:16:18.494Z,99.90
2022-08-08T20:18:52.937Z,99.90
2022-08-08T20:21:25.992Z,99.90
2022-08-08T20:23:57.863Z,99.90
2022-08-08T20:26:30.137Z,99.90
2022-08-08T20:29:04.232Z,99.90
2022-08-08T20:32:06.856Z,99.90
2022-08-08T20:34:28.736Z,99.90
2022-08-08T20:37:00.187Z,99.90
2022-08-08T20:39:33.652Z,99.90
2022-08-08T20:42:01.717Z,99.90
2022-08-08T20:44:29.594Z,99.90
2022-08-08T20:46:57.671Z,99.90
2022-08-08T20:49:32.452Z,99.90
2022-08-08T20:52:08.997Z,99.90
2022-08-08T20:54:36.877Z,99.90
2022-08-08T20:57:18.861Z,99.90
2022-08-08T20:59:49.340Z,99.90
2022-08-08T21:02:25.191Z,99.90
2022-08-08T21:05:01.178Z,99.90
2022-08-08T21:08:34.516Z,99.90
2022-08-08T21:10:21.141Z,99.90
2022-08-08T21:12:52.977Z,99.90
2022-08-08T21:16:06.319Z,99.90
2022-08-08T21:18:12.078Z,99.90
2022-08-08T21:20:42.355Z,99.90
2022-08-08T21:23:13.206Z,99.90
2022-08-08T21:25:48.980Z,99.90
2022-08-08T21:28:33.315Z,99.90
2022-08-08T21:31:21.679Z,99.90
2022-08-08T21:33:51.027Z,99.90
2022-08-08T21:36:21.462Z,99.90
2022-08-08T21:38:58.240Z,99.90
2022-08-08T21:41:38.604Z,99.90
2022-08-08T21:44:15.001Z,99.90
2022-08-08T21:48:07.511Z,99.90
2022-08-08T21:49:33.796Z,99.90
2022-08-08T21:54:34.363Z,99.90
2022-08-08T21:55:02.356Z,99.90
2022-08-08T21:57:41.951Z,99.90
2022-08-08T22:00:14.265Z,99.90
2022-08-08T22:02:44.158Z,99.90
2022-08-08T22:05:14.952Z,99.90
2022-08-08T22:07:47.458Z,99.90
2022-08-08T22:10:28.652Z,99.90
2022-08-08T22:13:18.858Z,99.90
2022-08-08T22:15:59.002Z,99.90
2022-08-08T22:23:51.218Z,99.90
2022-08-08T22:26:29.972Z,99.90
2022-08-08T22:29:12.841Z,99.90
2022-08-08T22:31:58.486Z,99.90
2022-08-08T22:34:39.277Z,99.90
2022-08-08T22:37:14.963Z,99.90
2022-08-08T22:40:00.135Z,99.90
2022-08-08T22:42:34.552Z,99.90
2022-08-08T22:45:12.899Z,99.90
2022-08-08T22:47:47.437Z,99.90
2022-08-08T22:50:26.078Z,99.90
2022-08-08T22:54:31.952Z,99.90
2022-08-08T22:55:58.516Z,99.90
2022-08-08T22:58:32.732Z,99.90
2022-08-08T23:02:02.964Z,99.90
2022-08-08T23:03:58.063Z,99.90
2022-08-08T23:06:26.650Z,99.90
2022-08-08T23:08:58.991Z,99.90
2022-08-08T23:11:31.093Z,99.90
2022-08-08T23:14:19.185Z,99.90
2022-08-08T23:16:57.499Z,99.90
2022-08-08T23:19:32.414Z,99.90
2022-08-08T23:22:06.623Z,99.90
2022-08-08T23:24:41.362Z,99.90
2022-08-08T23:27:11.493Z,99.90
2022-08-08T23:29:59.257Z,99.90
2022-08-08T23:32:27.170Z,99.90
2022-08-08T23:34:58.856Z,99.90
2022-08-08T23:38:02.073Z,99.90
2022-08-08T23:40:22.085Z,99.90
2022-08-08T23:42:51.305Z,99.90
2022-08-08T23:45:19.509Z,99.90
2022-08-08T23:49:06.575Z,99.90
2022-08-08T23:50:57.238Z,99.90
2022-08-08T23:53:57.143Z,99.90
2022-08-08T23:56:13.760Z,99.90
2022-08-08T23:58:52.291Z,99.90
