createdAt,value
2022-08-17T00:02:25.470Z,82.90
2022-08-17T00:04:53.935Z,82.90
2022-08-17T00:07:20.521Z,82.80
2022-08-17T00:09:50.452Z,82.90
2022-08-17T00:12:43.116Z,83.30
2022-08-17T00:15:05.779Z,83.20
2022-08-17T00:17:37.570Z,84.30
2022-08-17T00:20:05.067Z,83.20
2022-08-17T00:22:36.492Z,83.50
2022-08-17T00:25:05.669Z,83.30
2022-08-17T00:27:33.312Z,83.30
2022-08-17T00:29:59.914Z,84.40
2022-08-17T00:35:17.627Z,84.20
2022-08-17T00:40:13.880Z,85.00
2022-08-17T00:42:41.977Z,84.40
2022-08-17T00:45:12.152Z,84.60
2022-08-17T00:50:09.858Z,84.90
2022-08-17T00:52:43.242Z,84.90
2022-08-17T00:55:11.032Z,85.30
2022-08-17T00:57:45.580Z,85.50
2022-08-17T01:00:15.749Z,86.20
2022-08-17T01:02:45.180Z,85.60
2022-08-17T01:05:20.776Z,86.20
2022-08-17T01:07:50.670Z,85.80
2022-08-17T01:10:59.306Z,85.70
2022-08-17T01:13:11.109Z,85.90
2022-08-17T01:15:41.375Z,85.90
2022-08-17T01:18:13.967Z,86.60
2022-08-17T01:20:53.246Z,86.60
2022-08-17T01:23:23.414Z,86.50
2022-08-17T01:25:53.254Z,86.50
2022-08-17T01:28:53.073Z,86.50
2022-08-17T01:31:08.714Z,86.90
2022-08-17T01:33:35.912Z,87.20
2022-08-17T01:41:06.298Z,87.90
2022-08-17T01:43:39.514Z,88.40
2022-08-17T01:46:06.546Z,88.70
2022-08-17T01:48:35.345Z,88.60
2022-08-17T01:51:02.562Z,88.60
2022-08-17T01:53:34.760Z,88.90
2022-08-17T01:56:09.881Z,89.10
2022-08-17T01:58:38.062Z,88.50
2022-08-17T02:01:05.910Z,89.00
2022-08-17T02:03:34.600Z,89.30
2022-08-17T02:06:02.970Z,88.70
2022-08-17T02:08:39.300Z,88.70
2022-08-17T02:13:55.031Z,90.00
2022-08-17T02:16:29.072Z,90.00
2022-08-17T02:19:07.174Z,90.10
2022-08-17T02:21:34.220Z,90.10
2022-08-17T02:24:01.014Z,90.10
2022-08-17T02:26:28.032Z,90.30
2022-08-17T02:28:54.814Z,90.20
2022-08-17T02:31:21.457Z,90.20
2022-08-17T02:34:03.528Z,90.30
2022-08-17T02:36:33.922Z,90.40
2022-08-17T02:39:06.465Z,90.40
2022-08-17T02:41:33.259Z,90.20
2022-08-17T02:44:00.236Z,90.20
2022-08-17T02:46:26.929Z,90.10
2022-08-17T02:48:53.554Z,90.30
2022-08-17T02:51:20.151Z,90.30
2022-08-17T02:53:46.811Z,90.40
2022-08-17T02:56:13.452Z,90.20
2022-08-17T03:01:09.187Z,90.00
2022-08-17T03:03:39.823Z,90.20
2022-08-17T03:06:07.554Z,90.20
2022-08-17T03:08:34.633Z,90.20
2022-08-17T03:11:01.552Z,90.30
2022-08-17T03:13:28.248Z,90.30
2022-08-17T03:15:54.848Z,90.60
2022-08-17T03:18:25.345Z,90.70
2022-08-17T03:20:54.365Z,90.60
2022-08-17T03:23:24.307Z,90.30
2022-08-17T03:25:53.513Z,90.40
2022-08-17T03:28:21.461Z,90.60
2022-08-17T03:30:48.250Z,90.60
2022-08-17T03:33:16.116Z,90.80
2022-08-17T03:35:43.263Z,90.80
2022-08-17T03:38:11.440Z,90.50
2022-08-17T03:40:57.676Z,91.00
2022-08-17T03:43:27.571Z,90.70
2022-08-17T03:46:28.896Z,90.90
2022-08-17T03:49:18.030Z,90.70
2022-08-17T03:52:03.506Z,90.60
2022-08-17T03:54:48.872Z,90.80
2022-08-17T03:57:16.238Z,90.70
2022-08-17T03:59:45.175Z,90.70
2022-08-17T04:02:23.343Z,90.40
2022-08-17T04:04:50.811Z,90.60
2022-08-17T04:07:19.376Z,91.00
2022-08-17T04:09:46.174Z,91.00
2022-08-17T04:12:16.006Z,90.80
2022-08-17T04:14:52.854Z,91.00
2022-08-17T04:17:23.739Z,91.00
2022-08-17T04:19:50.386Z,91.20
2022-08-17T04:22:31.766Z,91.40
2022-08-17T04:25:08.942Z,91.10
2022-08-17T04:27:36.306Z,91.00
2022-08-17T04:30:03.357Z,91.00
2022-08-17T04:33:03.640Z,91.10
2022-08-17T04:35:20.078Z,91.00
2022-08-17T04:37:47.337Z,90.90
2022-08-17T04:43:05.515Z,89.80
2022-08-17T04:45:32.714Z,90.40
2022-08-17T04:48:00.529Z,90.80
2022-08-17T04:50:27.599Z,91.30
2022-08-17T04:52:54.304Z,91.50
2022-08-17T04:55:21.370Z,91.50
2022-08-17T04:57:48.052Z,91.50
2022-08-17T05:00:14.961Z,91.50
2022-08-17T05:02:49.910Z,91.40
2022-08-17T05:05:23.037Z,91.90
2022-08-17T05:07:56.468Z,91.70
2022-08-17T05:10:25.364Z,91.60
2022-08-17T05:13:23.740Z,91.90
2022-08-17T05:15:59.890Z,91.70
2022-08-17T05:18:27.580Z,92.10
2022-08-17T05:20:54.792Z,91.50
2022-08-17T05:23:24.217Z,91.50
2022-08-17T05:25:54.518Z,91.50
2022-08-17T05:28:24.191Z,91.40
2022-08-17T05:30:56.672Z,91.60
2022-08-17T05:33:26.269Z,91.40
2022-08-17T05:35:59.018Z,91.20
2022-08-17T05:38:28.732Z,91.40
2022-08-17T05:40:56.024Z,91.30
2022-08-17T05:43:30.241Z,91.20
2022-08-17T05:46:26.161Z,91.30
2022-08-17T05:49:03.409Z,91.20
2022-08-17T05:52:03.895Z,91.30
2022-08-17T05:55:14.209Z,91.00
2022-08-17T05:57:59.790Z,91.10
2022-08-17T06:00:50.632Z,90.80
2022-08-17T06:03:39.456Z,90.70
2022-08-17T06:06:11.371Z,90.90
2022-08-17T06:09:37.101Z,90.60
2022-08-17T06:12:25.067Z,90.40
2022-08-17T06:15:10.588Z,90.30
2022-08-17T06:17:37.860Z,90.30
2022-08-17T06:20:15.850Z,90.10
2022-08-17T06:22:50.017Z,89.90
2022-08-17T06:25:31.435Z,89.60
2022-08-17T06:28:07.641Z,89.90
2022-08-17T06:31:00.624Z,88.80
2022-08-17T06:33:33.983Z,87.90
2022-08-17T06:36:16.022Z,87.00
2022-08-17T06:39:03.026Z,86.30
2022-08-17T06:41:55.762Z,84.70
2022-08-17T06:44:43.583Z,84.50
2022-08-17T06:47:31.510Z,85.20
2022-08-17T06:50:17.088Z,84.50
2022-08-17T06:53:09.977Z,84.20
2022-08-17T06:55:45.058Z,82.70
2022-08-17T06:58:16.660Z,81.80
2022-08-17T07:00:47.026Z,81.00
2022-08-17T07:03:41.349Z,81.00
2022-08-17T07:06:27.631Z,80.90
2022-08-17T07:09:23.276Z,79.40
2022-08-17T07:12:11.405Z,79.70
2022-08-17T07:14:51.405Z,80.50
2022-08-17T07:17:19.360Z,80.90
2022-08-17T07:19:48.890Z,80.90
2022-08-17T07:23:00.249Z,81.90
2022-08-17T07:25:28.470Z,81.80
2022-08-17T07:27:59.697Z,80.60
2022-08-17T07:30:44.626Z,80.20
2022-08-17T07:33:20.103Z,80.30
2022-08-17T07:35:48.262Z,79.40
2022-08-17T07:38:25.664Z,80.00
2022-08-17T07:41:03.008Z,79.60
2022-08-17T07:43:52.181Z,79.80
2022-08-17T07:46:41.175Z,79.60
2022-08-17T07:49:10.496Z,79.20
2022-08-17T07:51:52.687Z,79.40
2022-08-17T07:54:24.489Z,79.50
2022-08-17T07:56:54.214Z,79.70
2022-08-17T07:59:24.792Z,79.60
2022-08-17T08:01:57.964Z,79.60
2022-08-17T08:07:20.429Z,78.00
2022-08-17T08:10:06.137Z,77.50
2022-08-17T08:12:44.874Z,77.30
2022-08-17T08:15:22.766Z,78.10
2022-08-17T08:17:52.402Z,77.10
2022-08-17T08:20:40.862Z,77.70
2022-08-17T08:23:29.440Z,77.00
2022-08-17T08:26:01.382Z,76.80
2022-08-17T08:28:49.257Z,75.40
2022-08-17T08:33:54.852Z,74.80
2022-08-17T08:37:14.063Z,75.30
2022-08-17T08:40:08.152Z,74.60
2022-08-17T08:43:02.240Z,75.10
2022-08-17T08:45:50.962Z,75.90
2022-08-17T08:48:52.794Z,76.40
2022-08-17T08:51:23.633Z,75.80
2022-08-17T08:54:01.636Z,76.10
2022-08-17T08:56:37.266Z,76.00
2022-08-17T08:59:27.981Z,76.20
2022-08-17T09:02:28.789Z,74.80
2022-08-17T09:05:16.346Z,74.70
2022-08-17T09:08:01.601Z,75.40
2022-08-17T09:10:50.097Z,75.80
2022-08-17T09:13:44.202Z,74.20
2022-08-17T09:16:33.053Z,73.90
2022-08-17T09:19:14.855Z,73.50
2022-08-17T09:21:54.439Z,74.80
2022-08-17T09:24:33.409Z,73.60
2022-08-17T09:27:03.082Z,74.30
2022-08-17T09:29:34.792Z,73.40
2022-08-17T09:32:17.444Z,74.30
2022-08-17T09:34:53.464Z,74.60
2022-08-17T09:37:29.653Z,75.20
2022-08-17T09:40:19.786Z,73.30
2022-08-17T09:43:09.349Z,73.90
2022-08-17T09:45:43.321Z,74.40
2022-08-17T09:48:19.363Z,75.30
2022-08-17T09:51:06.003Z,76.10
2022-08-17T09:53:36.182Z,74.70
2022-08-17T09:56:31.772Z,75.20
2022-08-17T09:59:20.402Z,75.60
2022-08-17T10:02:13.516Z,76.30
2022-08-17T10:04:49.799Z,76.30
2022-08-17T10:07:56.082Z,76.00
2022-08-17T10:10:29.611Z,76.90
2022-08-17T10:13:12.026Z,75.80
2022-08-17T10:15:48.129Z,76.30
2022-08-17T10:18:37.608Z,76.70
2022-08-17T10:21:35.036Z,76.30
2022-08-17T10:25:23.263Z,76.80
2022-08-17T10:27:52.588Z,76.20
2022-08-17T10:30:23.672Z,75.40
2022-08-17T10:32:55.684Z,75.00
2022-08-17T10:35:37.883Z,75.80
2022-08-17T10:38:21.635Z,76.30
2022-08-17T10:41:06.570Z,75.20
2022-08-17T10:44:40.322Z,75.80
2022-08-17T10:47:04.532Z,75.90
2022-08-17T10:49:37.093Z,75.30
2022-08-17T10:52:24.969Z,75.40
2022-08-17T10:54:51.831Z,76.40
2022-08-17T10:57:33.793Z,76.60
2022-08-17T11:00:02.756Z,76.40
2022-08-17T11:02:49.984Z,77.00
2022-08-17T11:05:32.947Z,76.40
2022-08-17T11:11:23.116Z,77.00
2022-08-17T11:14:06.171Z,76.90
2022-08-17T11:16:41.832Z,77.00
2022-08-17T11:19:11.384Z,77.30
2022-08-17T11:21:57.253Z,77.70
2022-08-17T11:24:44.648Z,77.20
2022-08-17T11:27:26.521Z,77.50
2022-08-17T11:30:02.099Z,77.10
2022-08-17T11:32:54.820Z,78.80
2022-08-17T11:35:21.701Z,78.60
2022-08-17T11:38:16.327Z,79.30
2022-08-17T11:40:52.229Z,78.10
2022-08-17T11:43:45.610Z,79.80
2022-08-17T11:47:15.593Z,79.30
2022-08-17T11:52:41.130Z,79.60
2022-08-17T11:55:36.632Z,79.70
2022-08-17T11:58:18.555Z,79.70
2022-08-17T12:03:33.261Z,78.80
2022-08-17T12:06:03.092Z,79.30
2022-08-17T12:08:33.442Z,78.90
2022-08-17T12:11:16.547Z,79.40
2022-08-17T12:14:04.538Z,79.50
2022-08-17T12:16:31.194Z,80.80
2022-08-17T12:19:02.627Z,80.10
2022-08-17T12:21:46.129Z,79.80
2022-08-17T12:24:29.261Z,79.40
2022-08-17T12:27:00.869Z,79.90
2022-08-17T12:29:35.411Z,79.80
2022-08-17T12:32:06.853Z,80.00
2022-08-17T12:34:39.230Z,79.30
2022-08-17T12:37:15.237Z,79.40
2022-08-17T12:39:55.956Z,80.20
2022-08-17T12:42:26.780Z,80.60
2022-08-17T12:44:53.492Z,81.00
2022-08-17T12:47:22.820Z,80.60
2022-08-17T12:49:52.905Z,81.00
2022-08-17T12:52:19.472Z,79.80
2022-08-17T12:54:51.708Z,80.40
2022-08-17T12:57:29.165Z,79.10
2022-08-17T13:00:01.235Z,79.60
2022-08-17T13:02:32.463Z,80.30
2022-08-17T13:05:01.429Z,79.10
2022-08-17T13:07:35.089Z,78.80
2022-08-17T13:10:02.869Z,79.40
2022-08-17T13:12:33.069Z,79.00
2022-08-17T13:15:00.325Z,78.20
2022-08-17T13:17:35.710Z,77.80
2022-08-17T13:20:05.365Z,77.70
2022-08-17T13:22:32.487Z,77.60
2022-08-17T13:25:07.293Z,78.40
2022-08-17T13:27:34.181Z,77.80
2022-08-17T13:30:07.747Z,77.10
2022-08-17T13:32:43.595Z,77.30
2022-08-17T13:35:39.947Z,78.30
2022-08-17T13:40:42.106Z,76.80
2022-08-17T13:43:10.242Z,78.00
2022-08-17T13:45:50.717Z,76.90
2022-08-17T13:48:23.532Z,79.10
2022-08-17T13:50:59.507Z,77.70
2022-08-17T13:53:50.415Z,77.30
2022-08-17T13:56:39.062Z,79.10
2022-08-17T13:59:12.634Z,77.40
2022-08-17T14:01:42.267Z,77.10
2022-08-17T14:04:18.901Z,78.60
2022-08-17T14:06:51.809Z,78.00
2022-08-17T14:09:25.943Z,77.70
2022-08-17T14:11:54.705Z,78.80
2022-08-17T14:14:23.048Z,78.50
2022-08-17T14:16:53.508Z,78.30
2022-08-17T14:19:21.947Z,79.30
2022-08-17T14:21:49.190Z,79.40
2022-08-17T14:24:23.756Z,78.90
2022-08-17T14:26:52.800Z,79.30
2022-08-17T14:29:24.145Z,80.30
2022-08-17T14:31:54.230Z,79.80
2022-08-17T14:34:22.043Z,79.30
2022-08-17T14:36:51.927Z,79.10
2022-08-17T14:39:20.326Z,78.20
2022-08-17T14:41:47.176Z,79.80
2022-08-17T14:44:14.092Z,78.90
2022-08-17T14:46:43.001Z,79.80
2022-08-17T14:49:11.583Z,78.60
2022-08-17T14:51:41.632Z,79.20
2022-08-17T14:54:12.023Z,78.80
2022-08-17T14:57:22.630Z,79.40
2022-08-17T14:59:45.665Z,78.30
2022-08-17T15:02:13.142Z,78.70
2022-08-17T15:04:45.401Z,80.40
2022-08-17T15:07:12.367Z,80.00
2022-08-17T15:09:39.099Z,80.20
2022-08-17T15:12:06.526Z,80.00
2022-08-17T15:14:35.260Z,80.90
2022-08-17T15:17:03.052Z,80.70
2022-08-17T15:19:29.715Z,80.70
2022-08-17T15:21:56.280Z,79.90
2022-08-17T15:24:22.893Z,80.80
2022-08-17T15:26:49.791Z,81.10
2022-08-17T15:29:16.422Z,81.00
2022-08-17T15:31:43.636Z,81.70
2022-08-17T15:34:10.285Z,81.50
2022-08-17T15:36:36.980Z,81.60
2022-08-17T15:39:04.278Z,81.70
2022-08-17T15:41:31.181Z,81.70
2022-08-17T15:43:57.852Z,81.50
2022-08-17T15:46:25.847Z,81.50
2022-08-17T15:48:55.531Z,81.30
2022-08-17T15:51:26.991Z,81.70
2022-08-17T15:53:56.706Z,81.00
2022-08-17T15:56:25.133Z,82.20
2022-08-17T15:58:52.505Z,82.10
2022-08-17T16:01:42.253Z,83.70
2022-08-17T16:04:26.775Z,82.60
2022-08-17T16:06:54.561Z,83.10
2022-08-17T16:09:21.150Z,83.20
2022-08-17T16:11:53.688Z,82.80
2022-08-17T16:14:22.285Z,81.50
2022-08-17T16:16:49.749Z,81.10
2022-08-17T16:19:16.333Z,81.50
2022-08-17T16:21:43.386Z,81.30
2022-08-17T16:24:13.081Z,83.40
2022-08-17T16:26:41.577Z,83.50
2022-08-17T16:29:08.775Z,82.50
2022-08-17T16:31:37.506Z,81.50
2022-08-17T16:34:18.071Z,83.60
2022-08-17T16:36:55.559Z,82.60
2022-08-17T16:39:27.612Z,83.80
2022-08-17T16:41:55.796Z,82.10
2022-08-17T16:44:22.529Z,81.90
2022-08-17T16:46:50.092Z,82.70
2022-08-17T16:49:31.559Z,84.10
2022-08-17T16:52:03.546Z,83.00
2022-08-17T16:54:30.264Z,84.90
2022-08-17T16:56:56.912Z,84.20
2022-08-17T16:59:38.787Z,82.40
2022-08-17T17:02:11.092Z,82.90
2022-08-17T17:04:57.445Z,82.60
2022-08-17T17:07:53.260Z,83.60
2022-08-17T17:10:26.124Z,83.80
2022-08-17T17:13:02.120Z,84.10
2022-08-17T17:15:57.523Z,82.60
2022-08-17T17:18:37.550Z,83.70
2022-08-17T17:21:06.359Z,83.30
2022-08-17T17:23:44.721Z,84.70
2022-08-17T17:26:38.878Z,83.80
2022-08-17T17:29:28.232Z,84.80
2022-08-17T17:32:20.933Z,84.50
2022-08-17T17:35:01.640Z,83.60
2022-08-17T17:37:32.976Z,84.90
2022-08-17T17:40:28.236Z,85.00
2022-08-17T17:43:09.422Z,84.10
2022-08-17T17:46:26.587Z,85.60
2022-08-17T17:48:48.368Z,85.00
2022-08-17T17:52:09.202Z,84.60
2022-08-17T17:54:33.670Z,86.60
2022-08-17T17:57:29.521Z,86.50
2022-08-17T18:00:14.144Z,84.90
2022-08-17T18:03:04.264Z,85.00
2022-08-17T18:06:00.606Z,85.80
2022-08-17T18:08:52.812Z,86.90
2022-08-17T18:11:42.292Z,87.50
2022-08-17T18:14:37.664Z,86.30
2022-08-17T18:17:05.640Z,87.30
2022-08-17T18:19:32.584Z,85.90
2022-08-17T18:22:06.693Z,86.80
2022-08-17T18:24:39.746Z,85.90
2022-08-17T18:27:24.739Z,86.50
2022-08-17T18:29:54.748Z,86.90
2022-08-17T18:32:32.363Z,86.20
2022-08-17T18:35:10.197Z,87.00
2022-08-17T18:37:51.261Z,87.80
2022-08-17T18:40:18.382Z,88.50
2022-08-17T18:43:12.329Z,88.90
2022-08-17T18:45:38.906Z,89.00
2022-08-17T18:48:17.776Z,89.60
2022-08-17T18:50:44.545Z,89.70
2022-08-17T18:53:30.325Z,89.20
2022-08-17T18:56:22.919Z,88.80
2022-08-17T18:59:17.204Z,89.70
2022-08-17T19:01:59.977Z,89.10
2022-08-17T19:04:36.594Z,89.60
2022-08-17T19:07:21.996Z,87.60
2022-08-17T19:09:53.469Z,89.70
2022-08-17T19:12:52.472Z,90.00
2022-08-17T19:16:12.049Z,90.30
2022-08-17T19:18:41.443Z,89.80
2022-08-17T19:21:12.386Z,90.00
2022-08-17T19:23:53.362Z,90.10
2022-08-17T19:26:54.419Z,90.50
2022-08-17T19:29:37.075Z,90.70
2022-08-17T19:32:06.461Z,90.80
2022-08-17T19:34:35.484Z,90.40
2022-08-17T19:37:25.167Z,90.70
2022-08-17T19:39:54.783Z,90.90
2022-08-17T19:42:47.510Z,91.10
2022-08-17T19:45:29.394Z,91.20
2022-08-17T19:48:23.974Z,91.10
2022-08-17T19:51:10.435Z,91.60
2022-08-17T19:54:04.356Z,91.50
2022-08-17T19:57:08.681Z,91.60
2022-08-17T19:59:55.579Z,91.90
2022-08-17T20:02:46.824Z,92.00
2022-08-17T20:05:25.510Z,91.30
2022-08-17T20:08:00.417Z,91.70
2022-08-17T20:10:36.371Z,92.20
2022-08-17T20:13:08.901Z,92.40
2022-08-17T20:15:40.185Z,92.60
2022-08-17T20:18:15.184Z,92.80
2022-08-17T20:20:58.141Z,92.80
2022-08-17T20:23:43.204Z,92.90
2022-08-17T20:26:33.833Z,93.00
2022-08-17T20:29:16.520Z,92.80
2022-08-17T20:31:49.425Z,93.00
2022-08-17T20:34:33.410Z,92.10
2022-08-17T20:37:15.430Z,92.10
2022-08-17T20:39:43.751Z,92.00
2022-08-17T20:42:22.423Z,91.10
2022-08-17T20:44:57.887Z,91.60
2022-08-17T20:48:00.765Z,91.60
2022-08-17T20:50:34.465Z,91.60
2022-08-17T20:53:03.461Z,91.60
2022-08-17T20:55:51.868Z,91.60
2022-08-17T20:58:42.113Z,91.70
2022-08-17T21:01:20.162Z,92.10
2022-08-17T21:03:51.886Z,92.20
2022-08-17T21:06:21.914Z,92.40
2022-08-17T21:08:53.420Z,92.30
2022-08-17T21:12:02.306Z,92.60
2022-08-17T21:14:38.370Z,92.80
2022-08-17T21:17:29.366Z,93.00
2022-08-17T21:20:34.083Z,93.10
2022-08-17T21:23:18.721Z,93.40
2022-08-17T21:26:07.919Z,93.50
2022-08-17T21:29:00.929Z,93.70
2022-08-17T21:31:36.384Z,93.30
2022-08-17T21:34:15.318Z,93.40
2022-08-17T21:36:47.997Z,93.30
2022-08-17T21:39:39.105Z,93.70
2022-08-17T21:42:07.187Z,93.90
2022-08-17T21:44:41.786Z,94.10
2022-08-17T21:47:14.925Z,94.20
2022-08-17T21:49:41.554Z,94.10
2022-08-17T21:52:12.592Z,94.20
2022-08-17T21:54:47.994Z,94.20
2022-08-17T21:57:27.204Z,93.90
2022-08-17T21:59:57.330Z,94.40
2022-08-17T22:02:38.009Z,94.40
2022-08-17T22:05:11.431Z,94.60
2022-08-17T22:07:45.794Z,94.40
2022-08-17T22:10:37.673Z,94.60
2022-08-17T22:13:16.924Z,94.80
2022-08-17T22:15:47.243Z,94.70
2022-08-17T22:18:26.800Z,94.90
2022-08-17T22:20:56.493Z,94.70
2022-08-17T22:23:48.681Z,94.90
2022-08-17T22:26:17.890Z,95.00
2022-08-17T22:28:52.656Z,95.20
2022-08-17T22:31:24.454Z,94.90
2022-08-17T22:34:00.027Z,95.20
2022-08-17T22:36:30.958Z,95.60
2022-08-17T22:39:22.223Z,95.50
2022-08-17T22:42:02.342Z,95.60
2022-08-17T22:44:33.888Z,95.70
2022-08-17T22:47:16.824Z,94.90
2022-08-17T22:50:01.781Z,95.60
2022-08-17T22:52:32.414Z,95.70
2022-08-17T22:55:27.073Z,95.80
2022-08-17T22:58:12.457Z,95.50
2022-08-17T23:00:45.053Z,95.60
2022-08-17T23:03:14.625Z,95.30
2022-08-17T23:05:44.811Z,95.60
2022-08-17T23:08:13.415Z,95.90
2022-08-17T23:10:41.732Z,96.40
2022-08-17T23:13:11.702Z,95.90
2022-08-17T23:15:40.342Z,96.10
2022-08-17T23:18:07.762Z,96.00
2022-08-17T23:20:36.853Z,95.90
2022-08-17T23:23:07.741Z,96.10
2022-08-17T23:25:35.359Z,96.20
2022-08-17T23:28:05.202Z,96.10
2022-08-17T23:30:34.794Z,96.20
2022-08-17T23:33:05.403Z,96.50
2022-08-17T23:35:40.296Z,96.70
2022-08-17T23:38:09.795Z,96.60
2022-08-17T23:40:37.792Z,97.00
2022-08-17T23:43:17.434Z,96.90
2022-08-17T23:45:52.233Z,97.10
2022-08-17T23:48:34.130Z,97.10
2022-08-17T23:51:18.888Z,97.20
2022-08-17T23:53:49.942Z,96.90
2022-08-17T23:56:21.011Z,96.50
2022-08-17T23:58:47.621Z,96.70
