createdAt,value
2018-05-10T00:01:04.868Z,214.77
2018-05-10T00:02:09.977Z,130.70
2018-05-10T00:03:15.125Z,189.35
2018-05-10T00:04:20.235Z,133.10
2018-05-10T00:05:25.461Z,68.73
2018-05-10T00:06:30.591Z,67.60
2018-05-10T00:07:35.680Z,66.60
2018-05-10T00:08:40.866Z,50.47
2018-05-10T00:09:46.621Z,57.08
2018-05-10T00:10:51.830Z,55.53
2018-05-10T00:11:57.041Z,63.38
2018-05-10T00:13:02.266Z,53.45
2018-05-10T00:14:07.498Z,62.08
2018-05-10T00:15:12.678Z,48.55
2018-05-10T00:16:17.806Z,61.37
2018-05-10T00:17:22.921Z,52.60
2018-05-10T00:18:28.026Z,56.13
2018-05-10T00:19:33.135Z,48.58
2018-05-10T00:20:38.267Z,58.60
2018-05-10T00:21:43.394Z,60.00
2018-05-10T00:22:48.501Z,60.25
2018-05-10T00:23:53.896Z,58.08
2018-05-10T00:24:59.036Z,53.53
2018-05-10T00:26:04.162Z,48.22
2018-05-10T00:27:09.286Z,55.00
2018-05-10T00:28:14.540Z,58.08
2018-05-10T00:29:19.744Z,53.22
2018-05-10T00:30:25.256Z,50.85
2018-05-10T00:31:30.451Z,59.15
2018-05-10T00:32:35.669Z,60.75
2018-05-10T00:33:40.855Z,52.58
2018-05-10T00:34:46.628Z,54.00
2018-05-10T00:35:52.481Z,52.60
2018-05-10T00:36:57.679Z,57.45
2018-05-10T00:38:02.836Z,54.00
2018-05-10T00:39:07.948Z,52.67
2018-05-10T00:40:13.056Z,55.67
2018-05-10T00:41:18.148Z,51.63
2018-05-10T00:42:23.546Z,55.33
2018-05-10T00:43:28.667Z,53.00
2018-05-10T00:44:33.788Z,55.00
2018-05-10T00:45:38.955Z,55.30
2018-05-10T00:46:44.110Z,49.65
2018-05-10T00:47:49.295Z,47.55
2018-05-10T00:48:54.505Z,53.77
2018-05-10T00:49:59.684Z,54.30
2018-05-10T00:51:04.944Z,54.27
2018-05-10T00:52:10.160Z,50.38
2018-05-10T00:53:15.351Z,52.97
2018-05-10T00:54:24.935Z,44.63
2018-05-10T00:55:30.151Z,50.97
2018-05-10T00:56:35.339Z,54.50
2018-05-10T00:57:40.768Z,56.35
2018-05-10T00:58:46.667Z,49.13
2018-05-10T00:59:51.871Z,49.90
2018-05-10T01:00:57.055Z,48.30
2018-05-10T01:02:02.278Z,52.40
2018-05-10T01:03:07.568Z,49.65
2018-05-10T01:04:12.745Z,49.30
2018-05-10T01:05:18.023Z,47.13
2018-05-10T01:06:23.239Z,58.38
2018-05-10T01:07:28.455Z,54.15
2018-05-10T01:08:33.676Z,58.22
2018-05-10T01:09:38.843Z,51.40
2018-05-10T01:10:44.023Z,53.53
2018-05-10T01:11:49.255Z,55.15
2018-05-10T01:12:54.446Z,47.90
2018-05-10T01:13:59.890Z,49.75
2018-05-10T01:15:05.063Z,44.55
2018-05-10T01:16:10.237Z,44.70
2018-05-10T01:17:15.382Z,41.50
2018-05-10T01:18:20.500Z,42.93
2018-05-10T01:19:25.653Z,40.63
2018-05-10T01:20:31.110Z,43.60
2018-05-10T01:21:36.308Z,44.45
2018-05-10T01:22:41.450Z,46.40
2018-05-10T01:23:47.458Z,54.90
2018-05-10T01:24:52.631Z,57.55
2018-05-10T01:25:57.832Z,59.63
2018-05-10T01:27:03.032Z,51.42
2018-05-10T01:28:08.206Z,58.97
2018-05-10T01:29:13.389Z,63.63
2018-05-10T01:30:18.580Z,61.35
2018-05-10T01:31:23.776Z,70.87
2018-05-10T01:32:29.385Z,61.53
2018-05-10T01:33:34.732Z,67.25
2018-05-10T01:34:40.193Z,71.68
2018-05-10T01:35:50.830Z,73.68
2018-05-10T01:36:56.031Z,67.45
2018-05-10T01:38:01.283Z,74.68
2018-05-10T01:39:06.844Z,70.60
2018-05-10T01:40:12.030Z,68.93
2018-05-10T01:41:17.256Z,73.07
2018-05-10T01:42:22.475Z,70.30
2018-05-10T01:43:27.664Z,69.18
2018-05-10T01:44:32.892Z,66.00
2018-05-10T01:45:38.111Z,79.03
2018-05-10T01:46:43.281Z,68.07
2018-05-10T01:47:48.468Z,71.60
2018-05-10T01:48:53.668Z,71.03
2018-05-10T01:49:58.864Z,75.43
2018-05-10T01:51:04.055Z,77.05
2018-05-10T01:52:09.236Z,71.90
2018-05-10T01:53:14.436Z,72.25
2018-05-10T01:54:19.644Z,73.22
2018-05-10T01:55:24.932Z,73.43
2018-05-10T01:56:30.408Z,69.07
2018-05-10T01:57:35.561Z,79.22
2018-05-10T01:58:40.720Z,73.37
2018-05-10T01:59:46.648Z,74.07
2018-05-10T02:00:51.835Z,75.10
2018-05-10T02:01:57.017Z,72.78
2018-05-10T02:03:02.469Z,72.82
2018-05-10T02:04:07.654Z,70.68
2018-05-10T02:05:12.903Z,77.30
2018-05-10T02:06:18.041Z,72.55
2018-05-10T02:07:23.176Z,78.68
2018-05-10T02:08:28.286Z,70.93
2018-05-10T02:09:33.411Z,67.60
2018-05-10T02:10:38.541Z,72.65
2018-05-10T02:11:43.657Z,66.45
2018-05-10T02:12:48.753Z,62.30
2018-05-10T02:13:53.872Z,65.78
2018-05-10T02:14:59.307Z,67.78
2018-05-10T02:16:04.467Z,64.55
2018-05-10T02:17:09.609Z,65.57
2018-05-10T02:18:14.720Z,70.18
2018-05-10T02:19:20.040Z,68.03
2018-05-10T02:20:25.414Z,68.72
2018-05-10T02:21:31.164Z,62.80
2018-05-10T02:22:36.284Z,68.32
2018-05-10T02:23:41.409Z,68.37
2018-05-10T02:24:47.042Z,67.07
2018-05-10T02:25:52.365Z,64.90
2018-05-10T02:26:57.543Z,62.22
2018-05-10T02:28:02.740Z,61.10
2018-05-10T02:29:07.932Z,58.35
2018-05-10T02:30:13.162Z,64.22
2018-05-10T02:31:18.807Z,61.83
2018-05-10T02:32:24.009Z,62.50
2018-05-10T02:33:29.188Z,59.15
2018-05-10T02:34:34.389Z,63.50
2018-05-10T02:35:39.625Z,58.45
2018-05-10T02:36:44.899Z,56.78
2018-05-10T02:37:50.789Z,57.42
2018-05-10T02:38:55.988Z,60.45
2018-05-10T02:40:01.198Z,58.85
2018-05-10T02:41:06.385Z,57.72
2018-05-10T02:42:11.577Z,56.58
2018-05-10T02:43:17.114Z,59.33
2018-05-10T02:44:22.244Z,58.00
2018-05-10T02:45:27.395Z,47.10
2018-05-10T02:46:32.497Z,58.00
2018-05-10T02:47:37.693Z,59.40
2018-05-10T02:48:42.906Z,55.40
2018-05-10T02:49:48.330Z,55.97
2018-05-10T02:50:53.533Z,54.55
2018-05-10T02:51:58.769Z,52.00
2018-05-10T02:53:03.977Z,55.77
2018-05-10T02:54:09.157Z,53.90
2018-05-10T02:55:14.265Z,53.67
2018-05-10T02:56:19.405Z,53.25
2018-05-10T02:57:24.545Z,48.47
2018-05-10T02:58:29.657Z,48.58
2018-05-10T02:59:34.779Z,51.90
2018-05-10T03:00:39.953Z,55.38
2018-05-10T03:01:45.083Z,49.28
2018-05-10T03:02:50.198Z,55.08
2018-05-10T03:03:55.338Z,53.78
2018-05-10T03:05:00.716Z,53.58
2018-05-10T03:06:05.826Z,48.87
2018-05-10T03:07:10.960Z,53.47
2018-05-10T03:08:16.084Z,54.30
2018-05-10T03:09:21.369Z,47.38
2018-05-10T03:10:27.005Z,52.80
2018-05-10T03:11:32.397Z,44.05
2018-05-10T03:12:37.980Z,56.08
2018-05-10T03:13:43.104Z,52.35
2018-05-10T03:14:48.369Z,46.95
2018-05-10T03:15:53.967Z,53.65
2018-05-10T03:16:59.134Z,52.55
2018-05-10T03:18:04.624Z,44.72
2018-05-10T03:19:09.812Z,50.55
2018-05-10T03:20:14.993Z,50.30
2018-05-10T03:21:20.188Z,51.17
2018-05-10T03:22:25.384Z,51.75
2018-05-10T03:23:30.849Z,51.75
2018-05-10T03:24:36.097Z,49.50
2018-05-10T03:25:41.379Z,51.63
2018-05-10T03:26:47.357Z,50.03
2018-05-10T03:27:52.536Z,56.08
2018-05-10T03:28:57.699Z,52.30
2018-05-10T03:30:03.241Z,46.00
2018-05-10T03:31:08.443Z,47.30
2018-05-10T03:32:13.645Z,51.07
2018-05-10T03:33:18.836Z,54.10
2018-05-10T03:34:24.083Z,46.92
2018-05-10T03:35:29.264Z,56.35
2018-05-10T03:36:34.533Z,47.80
2018-05-10T03:37:39.724Z,47.33
2018-05-10T03:38:44.916Z,49.38
2018-05-10T03:39:50.791Z,54.08
2018-05-10T03:40:55.973Z,53.15
2018-05-10T03:42:01.151Z,50.22
2018-05-10T03:43:06.376Z,48.13
2018-05-10T03:44:11.503Z,53.38
2018-05-10T03:45:16.633Z,49.20
2018-05-10T03:46:21.817Z,52.88
2018-05-10T03:47:26.919Z,45.63
2018-05-10T03:48:32.043Z,49.15
2018-05-10T03:50:39.870Z,50.42
2018-05-10T03:51:45.540Z,55.65
2018-05-10T03:52:50.760Z,55.12
2018-05-10T03:53:56.163Z,50.72
2018-05-10T03:55:01.271Z,49.83
2018-05-10T03:56:06.379Z,51.45
2018-05-10T03:57:11.626Z,49.38
2018-05-10T03:58:16.803Z,46.80
2018-05-10T03:59:22.287Z,48.40
2018-05-10T04:00:27.958Z,55.12
2018-05-10T04:01:33.364Z,58.38
2018-05-10T04:02:42.857Z,51.33
2018-05-10T04:03:52.565Z,52.20
2018-05-10T04:05:03.023Z,51.37
2018-05-10T04:06:13.990Z,50.65
2018-05-10T04:07:24.510Z,51.25
2018-05-10T04:10:37.300Z,48.63
2018-05-10T04:11:42.375Z,53.33
2018-05-10T04:12:48.321Z,53.47
2018-05-10T04:13:53.422Z,53.85
2018-05-10T04:14:58.544Z,56.35
2018-05-10T04:16:03.756Z,51.37
2018-05-10T04:17:08.915Z,52.38
2018-05-10T04:18:14.626Z,52.55
2018-05-10T04:19:20.071Z,48.60
2018-05-10T04:20:25.801Z,56.25
2018-05-10T04:21:30.990Z,58.05
2018-05-10T04:22:36.563Z,54.55
2018-05-10T04:23:42.109Z,55.30
2018-05-10T04:24:47.883Z,50.65
2018-05-10T04:25:53.124Z,55.88
2018-05-10T04:26:58.359Z,50.65
2018-05-10T04:28:04.327Z,54.95
2018-05-10T04:29:09.583Z,56.22
2018-05-10T04:30:14.779Z,49.85
2018-05-10T04:31:20.106Z,58.03
2018-05-10T04:32:25.374Z,51.65
2018-05-10T04:33:30.631Z,55.15
2018-05-10T04:34:35.899Z,58.40
2018-05-10T04:35:41.125Z,53.83
2018-05-10T04:36:47.172Z,55.35
2018-05-10T04:37:55.150Z,49.42
2018-05-10T04:39:00.770Z,51.50
2018-05-10T04:40:06.019Z,54.05
2018-05-10T04:41:11.199Z,49.50
2018-05-10T04:42:16.426Z,52.33
2018-05-10T04:43:21.492Z,52.03
2018-05-10T04:44:27.093Z,52.57
2018-05-10T04:45:32.207Z,49.05
2018-05-10T04:46:37.489Z,47.25
2018-05-10T04:47:42.860Z,49.40
2018-05-10T04:48:48.439Z,50.47
2018-05-10T04:49:53.677Z,58.17
2018-05-10T04:50:59.161Z,44.20
2018-05-10T04:52:04.395Z,56.15
2018-05-10T04:53:09.603Z,52.35
2018-05-10T04:54:15.012Z,48.30
2018-05-10T04:55:20.328Z,49.72
2018-05-10T04:56:25.527Z,48.42
2018-05-10T04:57:30.732Z,49.30
2018-05-10T04:58:35.938Z,47.30
2018-05-10T04:59:41.153Z,42.15
2018-05-10T05:00:47.037Z,46.08
2018-05-10T05:01:52.277Z,42.78
2018-05-10T05:02:57.497Z,42.30
2018-05-10T05:04:02.678Z,46.78
2018-05-10T05:05:07.893Z,47.33
2018-05-10T05:06:13.019Z,48.00
2018-05-10T05:07:18.170Z,47.53
2018-05-10T05:08:23.282Z,47.30
2018-05-10T05:09:28.401Z,47.35
2018-05-10T05:10:33.526Z,42.50
2018-05-10T05:11:38.649Z,48.15
2018-05-10T05:12:43.782Z,47.80
2018-05-10T05:13:48.973Z,40.60
2018-05-10T05:14:54.351Z,45.03
2018-05-10T05:15:59.478Z,43.55
2018-05-10T05:17:04.616Z,44.45
2018-05-10T05:18:09.710Z,40.33
2018-05-10T05:19:14.873Z,47.95
2018-05-10T05:20:20.150Z,39.78
2018-05-10T05:21:25.438Z,39.55
2018-05-10T05:22:30.608Z,36.47
2018-05-10T05:23:35.878Z,48.13
2018-05-10T05:24:41.072Z,37.72
2018-05-10T05:25:47.069Z,41.30
2018-05-10T05:26:52.562Z,40.35
2018-05-10T05:27:57.741Z,40.40
2018-05-10T05:29:02.927Z,35.63
2018-05-10T05:30:08.126Z,36.83
2018-05-10T05:31:13.235Z,45.30
2018-05-10T05:32:18.331Z,35.63
2018-05-10T05:33:23.537Z,32.83
2018-05-10T05:34:28.663Z,38.80
2018-05-10T05:35:33.830Z,43.60
2018-05-10T05:36:38.981Z,35.70
2018-05-10T05:37:44.393Z,34.92
2018-05-10T05:38:49.773Z,36.08
2018-05-10T05:39:54.855Z,41.37
2018-05-10T05:41:00.250Z,31.40
2018-05-10T05:42:05.409Z,32.70
2018-05-10T05:43:10.609Z,31.58
2018-05-10T05:44:15.813Z,29.80
2018-05-10T05:45:21.349Z,35.58
2018-05-10T05:46:26.683Z,35.78
2018-05-10T05:47:31.815Z,36.92
2018-05-10T05:48:37.159Z,31.52
2018-05-10T05:49:42.268Z,33.80
2018-05-10T05:50:48.425Z,32.15
2018-05-10T05:51:53.568Z,36.30
2018-05-10T05:52:59.355Z,37.88
2018-05-10T05:54:04.519Z,43.35
2018-05-10T05:55:09.628Z,41.97
2018-05-10T05:56:14.763Z,43.08
2018-05-10T05:57:20.160Z,35.85
2018-05-10T05:58:25.339Z,37.83
2018-05-10T05:59:30.447Z,43.55
2018-05-10T06:00:35.680Z,37.08
2018-05-10T06:01:41.032Z,37.85
2018-05-10T06:02:46.873Z,39.08
2018-05-10T06:03:52.670Z,42.83
2018-05-10T06:04:57.857Z,40.17
2018-05-10T06:06:03.081Z,41.63
2018-05-10T06:07:08.338Z,37.53
2018-05-10T06:08:13.543Z,48.70
2018-05-10T06:09:18.746Z,48.20
2018-05-10T06:10:23.844Z,51.23
2018-05-10T06:11:29.048Z,83.47
2018-05-10T06:12:34.181Z,67.53
2018-05-10T06:13:39.483Z,50.80
2018-05-10T06:14:44.584Z,53.03
2018-05-10T06:15:50.252Z,50.60
2018-05-10T06:16:55.574Z,49.63
2018-05-10T06:18:00.695Z,52.58
2018-05-10T06:19:05.799Z,56.53
2018-05-10T06:20:11.043Z,53.47
2018-05-10T06:21:16.248Z,56.22
2018-05-10T06:22:21.451Z,50.30
2018-05-10T06:23:27.007Z,52.05
2018-05-10T06:24:32.601Z,56.17
2018-05-10T06:25:37.812Z,53.33
2018-05-10T06:26:43.106Z,54.13
2018-05-10T06:27:48.642Z,59.00
2018-05-10T06:28:54.070Z,50.85
2018-05-10T06:29:59.578Z,53.63
2018-05-10T06:31:04.709Z,52.75
2018-05-10T06:32:10.077Z,52.25
2018-05-10T06:33:15.252Z,61.33
2018-05-10T06:34:20.677Z,53.22
2018-05-10T06:35:26.076Z,52.83
2018-05-10T06:36:31.220Z,66.20
2018-05-10T06:37:36.342Z,58.67
2018-05-10T06:38:41.475Z,59.58
2018-05-10T06:39:47.619Z,57.15
2018-05-10T06:40:52.798Z,59.70
2018-05-10T06:41:58.224Z,58.22
2018-05-10T06:43:03.348Z,58.85
2018-05-10T06:44:08.521Z,56.45
2018-05-10T06:45:13.634Z,63.22
2018-05-10T06:46:18.762Z,62.88
2018-05-10T06:47:23.919Z,57.50
2018-05-10T06:48:29.060Z,51.15
2018-05-10T06:49:34.194Z,61.65
2018-05-10T06:50:39.292Z,53.92
2018-05-10T06:51:44.396Z,58.95
2018-05-10T06:52:49.521Z,57.58
2018-05-10T06:53:54.649Z,51.70
2018-05-10T06:54:59.821Z,52.92
2018-05-10T06:56:05.109Z,55.00
2018-05-10T06:57:10.342Z,51.47
2018-05-10T06:58:15.622Z,53.63
2018-05-10T06:59:21.021Z,52.00
2018-05-10T07:00:26.230Z,55.60
2018-05-10T07:01:31.376Z,53.67
2018-05-10T07:02:36.508Z,51.95
2018-05-10T07:03:41.699Z,45.12
2018-05-10T07:04:46.892Z,53.00
2018-05-10T07:05:52.364Z,51.45
2018-05-10T07:06:57.578Z,56.47
2018-05-10T07:08:02.772Z,48.28
2018-05-10T07:09:07.969Z,57.90
2018-05-10T07:10:13.131Z,51.10
2018-05-10T07:11:18.336Z,59.15
2018-05-10T07:12:23.458Z,48.53
2018-05-10T07:13:28.624Z,52.63
2018-05-10T07:14:33.766Z,49.20
2018-05-10T07:15:38.931Z,51.25
2018-05-10T07:16:44.174Z,47.17
2018-05-10T07:17:49.674Z,47.22
2018-05-10T07:18:54.964Z,48.53
2018-05-10T07:20:00.181Z,49.72
2018-05-10T07:21:05.642Z,46.80
2018-05-10T07:22:10.879Z,45.97
2018-05-10T07:23:16.075Z,50.05
2018-05-10T07:24:21.555Z,48.03
2018-05-10T07:25:26.778Z,54.97
2018-05-10T07:26:31.917Z,47.53
2018-05-10T07:27:37.056Z,46.60
2018-05-10T07:28:42.255Z,45.20
2018-05-10T07:29:47.821Z,46.93
2018-05-10T07:30:53.063Z,46.70
2018-05-10T07:31:58.273Z,46.85
2018-05-10T07:33:03.526Z,49.00
2018-05-10T07:34:08.752Z,37.97
2018-05-10T07:35:13.967Z,51.97
2018-05-10T07:36:19.443Z,46.70
2018-05-10T07:37:24.742Z,47.20
2018-05-10T07:38:29.952Z,46.10
2018-05-10T07:39:35.141Z,45.37
2018-05-10T07:40:40.399Z,42.15
2018-05-10T07:41:45.616Z,42.92
2018-05-10T07:42:50.832Z,43.10
2018-05-10T07:43:55.986Z,42.08
2018-05-10T07:45:01.129Z,34.70
2018-05-10T07:46:06.252Z,38.75
2018-05-10T07:47:11.437Z,38.08
2018-05-10T07:48:16.639Z,43.87
2018-05-10T07:49:21.859Z,36.58
2018-05-10T07:50:27.039Z,43.85
2018-05-10T07:51:32.208Z,38.25
2018-05-10T07:52:37.442Z,44.55
2018-05-10T07:53:42.623Z,38.78
2018-05-10T07:54:47.825Z,39.95
2018-05-10T07:55:53.321Z,46.33
2018-05-10T07:56:58.518Z,42.05
2018-05-10T07:58:03.732Z,42.72
2018-05-10T07:59:08.939Z,41.10
2018-05-10T08:00:14.249Z,44.33
2018-05-10T08:01:19.734Z,46.80
2018-05-10T08:02:25.043Z,43.38
2018-05-10T08:03:30.236Z,45.45
2018-05-10T08:04:35.574Z,49.67
2018-05-10T08:05:40.832Z,47.78
2018-05-10T08:06:45.956Z,49.53
2018-05-10T08:07:51.384Z,55.47
2018-05-10T08:08:56.593Z,46.10
2018-05-10T08:10:01.831Z,47.05
2018-05-10T08:11:06.944Z,60.17
2018-05-10T08:12:12.259Z,47.92
2018-05-10T08:13:17.679Z,51.55
2018-05-10T08:14:22.949Z,51.00
2018-05-10T08:15:28.161Z,46.43
2018-05-10T08:16:33.416Z,50.53
2018-05-10T08:17:38.685Z,52.25
2018-05-10T08:18:43.872Z,52.83
2018-05-10T08:19:49.241Z,46.42
2018-05-10T08:20:54.533Z,44.05
2018-05-10T08:21:59.659Z,46.65
2018-05-10T08:23:04.880Z,48.75
2018-05-10T08:24:10.032Z,47.72
2018-05-10T08:25:15.264Z,46.55
2018-05-10T08:26:20.420Z,44.17
2018-05-10T08:27:29.965Z,48.58
2018-05-10T08:28:35.140Z,46.50
2018-05-10T08:29:41.952Z,43.90
2018-05-10T08:30:47.071Z,49.92
2018-05-10T08:31:52.281Z,44.35
2018-05-10T08:32:57.493Z,48.97
2018-05-10T08:34:02.699Z,43.03
2018-05-10T08:35:07.907Z,42.35
2018-05-10T08:36:13.131Z,39.08
2018-05-10T08:37:18.324Z,38.78
2018-05-10T08:38:23.552Z,39.10
2018-05-10T08:39:28.788Z,39.22
2018-05-10T08:40:34.009Z,33.67
2018-05-10T08:41:39.209Z,38.92
2018-05-10T08:42:44.620Z,34.63
2018-05-10T08:43:49.817Z,34.35
2018-05-10T08:44:54.982Z,30.15
2018-05-10T08:46:00.270Z,26.62
2018-05-10T08:47:05.538Z,29.50
2018-05-10T08:48:10.708Z,26.50
2018-05-10T08:49:16.119Z,21.70
2018-05-10T08:50:21.217Z,21.67
2018-05-10T08:51:26.442Z,18.90
2018-05-10T08:52:31.634Z,23.62
2018-05-10T08:53:36.912Z,21.27
2018-05-10T08:54:42.439Z,22.05
2018-05-10T08:55:47.712Z,24.12
2018-05-10T08:56:52.910Z,21.85
2018-05-10T08:57:58.088Z,34.85
2018-05-10T08:59:03.307Z,27.58
2018-05-10T09:00:08.482Z,36.15
2018-05-10T09:01:13.900Z,32.55
2018-05-10T09:02:19.097Z,40.33
2018-05-10T09:03:24.292Z,29.63
2018-05-10T09:04:29.507Z,26.73
2018-05-10T09:05:34.623Z,25.20
2018-05-10T09:06:40.032Z,24.75
2018-05-10T09:07:45.205Z,32.63
2018-05-10T09:08:50.371Z,36.25
2018-05-10T09:09:55.525Z,44.92
2018-05-10T09:11:00.713Z,37.17
2018-05-10T09:12:05.873Z,29.08
2018-05-10T09:13:11.438Z,29.90
2018-05-10T09:17:28.418Z,34.30
2018-05-10T09:18:33.720Z,50.15
2018-05-10T09:19:38.860Z,33.03
2018-05-10T09:20:44.098Z,29.80
2018-05-10T09:21:49.341Z,29.02
2018-05-10T09:22:54.566Z,32.67
2018-05-10T09:23:59.787Z,23.45
2018-05-10T09:25:05.301Z,26.98
2018-05-10T09:26:10.536Z,32.90
2018-05-10T09:27:15.763Z,11.77
2018-05-10T09:28:20.973Z,19.35
2018-05-10T09:29:26.099Z,21.45
2018-05-10T09:30:31.254Z,19.48
2018-05-10T09:31:36.776Z,15.60
2018-05-10T09:32:41.827Z,12.32
2018-05-10T09:33:47.000Z,14.55
2018-05-10T09:34:52.176Z,14.73
2018-05-10T09:36:02.465Z,18.15
2018-05-10T09:37:07.980Z,14.27
2018-05-10T09:38:13.194Z,15.10
2018-05-10T09:39:18.434Z,14.18
2018-05-10T09:40:23.634Z,10.32
2018-05-10T09:41:28.849Z,11.85
2018-05-10T09:42:34.174Z,10.82
2018-05-10T09:43:39.584Z,13.62
2018-05-10T09:44:44.718Z,14.65
2018-05-10T09:45:49.940Z,10.02
2018-05-10T09:46:55.064Z,9.63
2018-05-10T09:48:00.214Z,6.45
2018-05-10T09:49:05.857Z,7.18
2018-05-10T09:50:11.049Z,5.40
2018-05-10T09:51:16.280Z,8.85
2018-05-10T09:52:21.508Z,12.68
2018-05-10T09:53:26.775Z,8.57
2018-05-10T09:54:32.447Z,8.60
2018-05-10T09:55:37.937Z,8.35
2018-05-10T09:56:43.116Z,6.43
2018-05-10T09:57:48.327Z,8.40
2018-05-10T09:58:53.551Z,11.10
2018-05-10T09:59:58.820Z,9.32
2018-05-10T10:01:03.964Z,9.32
2018-05-10T10:02:09.158Z,7.45
2018-05-10T10:03:14.375Z,8.85
2018-05-10T10:04:19.680Z,11.27
2018-05-10T10:05:24.946Z,58.45
2018-05-10T10:06:30.127Z,16.60
2018-05-10T10:07:35.560Z,9.60
2018-05-10T10:08:40.691Z,12.43
2018-05-10T10:09:45.825Z,10.88
2018-05-10T10:10:50.986Z,11.93
2018-05-10T10:11:56.153Z,7.68
2018-05-10T10:13:01.326Z,10.63
2018-05-10T10:14:06.854Z,14.05
2018-05-10T10:15:12.127Z,12.10
2018-05-10T10:16:17.312Z,15.18
2018-05-10T10:17:22.500Z,9.90
2018-05-10T10:18:30.416Z,11.75
2018-05-10T10:19:35.951Z,35.60
2018-05-10T10:20:41.161Z,28.77
2018-05-10T10:21:46.668Z,13.38
2018-05-10T10:22:51.864Z,13.05
2018-05-10T10:23:57.073Z,13.02
2018-05-10T10:25:02.311Z,10.60
2018-05-10T10:26:07.785Z,11.65
2018-05-10T10:27:13.011Z,12.05
2018-05-10T10:28:18.248Z,9.02
2018-05-10T10:29:23.458Z,13.90
2018-05-10T10:30:28.667Z,12.25
2018-05-10T10:31:34.188Z,15.15
2018-05-10T10:32:39.685Z,51.83
2018-05-10T10:33:44.939Z,16.55
2018-05-10T10:34:50.279Z,28.83
2018-05-10T10:36:26.038Z,9.75
2018-05-10T10:37:31.153Z,12.43
2018-05-10T10:38:36.304Z,9.73
2018-05-10T10:39:41.455Z,12.63
2018-05-10T10:40:46.597Z,14.15
2018-05-10T10:41:51.794Z,13.27
2018-05-10T10:42:56.997Z,10.32
2018-05-10T10:44:02.271Z,20.37
2018-05-10T10:45:07.643Z,16.30
2018-05-10T10:46:12.812Z,6.80
2018-05-10T10:47:17.995Z,13.53
2018-05-10T10:48:23.323Z,14.67
2018-05-10T10:49:28.578Z,11.00
2018-05-10T10:50:34.064Z,12.52
2018-05-10T10:51:39.233Z,11.80
2018-05-10T10:52:45.489Z,14.20
2018-05-10T10:53:50.788Z,13.75
2018-05-10T10:54:55.914Z,7.62
2018-05-10T10:56:01.391Z,14.02
2018-05-10T10:57:06.515Z,13.13
2018-05-10T10:58:11.611Z,24.15
2018-05-10T10:59:16.756Z,28.25
2018-05-10T11:00:21.881Z,28.25
2018-05-10T11:01:27.016Z,26.15
2018-05-10T11:02:32.639Z,34.67
2018-05-10T11:03:37.917Z,25.30
2018-05-10T11:04:43.155Z,21.23
2018-05-10T11:05:48.365Z,19.52
2018-05-10T11:06:53.586Z,24.17
2018-05-10T11:07:59.135Z,32.53
2018-05-10T11:09:04.723Z,38.70
2018-05-10T11:10:09.973Z,22.53
2018-05-10T11:11:15.224Z,27.67
2018-05-10T11:12:20.425Z,23.35
2018-05-10T11:13:25.680Z,20.30
2018-05-10T11:14:31.230Z,28.12
2018-05-10T11:15:36.979Z,26.25
2018-05-10T11:16:42.256Z,27.20
2018-05-10T11:17:47.481Z,29.45
2018-05-10T11:18:52.714Z,28.20
2018-05-10T11:19:57.934Z,30.88
2018-05-10T11:21:03.147Z,23.65
2018-05-10T11:22:08.398Z,29.52
2018-05-10T11:23:13.633Z,29.05
2018-05-10T11:24:18.835Z,31.75
2018-05-10T11:25:24.064Z,24.90
2018-05-10T11:26:29.285Z,29.77
2018-05-10T11:27:34.533Z,27.80
2018-05-10T11:28:39.776Z,26.83
2018-05-10T11:29:44.896Z,24.17
2018-05-10T11:30:50.051Z,155.82
2018-05-10T11:31:55.179Z,37.65
2018-05-10T11:33:00.382Z,28.90
2018-05-10T11:34:05.556Z,25.27
2018-05-10T11:35:10.731Z,34.47
2018-05-10T11:36:15.981Z,24.83
2018-05-10T11:37:21.104Z,27.55
2018-05-10T11:38:26.562Z,25.85
2018-05-10T11:39:31.712Z,32.90
2018-05-10T11:40:36.942Z,31.10
2018-05-10T11:41:42.195Z,24.00
2018-05-10T11:42:47.417Z,30.10
2018-05-10T11:43:52.651Z,27.83
2018-05-10T11:44:58.147Z,22.40
2018-05-10T11:46:03.413Z,40.55
2018-05-10T11:47:08.641Z,37.90
2018-05-10T11:48:13.836Z,40.92
2018-05-10T11:49:18.975Z,42.17
2018-05-10T11:50:24.392Z,42.60
2018-05-10T11:51:29.537Z,65.28
2018-05-10T11:52:34.824Z,53.63
2018-05-10T11:53:40.011Z,52.75
2018-05-10T11:54:45.147Z,45.92
2018-05-10T11:55:50.305Z,30.37
2018-05-10T11:56:55.740Z,32.47
2018-05-10T11:58:00.960Z,29.87
2018-05-10T11:59:06.103Z,27.30
2018-05-10T12:00:11.275Z,37.13
2018-05-10T12:01:16.428Z,30.12
2018-05-10T12:02:21.902Z,42.58
2018-05-10T12:03:27.068Z,31.40
2018-05-10T12:04:32.462Z,35.28
2018-05-10T12:05:37.647Z,35.55
2018-05-10T12:06:42.794Z,31.52
2018-05-10T12:07:47.917Z,29.80
2018-05-10T12:08:53.428Z,33.75
2018-05-10T12:09:58.548Z,36.90
2018-05-10T12:11:03.715Z,43.97
2018-05-10T12:12:08.837Z,40.92
2018-05-10T12:13:14.038Z,38.10
2018-05-10T12:14:19.176Z,35.30
2018-05-10T12:15:24.328Z,37.10
2018-05-10T12:16:29.485Z,64.40
2018-05-10T12:17:34.616Z,30.80
2018-05-10T12:18:39.830Z,38.20
2018-05-10T12:19:45.054Z,37.55
2018-05-10T12:20:50.277Z,40.05
2018-05-10T12:21:55.490Z,34.70
2018-05-10T12:23:00.702Z,37.58
2018-05-10T12:24:05.944Z,40.95
2018-05-10T12:25:11.148Z,38.53
2018-05-10T12:26:16.447Z,34.05
2018-05-10T12:27:21.733Z,37.97
2018-05-10T12:28:27.246Z,34.47
2018-05-10T12:29:32.533Z,40.08
2018-05-10T12:30:37.764Z,37.05
2018-05-10T12:31:43.049Z,36.42
2018-05-10T12:32:48.273Z,34.10
2018-05-10T12:33:53.764Z,41.25
2018-05-10T12:34:58.958Z,35.90
2018-05-10T12:36:04.300Z,43.38
2018-05-10T12:37:09.453Z,82.03
2018-05-10T12:38:14.645Z,70.60
2018-05-10T12:39:19.756Z,59.92
2018-05-10T12:40:24.877Z,68.37
2018-05-10T12:41:29.986Z,57.10
2018-05-10T12:42:35.128Z,52.20
2018-05-10T12:43:40.224Z,53.93
2018-05-10T12:44:45.906Z,46.80
2018-05-10T12:45:51.173Z,48.97
2018-05-10T12:46:56.301Z,50.85
2018-05-10T12:48:01.477Z,40.15
2018-05-10T12:49:06.655Z,40.38
2018-05-10T12:50:11.842Z,46.50
2018-05-10T12:51:17.020Z,43.25
2018-05-10T12:52:22.237Z,46.15
2018-05-10T12:53:27.408Z,51.55
2018-05-10T12:54:32.555Z,34.13
2018-05-10T12:55:37.694Z,44.92
2018-05-10T12:56:42.909Z,42.10
2018-05-10T12:57:48.143Z,42.75
2018-05-10T12:58:53.412Z,38.78
2018-05-10T13:00:02.290Z,41.55
2018-05-10T13:01:07.521Z,37.50
2018-05-10T13:02:12.759Z,45.95
2018-05-10T13:03:18.152Z,42.67
2018-05-10T13:04:23.394Z,35.10
2018-05-10T13:05:28.607Z,37.00
2018-05-10T13:06:33.899Z,43.38
2018-05-10T13:07:39.093Z,33.38
2018-05-10T13:08:44.334Z,35.58
2018-05-10T13:09:49.555Z,33.63
2018-05-10T13:10:55.083Z,33.83
2018-05-10T13:12:00.324Z,32.35
2018-05-10T13:13:05.549Z,38.08
2018-05-10T13:14:10.939Z,33.80
2018-05-10T13:15:16.170Z,34.25
2018-05-10T13:16:21.451Z,40.47
2018-05-10T13:17:26.960Z,35.22
2018-05-10T13:18:32.172Z,34.40
2018-05-10T13:19:37.577Z,48.80
2018-05-10T13:20:42.779Z,67.57
2018-05-10T13:21:48.091Z,51.65
2018-05-10T13:22:53.272Z,44.35
2018-05-10T13:23:58.446Z,43.40
2018-05-10T13:25:03.696Z,52.08
2018-05-10T13:26:09.898Z,63.67
2018-05-10T13:27:15.081Z,59.90
2018-05-10T13:28:20.269Z,77.25
2018-05-10T13:29:25.793Z,129.50
2018-05-10T13:30:30.972Z,75.25
2018-05-10T13:31:36.136Z,50.20
2018-05-10T13:32:41.331Z,56.50
2018-05-10T13:33:46.456Z,93.93
2018-05-10T13:34:51.574Z,71.45
2018-05-10T13:35:57.009Z,52.03
2018-05-10T13:37:02.145Z,52.10
2018-05-10T13:38:07.302Z,39.42
2018-05-10T13:39:12.458Z,63.63
2018-05-10T13:40:17.723Z,44.97
2018-05-10T13:41:23.271Z,45.37
2018-05-10T13:42:28.481Z,40.12
2018-05-10T13:43:33.712Z,35.25
2018-05-10T13:44:39.025Z,41.08
2018-05-10T13:45:44.297Z,37.60
2018-05-10T13:46:49.767Z,42.83
2018-05-10T13:47:55.269Z,40.78
2018-05-10T13:49:00.475Z,39.78
2018-05-10T13:50:05.616Z,38.95
2018-05-10T13:51:11.431Z,40.00
2018-05-10T13:52:16.592Z,38.85
2018-05-10T13:53:22.047Z,32.08
2018-05-10T13:54:27.188Z,35.53
2018-05-10T13:55:32.396Z,37.80
2018-05-10T13:56:37.807Z,34.17
2018-05-10T13:57:42.941Z,35.88
2018-05-10T13:58:48.166Z,33.53
2018-05-10T13:59:53.779Z,39.35
2018-05-10T14:00:58.916Z,37.75
2018-05-10T14:02:04.139Z,36.05
2018-05-10T14:03:09.376Z,36.33
2018-05-10T14:04:14.612Z,39.38
2018-05-10T14:05:19.872Z,43.85
2018-05-10T14:06:25.194Z,40.07
2018-05-10T14:07:30.585Z,34.23
2018-05-10T14:08:35.879Z,43.53
2018-05-10T14:09:41.112Z,36.20