createdAt,value
2017-08-26T00:00:12.837Z,20.50
2017-08-26T00:02:46.784Z,20.50
2017-08-26T00:05:24.374Z,20.40
2017-08-26T00:07:55.494Z,20.40
2017-08-26T00:10:23.011Z,20.40
2017-08-26T00:12:54.362Z,20.40
2017-08-26T00:15:21.868Z,20.40
2017-08-26T00:17:55.267Z,20.30
2017-08-26T00:20:24.354Z,20.30
2017-08-26T00:22:55.669Z,20.30
2017-08-26T00:25:24.825Z,20.20
2017-08-26T00:27:52.331Z,20.20
2017-08-26T00:30:26.640Z,20.20
2017-08-26T00:33:04.017Z,20.10
2017-08-26T00:35:31.815Z,20.10
2017-08-26T00:38:05.038Z,20.10
2017-08-26T00:40:34.260Z,20.10
2017-08-26T00:43:01.768Z,20.10
2017-08-26T00:45:29.304Z,20.10
2017-08-26T00:47:56.819Z,20.10
2017-08-26T00:50:24.339Z,20.00
2017-08-26T00:52:51.853Z,20.00
2017-08-26T00:55:25.692Z,20.00
2017-08-26T00:57:54.824Z,20.00
2017-08-26T01:00:23.923Z,20.00
2017-08-26T01:02:54.763Z,19.90
2017-08-26T01:05:25.870Z,19.90
2017-08-26T01:07:54.822Z,19.90
2017-08-26T01:10:22.310Z,19.90
2017-08-26T01:12:56.695Z,19.80
2017-08-26T01:15:24.191Z,19.70
2017-08-26T01:17:54.839Z,19.70
2017-08-26T01:20:22.347Z,19.70
2017-08-26T01:22:49.847Z,19.70
2017-08-26T01:25:17.654Z,19.60
2017-08-26T01:27:45.930Z,19.60
2017-08-26T01:30:14.036Z,19.50
2017-08-26T01:32:41.551Z,19.50
2017-08-26T01:35:09.047Z,19.50
2017-08-26T01:37:43.985Z,19.50
2017-08-26T01:40:11.488Z,19.50
2017-08-26T01:42:39.275Z,19.50
2017-08-26T01:45:06.761Z,19.50
2017-08-26T01:47:44.837Z,19.50
2017-08-26T01:50:12.343Z,19.60
2017-08-26T01:52:39.857Z,19.60
2017-08-26T01:55:07.364Z,19.60
2017-08-26T01:57:34.854Z,19.70
2017-08-26T02:00:02.640Z,19.70
2017-08-26T02:02:30.137Z,19.80
2017-08-26T02:05:04.562Z,19.80
2017-08-26T02:07:35.211Z,19.80
2017-08-26T02:10:02.709Z,19.70
2017-08-26T02:12:30.203Z,19.70
2017-08-26T02:14:57.711Z,19.60
2017-08-26T02:17:25.515Z,19.60
2017-08-26T02:19:53.008Z,19.50
2017-08-26T02:22:26.750Z,19.50
2017-08-26T02:25:03.942Z,19.60
2017-08-26T02:27:31.804Z,19.60
2017-08-26T02:29:59.291Z,19.70
2017-08-26T02:32:34.176Z,19.70
2017-08-26T02:35:01.697Z,19.70
2017-08-26T02:37:35.403Z,19.80
2017-08-26T02:40:04.097Z,19.80
2017-08-26T02:42:31.587Z,19.80
2017-08-26T02:45:05.065Z,19.80
2017-08-26T02:47:35.803Z,19.90
2017-08-26T02:50:04.377Z,19.80
2017-08-26T02:52:35.076Z,19.90
2017-08-26T02:55:02.851Z,19.90
2017-08-26T02:57:30.346Z,19.90
2017-08-26T03:00:03.971Z,19.90
2017-08-26T03:02:31.468Z,19.90
2017-08-26T03:05:05.347Z,19.90
2017-08-26T03:07:32.912Z,19.90
2017-08-26T03:10:00.481Z,19.90
2017-08-26T03:12:28.329Z,20.00
2017-08-26T03:15:03.828Z,20.00
2017-08-26T03:17:31.639Z,20.00
2017-08-26T03:20:00.045Z,20.00
2017-08-26T03:22:27.537Z,20.00
2017-08-26T03:25:03.552Z,20.00
2017-08-26T03:27:31.048Z,20.10
2017-08-26T03:29:58.878Z,20.10
2017-08-26T03:32:26.372Z,20.10
2017-08-26T03:34:54.200Z,20.10
2017-08-26T03:37:21.702Z,20.00
2017-08-26T03:39:49.209Z,20.00
2017-08-26T03:42:16.719Z,20.00
2017-08-26T03:44:54.280Z,20.00
2017-08-26T03:47:22.128Z,20.00
2017-08-26T03:49:49.642Z,20.00
2017-08-26T03:52:24.332Z,20.00
2017-08-26T03:54:54.861Z,19.90
2017-08-26T03:57:22.353Z,19.90
2017-08-26T03:59:49.856Z,19.80
2017-08-26T04:02:17.346Z,19.80
2017-08-26T04:04:55.224Z,19.80
2017-08-26T04:07:22.702Z,19.80
2017-08-26T04:09:50.201Z,19.70
2017-08-26T04:12:24.250Z,19.70
2017-08-26T04:14:51.744Z,19.70
2017-08-26T04:17:19.252Z,19.60
2017-08-26T04:19:54.321Z,19.60
2017-08-26T04:22:21.804Z,19.60
2017-08-26T04:24:49.314Z,19.60
2017-08-26T04:27:16.828Z,19.60
2017-08-26T04:29:54.310Z,19.60
2017-08-26T04:32:24.839Z,19.60
2017-08-26T04:34:52.335Z,19.60
2017-08-26T04:37:24.244Z,19.50
2017-08-26T04:39:51.735Z,19.50
2017-08-26T04:42:19.530Z,19.60
2017-08-26T04:44:54.164Z,19.60
2017-08-26T04:47:22.027Z,19.50
2017-08-26T04:49:55.692Z,19.60
2017-08-26T04:52:24.845Z,19.50
2017-08-26T04:54:52.330Z,19.50
2017-08-26T04:57:19.857Z,19.50
2017-08-26T04:59:47.667Z,19.50
2017-08-26T05:02:15.153Z,19.50
2017-08-26T05:04:44.212Z,19.50
2017-08-26T05:07:11.729Z,19.60
2017-08-26T05:09:39.222Z,19.60
2017-08-26T05:12:14.121Z,19.60
2017-08-26T05:14:42.380Z,19.60
2017-08-26T05:17:10.633Z,19.60
2017-08-26T05:19:44.633Z,19.60
2017-08-26T05:22:12.157Z,19.60
2017-08-26T05:24:45.861Z,19.60
2017-08-26T05:27:13.343Z,19.60
2017-08-26T05:29:41.159Z,19.70
2017-08-26T05:32:15.010Z,19.70
2017-08-26T05:34:44.277Z,19.80
2017-08-26T05:37:11.771Z,19.70
2017-08-26T05:39:39.270Z,19.80
2017-08-26T05:42:13.847Z,19.80
2017-08-26T05:44:44.644Z,19.80
2017-08-26T05:47:15.645Z,19.90
2017-08-26T05:49:44.266Z,19.90
2017-08-26T05:52:15.330Z,19.90
2017-08-26T05:54:44.596Z,19.90
2017-08-26T05:57:15.558Z,19.90
2017-08-26T05:59:43.047Z,20.00
2017-08-26T06:02:10.541Z,20.00
2017-08-26T06:04:38.048Z,20.10
2017-08-26T06:07:05.545Z,20.10
2017-08-26T06:09:33.357Z,20.20
2017-08-26T06:12:00.855Z,20.20
2017-08-26T06:14:28.338Z,20.30
2017-08-26T06:16:55.835Z,20.40
2017-08-26T06:19:24.061Z,20.40
2017-08-26T06:21:51.823Z,20.40
2017-08-26T06:24:19.309Z,20.50
2017-08-26T06:26:46.807Z,20.70
2017-08-26T06:29:24.797Z,20.70
2017-08-26T06:31:52.292Z,20.80
2017-08-26T06:34:20.084Z,20.90
2017-08-26T06:36:54.471Z,21.00
2017-08-26T06:39:22.304Z,21.10
2017-08-26T06:41:50.564Z,21.10
2017-08-26T06:44:18.824Z,21.10
2017-08-26T06:46:46.620Z,21.10
2017-08-26T06:49:25.234Z,21.10
2017-08-26T06:51:53.063Z,21.10
2017-08-26T06:54:20.568Z,21.10
2017-08-26T06:56:54.523Z,21.10
2017-08-26T06:59:22.039Z,21.10
2017-08-26T07:01:55.994Z,21.10
2017-08-26T07:04:23.497Z,21.10
2017-08-26T07:06:51.058Z,21.20
2017-08-26T07:09:18.555Z,21.20
2017-08-26T07:11:46.060Z,21.20
2017-08-26T07:14:13.846Z,21.20
2017-08-26T07:16:42.096Z,21.40
2017-08-26T07:19:09.595Z,21.30
2017-08-26T07:21:37.100Z,21.40
2017-08-26T07:24:04.623Z,21.40
2017-08-26T07:26:35.661Z,21.50
2017-08-26T07:29:03.140Z,21.60
2017-08-26T07:31:30.619Z,21.60
2017-08-26T07:33:58.110Z,21.60
2017-08-26T07:36:25.612Z,21.60
2017-08-26T07:38:53.395Z,21.70
2017-08-26T07:41:24.609Z,21.70
2017-08-26T07:43:55.607Z,21.80
2017-08-26T07:46:23.105Z,21.80
2017-08-26T07:48:56.799Z,21.90
2017-08-26T07:51:34.178Z,21.90
2017-08-26T07:54:02.072Z,22.00
2017-08-26T07:56:35.544Z,21.90
2017-08-26T07:59:04.640Z,21.90
2017-08-26T08:01:32.130Z,21.80
2017-08-26T08:03:59.616Z,21.80
2017-08-26T08:06:34.007Z,21.80
2017-08-26T08:09:01.518Z,21.80
2017-08-26T08:11:29.323Z,21.90
2017-08-26T08:13:56.811Z,21.90
2017-08-26T08:16:35.095Z,22.00
2017-08-26T08:19:02.605Z,22.20
2017-08-26T08:21:30.879Z,22.80
2017-08-26T08:24:05.276Z,22.80
2017-08-26T08:26:32.765Z,23.10
2017-08-26T08:29:03.908Z,23.20
2017-08-26T08:31:31.410Z,23.20
2017-08-26T08:34:05.399Z,23.10
2017-08-26T08:36:33.252Z,23.10
2017-08-26T08:39:05.074Z,23.20
2017-08-26T08:41:34.419Z,23.10
2017-08-26T08:44:01.915Z,23.40
2017-08-26T08:46:29.400Z,23.50
2017-08-26T08:48:56.898Z,23.60
2017-08-26T08:51:24.402Z,23.70
2017-08-26T08:53:56.012Z,23.80
2017-08-26T08:56:24.368Z,23.90
2017-08-26T08:58:51.856Z,24.30
2017-08-26T09:01:25.473Z,24.90
2017-08-26T09:03:52.964Z,25.10
2017-08-26T09:06:20.486Z,25.40
2017-08-26T09:08:47.983Z,25.60
2017-08-26T09:11:23.832Z,25.60
2017-08-26T09:13:51.635Z,25.70
2017-08-26T09:16:19.142Z,26.20
2017-08-26T09:18:46.646Z,26.90
2017-08-26T09:21:23.771Z,27.80
2017-08-26T09:23:51.265Z,28.70
2017-08-26T09:26:25.210Z,29.60
2017-08-26T09:28:53.476Z,30.20
2017-08-26T09:31:20.993Z,30.10
2017-08-26T09:33:48.802Z,29.80
2017-08-26T09:36:23.801Z,29.50
2017-08-26T09:38:51.624Z,29.10
2017-08-26T09:41:19.125Z,29.30
2017-08-26T09:43:53.999Z,29.80
2017-08-26T09:46:21.489Z,30.20
2017-08-26T09:48:55.227Z,30.40
2017-08-26T09:51:25.728Z,30.70
2017-08-26T09:53:54.333Z,30.90
2017-08-26T09:56:25.120Z,31.20
2017-08-26T09:58:55.835Z,31.60
2017-08-26T10:01:24.544Z,31.80
2017-08-26T10:03:52.032Z,31.90
2017-08-26T10:06:19.820Z,32.20
2017-08-26T10:08:54.272Z,32.50
2017-08-26T10:11:22.107Z,32.60
2017-08-26T10:13:55.575Z,32.60
2017-08-26T10:16:23.367Z,32.90
2017-08-26T10:18:50.860Z,33.30
2017-08-26T10:21:24.960Z,33.50
2017-08-26T10:23:52.454Z,33.60
2017-08-26T10:26:19.935Z,33.40
2017-08-26T10:28:54.186Z,33.20
2017-08-26T10:31:21.675Z,33.50
2017-08-26T10:33:49.174Z,33.60
2017-08-26T10:36:17.703Z,33.60
2017-08-26T10:38:45.197Z,33.50
2017-08-26T10:41:12.691Z,33.50
2017-08-26T10:43:40.192Z,33.70
2017-08-26T10:46:14.325Z,33.70
2017-08-26T10:48:42.140Z,34.00
2017-08-26T10:51:15.724Z,34.30
2017-08-26T10:53:44.820Z,34.60
2017-08-26T10:56:14.195Z,35.30
2017-08-26T10:58:45.368Z,35.30
2017-08-26T11:01:12.963Z,35.50
2017-08-26T11:03:40.460Z,35.10
2017-08-26T11:06:13.822Z,35.00
2017-08-26T11:08:41.306Z,35.30
2017-08-26T11:11:09.120Z,35.50
2017-08-26T11:13:36.616Z,35.60
2017-08-26T11:16:04.939Z,36.10
2017-08-26T11:18:33.251Z,36.20
2017-08-26T11:21:04.526Z,36.20
2017-08-26T11:23:35.440Z,36.50
2017-08-26T11:26:02.956Z,36.60
2017-08-26T11:28:34.277Z,36.90
2017-08-26T11:31:01.774Z,37.00
2017-08-26T11:33:36.209Z,37.50
2017-08-26T11:36:03.709Z,37.40
2017-08-26T11:38:35.031Z,37.90
2017-08-26T11:41:06.139Z,38.20
2017-08-26T11:43:34.332Z,38.00
2017-08-26T11:46:01.811Z,37.80
2017-08-26T11:48:29.344Z,37.70
2017-08-26T11:50:56.831Z,37.40
2017-08-26T11:53:44.270Z,37.10
2017-08-26T11:56:11.759Z,37.50
2017-08-26T11:58:39.608Z,37.40
2017-08-26T12:01:14.450Z,37.70
2017-08-26T12:03:42.320Z,37.70
2017-08-26T12:06:09.824Z,38.30
2017-08-26T12:08:44.813Z,38.60
2017-08-26T12:11:12.330Z,38.60
2017-08-26T12:13:39.828Z,37.90
2017-08-26T12:16:14.109Z,37.30
2017-08-26T12:18:41.587Z,37.30
2017-08-26T12:21:15.336Z,36.80
2017-08-26T12:23:42.823Z,36.70
2017-08-26T12:26:10.320Z,36.40
2017-08-26T12:28:38.206Z,36.50
2017-08-26T12:31:05.704Z,36.10
2017-08-26T12:33:33.924Z,35.80
2017-08-26T12:36:01.411Z,36.10
2017-08-26T12:38:28.900Z,36.70
2017-08-26T12:41:03.746Z,36.20
2017-08-26T12:43:31.237Z,36.20
2017-08-26T12:46:05.499Z,36.20
2017-08-26T12:48:32.998Z,36.80
2017-08-26T12:51:04.922Z,38.10
2017-08-26T12:53:35.604Z,38.00
2017-08-26T12:56:03.096Z,38.30
2017-08-26T12:58:30.596Z,38.20
2017-08-26T13:01:03.872Z,38.50
2017-08-26T13:03:32.808Z,38.90
2017-08-26T13:06:00.316Z,39.60
2017-08-26T13:08:33.855Z,39.80
2017-08-26T13:11:02.110Z,39.60
2017-08-26T13:13:36.244Z,39.50
2017-08-26T13:16:04.836Z,37.10
2017-08-26T13:18:32.322Z,37.00
2017-08-26T13:20:59.821Z,36.10
2017-08-26T13:23:27.327Z,35.50
2017-08-26T13:26:05.199Z,35.30
2017-08-26T13:28:32.705Z,35.10
2017-08-26T13:31:06.467Z,34.60
2017-08-26T13:33:34.472Z,34.20
2017-08-26T13:36:01.981Z,33.90
2017-08-26T13:38:36.204Z,33.60
2017-08-26T13:41:04.618Z,33.30
2017-08-26T13:43:35.228Z,33.10
2017-08-26T13:46:03.639Z,33.20
2017-08-26T13:48:31.136Z,33.10
2017-08-26T13:51:04.834Z,32.90
2017-08-26T13:53:35.764Z,32.90
2017-08-26T13:56:04.549Z,32.80
2017-08-26T13:58:32.032Z,32.60
2017-08-26T14:00:59.514Z,32.30
2017-08-26T14:03:27.024Z,32.00
2017-08-26T14:06:04.405Z,32.00
2017-08-26T14:08:31.922Z,32.40
2017-08-26T14:10:59.399Z,32.40
2017-08-26T14:13:27.249Z,32.60
2017-08-26T14:16:04.988Z,32.40
2017-08-26T14:18:32.483Z,32.80
2017-08-26T14:21:06.254Z,33.40
2017-08-26T14:23:34.041Z,33.90
2017-08-26T14:26:01.530Z,34.50
2017-08-26T14:28:36.240Z,35.20
2017-08-26T14:31:04.762Z,35.20
2017-08-26T14:33:32.253Z,35.70
2017-08-26T14:36:05.700Z,36.00
2017-08-26T14:38:34.502Z,36.40
2017-08-26T14:41:05.426Z,36.60
2017-08-26T14:43:34.703Z,36.40
2017-08-26T14:46:05.567Z,36.00
2017-08-26T14:48:33.156Z,35.40
2017-08-26T14:51:00.659Z,35.20
2017-08-26T14:53:34.347Z,35.20
2017-08-26T14:56:01.836Z,35.20
2017-08-26T14:58:29.710Z,35.20
2017-08-26T15:00:57.204Z,34.80
2017-08-26T15:03:35.539Z,34.60
2017-08-26T15:06:03.030Z,34.50
2017-08-26T15:08:36.917Z,34.10
2017-08-26T15:11:14.337Z,33.80
2017-08-26T15:13:45.516Z,33.60
2017-08-26T15:16:13.044Z,33.80
2017-08-26T15:18:41.308Z,33.90
2017-08-26T15:21:08.912Z,33.80
2017-08-26T15:23:43.867Z,33.60
2017-08-26T15:26:11.679Z,33.60
2017-08-26T15:28:39.214Z,33.80
2017-08-26T15:31:14.478Z,34.10
2017-08-26T15:33:41.966Z,34.10
2017-08-26T15:36:15.998Z,34.20
2017-08-26T15:38:44.733Z,34.10
2017-08-26T15:41:15.397Z,33.90
2017-08-26T15:43:43.216Z,33.90
2017-08-26T15:46:16.458Z,33.80
2017-08-26T15:48:45.113Z,33.70
2017-08-26T15:51:13.416Z,33.90
2017-08-26T15:53:44.232Z,33.80
2017-08-26T15:56:11.773Z,33.90
2017-08-26T15:58:45.698Z,33.90
2017-08-26T16:01:13.997Z,33.40
2017-08-26T16:03:44.562Z,33.40
2017-08-26T16:06:15.753Z,33.00
2017-08-26T16:08:43.256Z,32.60
2017-08-26T16:11:10.744Z,32.30
2017-08-26T16:13:38.278Z,32.00
2017-08-26T16:16:13.668Z,31.80
2017-08-26T16:18:44.809Z,31.70
2017-08-26T16:21:12.323Z,31.60
2017-08-26T16:23:39.812Z,31.40
2017-08-26T16:26:15.203Z,31.10
2017-08-26T16:28:44.328Z,30.90
2017-08-26T16:31:12.101Z,30.70
2017-08-26T16:33:45.542Z,30.50
2017-08-26T16:36:13.312Z,30.30
2017-08-26T16:38:44.385Z,30.20
2017-08-26T16:41:11.869Z,30.00
2017-08-26T16:43:45.986Z,29.80
2017-08-26T16:46:13.486Z,29.70
2017-08-26T16:48:40.984Z,29.60
2017-08-26T16:51:14.148Z,29.60
2017-08-26T16:53:41.644Z,29.50
2017-08-26T16:56:09.476Z,29.40
2017-08-26T16:58:36.968Z,29.40
2017-08-26T17:01:14.576Z,29.30
2017-08-26T17:03:42.093Z,29.30
2017-08-26T17:06:15.931Z,29.30
2017-08-26T17:08:43.441Z,29.30
2017-08-26T17:11:14.442Z,29.20
2017-08-26T17:13:42.714Z,29.00
2017-08-26T17:16:10.209Z,28.90
2017-08-26T17:18:44.753Z,28.80
2017-08-26T17:21:12.548Z,28.70
2017-08-26T17:23:40.045Z,28.60
2017-08-26T17:26:13.649Z,28.60
2017-08-26T17:28:41.131Z,28.50
2017-08-26T17:31:15.492Z,28.40
2017-08-26T17:33:42.994Z,28.40
2017-08-26T17:36:10.489Z,28.30
2017-08-26T17:38:38.313Z,28.20
2017-08-26T17:41:05.810Z,28.10
2017-08-26T17:43:34.521Z,28.00
2017-08-26T17:46:02.024Z,27.90
2017-08-26T17:48:29.512Z,27.90
2017-08-26T17:50:58.418Z,27.80
2017-08-26T17:53:33.654Z,27.70
2017-08-26T17:56:05.074Z,27.70
2017-08-26T17:58:32.558Z,27.60
2017-08-26T18:01:06.262Z,27.50
2017-08-26T18:03:34.872Z,27.50
2017-08-26T18:06:02.359Z,27.50
2017-08-26T18:08:29.910Z,27.40
2017-08-26T18:10:57.400Z,27.30
2017-08-26T18:13:25.241Z,27.20
2017-08-26T18:15:52.729Z,27.10
2017-08-26T18:18:26.868Z,27.00
2017-08-26T18:21:04.498Z,26.90
2017-08-26T18:23:35.645Z,26.80
2017-08-26T18:26:03.209Z,26.70
2017-08-26T18:28:30.694Z,26.60
2017-08-26T18:31:04.255Z,26.60
2017-08-26T18:33:35.027Z,26.50
2017-08-26T18:36:04.056Z,26.50
2017-08-26T18:38:34.626Z,26.40
2017-08-26T18:41:04.653Z,26.30
2017-08-26T18:43:32.211Z,26.20
2017-08-26T18:46:06.399Z,26.20
2017-08-26T18:48:34.116Z,26.10
2017-08-26T18:51:04.767Z,26.10
2017-08-26T18:53:32.271Z,26.10
2017-08-26T18:56:00.522Z,25.90
2017-08-26T18:58:28.027Z,25.90
2017-08-26T19:00:55.543Z,25.90
2017-08-26T19:03:24.414Z,25.90
2017-08-26T19:05:52.020Z,25.80
2017-08-26T19:08:25.603Z,25.80
2017-08-26T19:10:54.407Z,25.70
2017-08-26T19:13:21.969Z,25.60
2017-08-26T19:15:50.242Z,25.50
2017-08-26T19:18:17.736Z,25.40
2017-08-26T19:20:45.247Z,25.40
2017-08-26T19:23:14.548Z,25.30
2017-08-26T19:25:45.390Z,25.20
2017-08-26T19:28:12.872Z,25.10
2017-08-26T19:30:40.360Z,25.00
2017-08-26T19:33:07.863Z,25.00
2017-08-26T19:35:36.156Z,24.80
2017-08-26T19:38:14.300Z,24.70
2017-08-26T19:40:41.815Z,24.60
2017-08-26T19:43:16.109Z,24.60
2017-08-26T19:45:43.600Z,24.50
2017-08-26T19:48:11.105Z,24.50
2017-08-26T19:50:38.619Z,24.30
2017-08-26T19:53:06.108Z,24.30
2017-08-26T19:55:33.619Z,24.20
2017-08-26T19:58:01.116Z,24.10
2017-08-26T20:00:28.949Z,24.00
2017-08-26T20:03:04.416Z,24.00
2017-08-26T20:05:32.175Z,24.00
2017-08-26T20:07:59.746Z,23.90
2017-08-26T20:10:34.468Z,23.90
2017-08-26T20:13:05.100Z,23.90
2017-08-26T20:15:36.124Z,23.90
2017-08-26T20:18:04.547Z,23.80
2017-08-26T20:20:35.196Z,23.80
2017-08-26T20:23:02.711Z,23.70
2017-08-26T20:25:30.203Z,23.60
2017-08-26T20:28:04.049Z,23.60
2017-08-26T20:30:34.891Z,23.50
2017-08-26T20:33:05.862Z,23.50
2017-08-26T20:35:33.351Z,23.50
2017-08-26T20:38:03.984Z,23.40
2017-08-26T20:40:31.488Z,23.40
2017-08-26T20:43:05.063Z,23.30
2017-08-26T20:45:32.690Z,23.30
2017-08-26T20:48:00.186Z,23.30
2017-08-26T20:50:27.956Z,23.30
2017-08-26T20:53:03.724Z,23.30
2017-08-26T20:55:31.504Z,23.30
2017-08-26T20:58:05.157Z,23.30
2017-08-26T21:00:34.331Z,23.30
2017-08-26T21:03:01.826Z,23.30
2017-08-26T21:05:29.436Z,23.20
2017-08-26T21:07:56.989Z,23.20
2017-08-26T21:10:34.647Z,23.10
2017-08-26T21:13:05.462Z,23.10
2017-08-26T21:15:32.962Z,23.00
2017-08-26T21:18:06.460Z,23.00
2017-08-26T21:20:34.264Z,22.90
2017-08-26T21:23:04.897Z,22.90
2017-08-26T21:25:32.389Z,22.80
2017-08-26T21:28:00.181Z,22.70
2017-08-26T21:30:28.475Z,22.60
2017-08-26T21:33:04.497Z,22.60
2017-08-26T21:35:31.990Z,22.60
2017-08-26T21:37:59.470Z,22.60
2017-08-26T21:40:26.988Z,22.60
2017-08-26T21:43:04.972Z,22.60
2017-08-26T21:45:32.747Z,22.60
2017-08-26T21:48:06.462Z,22.50
2017-08-26T21:50:34.364Z,22.50
2017-08-26T21:53:01.879Z,22.40
2017-08-26T21:55:29.446Z,22.40
2017-08-26T21:58:03.764Z,22.40
2017-08-26T22:00:34.560Z,22.30
2017-08-26T22:03:02.069Z,22.30
2017-08-26T22:05:35.551Z,22.20
2017-08-26T22:08:04.762Z,22.10
2017-08-26T22:10:32.323Z,22.10
2017-08-26T22:12:59.819Z,22.10
2017-08-26T22:15:27.364Z,22.00
2017-08-26T22:17:54.874Z,22.00
2017-08-26T22:20:25.603Z,22.00
2017-08-26T22:22:54.317Z,21.90
2017-08-26T22:25:21.817Z,21.80
2017-08-26T22:27:55.302Z,21.70
2017-08-26T22:30:24.399Z,21.60
2017-08-26T22:32:54.913Z,21.60
2017-08-26T22:35:25.858Z,21.50
2017-08-26T22:37:53.347Z,21.40
2017-08-26T22:40:24.694Z,21.30
2017-08-26T22:42:55.376Z,21.30
2017-08-26T22:45:22.851Z,21.20
2017-08-26T22:47:50.343Z,21.20
2017-08-26T22:50:17.841Z,21.10
2017-08-26T22:52:55.836Z,21.10
2017-08-26T22:55:23.339Z,21.10
2017-08-26T22:57:50.819Z,21.10
2017-08-26T23:00:18.339Z,21.10
2017-08-26T23:02:54.080Z,21.10
2017-08-26T23:05:21.977Z,21.00
2017-08-26T23:07:55.709Z,21.00
2017-08-26T23:10:23.538Z,20.90
2017-08-26T23:12:54.236Z,20.90
2017-08-26T23:15:25.007Z,20.90
2017-08-26T23:17:52.491Z,20.90
2017-08-26T23:20:20.014Z,20.80
2017-08-26T23:22:54.432Z,20.80
2017-08-26T23:25:25.239Z,20.80
2017-08-26T23:27:53.024Z,20.80
2017-08-26T23:30:26.223Z,20.80
2017-08-26T23:32:54.090Z,20.80
2017-08-26T23:35:21.641Z,20.80
2017-08-26T23:37:55.330Z,20.80
2017-08-26T23:40:22.964Z,20.80
2017-08-26T23:42:56.905Z,20.70
2017-08-26T23:45:25.159Z,20.70
2017-08-26T23:47:53.979Z,20.60
2017-08-26T23:50:24.499Z,20.60
2017-08-26T23:52:51.998Z,20.60
2017-08-26T23:55:19.531Z,20.50
2017-08-26T23:57:54.104Z,20.50
