createdAt,value
2023-05-14T00:00:02.302Z,1
2023-05-14T00:02:05.773Z,1
2023-05-14T00:04:02.427Z,1
2023-05-14T00:05:58.585Z,1
2023-05-14T00:08:09.012Z,1
2023-05-14T00:09:58.713Z,1
2023-05-14T00:11:58.665Z,1
2023-05-14T00:13:58.940Z,1
2023-05-14T00:15:58.708Z,1
2023-05-14T00:18:02.196Z,1
2023-05-14T00:19:58.701Z,1
2023-05-14T00:21:58.958Z,1
2023-05-14T00:23:58.690Z,1
2023-05-14T00:25:58.672Z,1
2023-05-14T00:28:02.052Z,1
2023-05-14T00:29:58.692Z,1
2023-05-14T00:32:02.273Z,1
2023-05-14T00:35:58.653Z,1
2023-05-14T00:37:58.733Z,1
2023-05-14T00:39:58.724Z,1
2023-05-14T00:41:58.658Z,1
2023-05-14T00:43:58.730Z,1
2023-05-14T00:46:08.607Z,1
2023-05-14T00:47:59.040Z,1
2023-05-14T00:49:59.192Z,1
2023-05-14T00:51:59.114Z,1
2023-05-14T00:53:59.028Z,1
2023-05-14T00:55:59.353Z,1
2023-05-14T00:57:59.180Z,1
2023-05-14T01:00:02.498Z,1
2023-05-14T01:01:59.119Z,1
2023-05-14T01:04:02.615Z,1
2023-05-14T01:05:58.916Z,1
2023-05-14T01:08:03.218Z,1
2023-05-14T01:09:59.361Z,1
2023-05-14T01:11:59.113Z,1
2023-05-14T01:14:02.523Z,1
2023-05-14T01:15:59.079Z,1
2023-05-14T01:18:03.237Z,1
2023-05-14T01:19:59.130Z,1
2023-05-14T01:21:59.097Z,1
2023-05-14T01:23:59.052Z,1
2023-05-14T01:25:59.327Z,1
2023-05-14T01:27:59.127Z,1
2023-05-14T01:29:59.131Z,1
2023-05-14T01:32:09.541Z,1
2023-05-14T01:33:59.361Z,1
2023-05-14T01:35:59.523Z,1
2023-05-14T01:38:06.465Z,1
2023-05-14T01:39:59.225Z,1
2023-05-14T01:41:59.455Z,1
2023-05-14T01:45:59.178Z,1
2023-05-14T01:49:59.249Z,1
2023-05-14T01:51:59.354Z,1
2023-05-14T01:53:59.317Z,1
2023-05-14T01:56:02.840Z,1
2023-05-14T01:57:59.426Z,1
2023-05-14T01:59:59.396Z,1
2023-05-14T02:01:59.496Z,1
2023-05-14T02:03:59.365Z,1
2023-05-14T02:05:59.566Z,1
2023-05-14T02:07:59.601Z,1
2023-05-14T02:10:06.543Z,1
2023-05-14T02:12:03.533Z,1
2023-05-14T02:13:59.912Z,1
2023-05-14T02:15:59.698Z,1
2023-05-14T02:20:03.174Z,1
2023-05-14T02:21:59.596Z,1
2023-05-14T02:24:05.551Z,1
2023-05-14T02:26:03.457Z,1
2023-05-14T02:27:59.737Z,1
2023-05-14T02:30:03.667Z,1
2023-05-14T02:32:03.829Z,1
2023-05-14T02:34:02.978Z,1
2023-05-14T02:38:06.033Z,1
2023-05-14T02:40:00.039Z,1
2023-05-14T02:41:59.942Z,1
2023-05-14T02:43:59.978Z,1
2023-05-14T02:46:06.823Z,1
2023-05-14T02:48:00.092Z,1
2023-05-14T02:50:07.124Z,1
2023-05-14T02:52:00.618Z,1
2023-05-14T02:54:01.392Z,0
2023-05-14T02:56:00.245Z,0
2023-05-14T02:58:06.019Z,0
2023-05-14T03:00:00.354Z,0
2023-05-14T03:02:06.733Z,0.1
2023-05-14T03:04:03.778Z,0.1
2023-05-14T03:06:00.850Z,0.2
2023-05-14T03:10:06.379Z,0.3
2023-05-14T03:12:03.157Z,0.5
2023-05-14T03:14:03.055Z,0.7
2023-05-14T03:16:00.584Z,1
2023-05-14T03:18:04.015Z,1.3
2023-05-14T03:20:00.932Z,1.9
2023-05-14T03:24:02.906Z,3.5
2023-05-14T03:26:00.884Z,5
2023-05-14T03:28:01.217Z,7
2023-05-14T03:30:10.452Z,10
2023-05-14T03:32:00.841Z,13.5
2023-05-14T03:34:06.294Z,16.4
2023-05-14T03:36:02.785Z,19.1
2023-05-14T03:38:00.894Z,23.3
2023-05-14T03:40:00.933Z,28.5
2023-05-14T03:42:00.916Z,31.5
2023-05-14T03:44:01.052Z,33.1
2023-05-14T03:46:02.884Z,38.5
2023-05-14T03:48:04.902Z,47
2023-05-14T03:50:04.644Z,60.3
2023-05-14T03:52:04.352Z,70.1
2023-05-14T03:54:00.991Z,81.5
2023-05-14T03:56:01.029Z,99.5
2023-05-14T03:58:01.292Z,115.6
2023-05-14T04:00:01.275Z,127.7
2023-05-14T04:02:01.490Z,156
2023-05-14T04:04:01.433Z,181.3
2023-05-14T04:06:03.030Z,210.6
2023-05-14T04:08:01.350Z,232.8
2023-05-14T04:10:04.615Z,244.7
2023-05-14T04:12:04.052Z,270.4
2023-05-14T04:14:02.653Z,270.4
2023-05-14T04:16:02.170Z,284.3
2023-05-14T04:18:06.975Z,330.3
2023-05-14T04:20:01.884Z,347.2
2023-05-14T04:22:01.639Z,383.8
2023-05-14T04:24:02.046Z,424.1
2023-05-14T04:26:03.412Z,445.9
2023-05-14T04:28:03.562Z,492.7
2023-05-14T04:30:07.528Z,518
2023-05-14T04:32:02.950Z,544.6
2023-05-14T04:34:03.796Z,572.5
2023-05-14T04:36:05.384Z,601.8
2023-05-14T04:38:05.341Z,632.7
2023-05-14T04:40:07.362Z,699.2
2023-05-14T04:42:03.708Z,735.1
2023-05-14T04:44:07.029Z,772.8
2023-05-14T04:46:02.477Z,812.4
2023-05-14T04:48:02.248Z,854.1
2023-05-14T04:50:04.271Z,897.8
2023-05-14T04:52:05.633Z,943.9
2023-05-14T04:54:02.579Z,943.9
2023-05-14T04:56:07.186Z,1096.6
2023-05-14T04:58:07.508Z,1152.9
2023-05-14T05:04:04.821Z,1152.9
2023-05-14T05:06:04.793Z,1212
2023-05-14T05:08:02.835Z,1274.1
2023-05-14T05:10:09.440Z,1339.4
2023-05-14T05:12:04.579Z,1339.4
2023-05-14T05:14:02.505Z,1339.4
2023-05-14T05:16:05.832Z,1339.4
2023-05-14T05:18:02.723Z,1339.4
2023-05-14T05:20:03.119Z,1339.4
2023-05-14T05:22:02.816Z,1339.4
2023-05-14T05:24:03.181Z,1274.1
2023-05-14T05:28:03.139Z,1274.1
2023-05-14T05:30:04.587Z,1212
2023-05-14T05:32:02.992Z,1212
2023-05-14T05:34:03.132Z,1339.4
2023-05-14T05:36:03.106Z,1339.4
2023-05-14T05:38:03.036Z,1408.1
2023-05-14T05:40:04.315Z,1408.1
2023-05-14T05:44:03.018Z,1480.3
2023-05-14T05:46:07.656Z,1556.2
2023-05-14T05:48:04.575Z,1636
2023-05-14T05:50:03.197Z,1719.9
2023-05-14T05:52:03.184Z,1808
2023-05-14T05:54:07.807Z,1900.7
2023-05-14T05:56:03.196Z,1998.2
2023-05-14T05:58:09.537Z,2100.6
2023-05-14T06:00:04.160Z,2100.6
2023-05-14T06:02:04.509Z,2100.6
2023-05-14T06:04:04.240Z,2100.6
2023-05-14T06:06:03.659Z,2100.6
2023-05-14T06:08:06.644Z,1900.7
2023-05-14T06:10:07.220Z,1808
2023-05-14T06:12:07.270Z,1556.2
2023-05-14T06:16:07.576Z,1408.1
2023-05-14T06:18:03.832Z,1636
2023-05-14T06:20:07.568Z,1556.2
2023-05-14T06:22:04.341Z,1480.3
2023-05-14T06:24:09.957Z,1636
2023-05-14T06:26:03.867Z,1808
2023-05-14T06:28:10.479Z,1900.7
2023-05-14T06:30:04.977Z,1900.7
2023-05-14T06:32:04.668Z,1808
2023-05-14T06:34:04.107Z,1719.9
2023-05-14T06:36:07.546Z,1636
2023-05-14T06:38:07.862Z,1808
2023-05-14T06:40:07.972Z,1636
2023-05-14T06:42:07.379Z,1636
2023-05-14T06:44:04.252Z,1636
2023-05-14T06:46:07.713Z,1636
2023-05-14T06:48:04.567Z,1556.2
2023-05-14T06:50:09.494Z,1556.2
2023-05-14T06:52:04.493Z,1719.9
2023-05-14T06:54:04.856Z,1808
2023-05-14T06:56:07.618Z,1900.7
2023-05-14T06:58:04.683Z,1998.2
2023-05-14T07:00:07.902Z,2100.6
2023-05-14T07:02:10.948Z,1900.7
2023-05-14T07:04:05.049Z,2100.6
2023-05-14T07:06:11.878Z,2208.3
2023-05-14T07:08:07.583Z,2440.6
2023-05-14T07:10:05.971Z,2565.7
2023-05-14T07:12:05.311Z,2697.3
2023-05-14T07:14:05.404Z,2697.3
2023-05-14T07:16:05.020Z,2440.6
2023-05-14T07:18:05.119Z,2440.6
2023-05-14T07:20:08.300Z,2440.6
2023-05-14T07:22:05.219Z,2565.7
2023-05-14T07:24:05.212Z,2835.6
2023-05-14T07:26:05.246Z,2981
2023-05-14T07:28:05.381Z,2697.3
2023-05-14T07:30:05.693Z,2697.3
2023-05-14T07:32:08.753Z,2835.6
2023-05-14T07:34:05.524Z,2981
2023-05-14T07:36:08.679Z,3133.8
2023-05-14T07:40:06.033Z,3294.5
2023-05-14T07:42:05.634Z,3463.4
2023-05-14T07:44:07.864Z,3827.6
2023-05-14T07:46:09.463Z,3827.6
2023-05-14T07:48:05.971Z,3294.5
2023-05-14T07:50:08.454Z,3133.8
2023-05-14T07:52:05.995Z,2981
2023-05-14T07:54:06.506Z,2697.3
2023-05-14T07:56:06.013Z,2440.6
2023-05-14T07:58:06.121Z,2321.6
2023-05-14T08:00:06.226Z,2440.6
2023-05-14T08:02:09.445Z,2565.7
2023-05-14T08:04:06.334Z,2440.6
2023-05-14T08:06:07.773Z,2321.6
2023-05-14T08:08:09.441Z,2321.6
2023-05-14T08:10:06.543Z,2440.6
2023-05-14T08:12:06.490Z,2697.3
2023-05-14T08:14:06.584Z,2981
2023-05-14T08:16:06.608Z,3463.4
2023-05-14T08:18:06.653Z,4230.2
2023-05-14T08:20:06.744Z,5710.1
2023-05-14T08:22:06.788Z,6002.9
2023-05-14T08:24:09.943Z,5710.1
2023-05-14T08:26:09.945Z,6002.9
2023-05-14T08:28:09.920Z,6310.7
2023-05-14T08:30:06.927Z,6634.2
2023-05-14T08:32:15.862Z,6310.7
2023-05-14T08:34:13.506Z,6310.7
2023-05-14T08:36:07.033Z,5710.1
2023-05-14T08:38:07.170Z,5166.8
2023-05-14T08:40:10.510Z,4230.2
2023-05-14T08:42:10.375Z,4447.1
2023-05-14T08:44:07.669Z,4914.8
2023-05-14T08:46:07.361Z,5166.8
2023-05-14T08:48:07.302Z,5431.7
2023-05-14T08:50:10.628Z,5710.1
2023-05-14T08:52:07.485Z,6002.9
2023-05-14T08:54:07.548Z,6002.9
2023-05-14T08:56:10.725Z,6974.4
2023-05-14T09:00:07.660Z,6310.7
2023-05-14T09:02:07.815Z,5431.7
2023-05-14T09:04:07.748Z,4675.1
2023-05-14T09:06:11.028Z,4675.1
2023-05-14T09:08:14.261Z,4914.8
2023-05-14T09:10:11.253Z,5431.7
2023-05-14T09:12:08.051Z,6634.2
2023-05-14T09:14:08.025Z,8955.3
2023-05-14T09:16:15.052Z,10404.6
2023-05-14T09:18:08.192Z,10404.6
2023-05-14T09:20:08.308Z,8103.1
2023-05-14T09:22:08.226Z,6974.4
2023-05-14T09:24:08.166Z,6634.2
2023-05-14T09:26:08.354Z,6974.4
2023-05-14T09:28:11.672Z,8518.5
2023-05-14T09:30:11.713Z,9897.1
2023-05-14T09:32:08.622Z,9414.4
2023-05-14T09:34:08.482Z,7707.9
2023-05-14T09:36:14.950Z,6634.2
2023-05-14T09:38:08.660Z,5710.1
2023-05-14T09:40:08.783Z,6310.7
2023-05-14T09:42:07.940Z,6002.9
2023-05-14T09:44:08.955Z,6310.7
2023-05-14T09:46:08.850Z,6310.7
2023-05-14T09:48:08.957Z,6002.9
2023-05-14T09:50:15.570Z,6310.7
2023-05-14T09:52:09.085Z,6002.9
2023-05-14T09:54:12.256Z,6002.9
2023-05-14T09:56:12.377Z,6002.9
2023-05-14T09:58:09.242Z,6310.7
2023-05-14T10:00:09.098Z,6974.4
2023-05-14T10:02:15.801Z,8955.3
2023-05-14T10:04:09.351Z,10404.6
2023-05-14T10:06:09.341Z,10404.6
2023-05-14T10:08:09.419Z,9897.1
2023-05-14T10:10:09.566Z,9897.1
2023-05-14T10:12:12.945Z,9414.4
2023-05-14T10:14:09.571Z,9414.4
2023-05-14T10:16:09.632Z,8955.3
2023-05-14T10:18:12.960Z,8518.5
2023-05-14T10:20:09.734Z,6974.4
2023-05-14T10:22:12.934Z,6634.2
2023-05-14T10:24:09.828Z,6634.2
2023-05-14T10:26:13.100Z,6974.4
2023-05-14T10:28:09.874Z,6634.2
2023-05-14T10:30:09.960Z,6634.2
2023-05-14T10:32:09.966Z,8518.5
2023-05-14T10:34:16.500Z,8518.5
2023-05-14T10:36:13.449Z,9897.1
2023-05-14T10:38:16.597Z,10404.6
2023-05-14T10:40:10.555Z,9897.1
2023-05-14T10:44:10.410Z,8955.3
2023-05-14T10:46:10.569Z,10404.6
2023-05-14T10:48:10.426Z,11498.8
2023-05-14T10:52:13.878Z,12708.2
2023-05-14T10:54:10.588Z,13359.7
2023-05-14T10:56:10.693Z,13359.7
2023-05-14T10:58:10.774Z,13359.7
2023-05-14T11:00:10.846Z,12088.4
2023-05-14T11:02:11.045Z,11498.8
2023-05-14T11:04:11.019Z,13359.7
2023-05-14T11:06:14.293Z,10938
2023-05-14T11:08:11.069Z,9414.4
2023-05-14T11:10:11.122Z,8955.3
2023-05-14T11:12:11.247Z,8955.3
2023-05-14T11:14:11.192Z,9897.1
2023-05-14T11:18:11.312Z,11498.8
2023-05-14T11:20:11.369Z,10938
2023-05-14T11:22:11.501Z,9897.1
2023-05-14T11:24:11.452Z,9897.1
2023-05-14T11:26:15.005Z,9897.1
2023-05-14T11:28:12.100Z,9897.1
2023-05-14T11:30:14.970Z,9897.1
2023-05-14T11:32:11.900Z,9897.1
2023-05-14T11:34:12.008Z,9897.1
2023-05-14T11:36:11.879Z,10404.6
2023-05-14T11:38:11.958Z,10938
2023-05-14T11:40:14.832Z,11498.8
2023-05-14T11:42:15.202Z,8955.3
2023-05-14T11:44:12.136Z,9414.4
2023-05-14T11:46:12.136Z,11498.8
2023-05-14T11:48:12.321Z,10404.6
2023-05-14T11:50:15.344Z,7707.9
2023-05-14T11:52:12.371Z,7707.9
2023-05-14T11:54:18.593Z,7707.9
2023-05-14T11:56:12.489Z,8103.1
2023-05-14T11:58:15.734Z,7707.9
2023-05-14T12:00:15.698Z,8103.1
2023-05-14T12:02:12.830Z,8103.1
2023-05-14T12:04:12.738Z,8518.5
2023-05-14T12:06:12.773Z,8955.3
2023-05-14T12:08:15.928Z,10404.6
2023-05-14T12:10:16.676Z,10938
2023-05-14T12:12:13.008Z,11498.8
2023-05-14T12:14:12.968Z,11498.8
2023-05-14T12:16:15.922Z,11498.8
2023-05-14T12:18:23.255Z,10404.6
2023-05-14T12:20:12.984Z,12088.4
2023-05-14T12:22:13.132Z,10404.6
2023-05-14T12:24:16.257Z,10938
2023-05-14T12:26:13.236Z,10938
2023-05-14T12:28:13.381Z,9897.1
2023-05-14T12:32:13.426Z,7332
2023-05-14T12:34:13.446Z,6310.7
2023-05-14T12:36:21.539Z,5710.1
2023-05-14T12:38:16.698Z,5431.7
2023-05-14T12:40:16.907Z,6002.9
2023-05-14T12:42:20.058Z,6634.2
2023-05-14T12:44:16.944Z,7332
2023-05-14T12:46:13.881Z,8103.1
2023-05-14T12:48:14.111Z,10938
2023-05-14T12:50:17.166Z,12088.4
2023-05-14T12:54:14.317Z,8955.3
2023-05-14T12:56:14.216Z,6974.4
2023-05-14T12:58:14.312Z,6310.7
2023-05-14T13:00:14.487Z,5710.1
2023-05-14T13:02:16.706Z,5710.1
2023-05-14T13:04:14.634Z,6002.9
2023-05-14T13:06:14.365Z,6310.7
2023-05-14T13:08:14.628Z,6634.2
2023-05-14T13:10:21.598Z,6634.2
2023-05-14T13:12:14.764Z,6310.7
2023-05-14T13:14:14.820Z,6002.9
2023-05-14T13:16:14.797Z,6002.9
2023-05-14T13:18:17.962Z,5710.1
2023-05-14T13:20:18.122Z,5166.8
2023-05-14T13:22:21.272Z,4914.8
2023-05-14T13:24:18.081Z,4675.1
2023-05-14T13:26:14.995Z,4675.1
2023-05-14T13:28:15.126Z,4675.1
2023-05-14T13:30:15.179Z,4675.1
2023-05-14T13:32:21.867Z,4914.8
2023-05-14T13:34:15.303Z,4914.8
2023-05-14T13:36:18.600Z,4914.8
2023-05-14T13:38:19.227Z,4914.8
2023-05-14T13:40:19.773Z,4914.8
2023-05-14T13:42:16.020Z,4914.8
2023-05-14T13:44:15.917Z,5166.8
2023-05-14T13:46:16.050Z,5431.7
2023-05-14T13:48:18.955Z,5710.1
2023-05-14T13:50:19.216Z,6634.2
2023-05-14T13:52:19.295Z,6634.2
2023-05-14T13:54:16.131Z,7332
2023-05-14T13:56:19.332Z,7332
2023-05-14T13:58:16.295Z,8103.1
2023-05-14T14:00:16.386Z,7707.9
2023-05-14T14:02:16.227Z,6634.2
2023-05-14T14:04:18.922Z,7332
2023-05-14T14:06:19.722Z,6002.9
2023-05-14T14:10:16.615Z,6002.9
2023-05-14T14:12:16.606Z,5710.1
2023-05-14T14:14:20.012Z,5710.1
2023-05-14T14:16:16.806Z,5431.7
2023-05-14T14:18:17.060Z,5166.8
2023-05-14T14:20:17.002Z,4914.8
2023-05-14T14:22:17.169Z,4447.1
2023-05-14T14:24:17.088Z,4230.2
2023-05-14T14:26:17.161Z,4447.1
2023-05-14T14:28:17.277Z,4230.2
2023-05-14T14:30:17.363Z,4023.9
2023-05-14T14:32:17.502Z,3827.6
2023-05-14T14:34:17.480Z,3827.6
2023-05-14T14:36:17.525Z,3827.6
2023-05-14T14:38:17.585Z,3827.6
2023-05-14T14:40:17.690Z,3641
2023-05-14T14:42:17.887Z,3641
2023-05-14T14:44:17.721Z,3641
2023-05-14T14:46:17.827Z,4023.9
2023-05-14T14:48:24.188Z,4447.1
2023-05-14T14:50:17.866Z,4447.1
2023-05-14T14:52:18.090Z,4675.1
2023-05-14T14:54:18.114Z,4675.1
2023-05-14T14:56:18.395Z,5166.8
2023-05-14T14:58:18.171Z,5431.7
2023-05-14T15:00:21.424Z,5431.7
2023-05-14T15:02:18.368Z,6634.2
2023-05-14T15:04:18.519Z,6634.2
2023-05-14T15:06:18.460Z,6634.2
2023-05-14T15:08:18.558Z,6634.2
2023-05-14T15:10:18.700Z,6002.9
2023-05-14T15:12:18.609Z,5710.1
2023-05-14T15:14:18.691Z,4023.9
2023-05-14T15:16:22.191Z,4023.9
2023-05-14T15:18:18.730Z,4023.9
2023-05-14T15:20:18.869Z,3827.6
2023-05-14T15:22:18.849Z,4023.9
2023-05-14T15:24:22.291Z,4023.9
2023-05-14T15:26:19.044Z,4230.2
2023-05-14T15:28:19.186Z,4447.1
2023-05-14T15:30:22.531Z,4675.1
2023-05-14T15:32:19.312Z,4914.8
2023-05-14T15:34:22.535Z,5710.1
2023-05-14T15:36:22.635Z,4914.8
2023-05-14T15:38:19.555Z,4675.1
2023-05-14T15:40:17.512Z,4230.2
2023-05-14T15:42:22.820Z,4023.9
2023-05-14T15:44:19.762Z,3827.6
2023-05-14T15:46:19.867Z,3827.6
2023-05-14T15:48:20.246Z,5166.8
2023-05-14T15:50:23.957Z,4675.1
2023-05-14T15:52:28.343Z,5166.8
2023-05-14T15:54:59.806Z,4230.2
2023-05-14T15:56:23.744Z,4230.2
2023-05-14T15:58:20.344Z,4675.1
2023-05-14T16:00:20.488Z,4914.8
2023-05-14T16:02:20.453Z,4675.1
2023-05-14T16:04:23.662Z,4675.1
2023-05-14T16:08:20.752Z,3827.6
2023-05-14T16:10:24.144Z,3641
2023-05-14T16:12:21.018Z,3463.4
2023-05-14T16:14:20.720Z,2835.6
2023-05-14T16:16:21.038Z,2321.6
2023-05-14T16:18:21.048Z,2100.6
2023-05-14T16:20:27.288Z,1900.7
2023-05-14T16:22:21.147Z,1998.2
2023-05-14T16:24:21.266Z,2208.3
2023-05-14T16:26:21.398Z,2208.3
2023-05-14T16:28:21.424Z,2208.3
2023-05-14T16:30:24.766Z,1900.7
2023-05-14T16:32:21.587Z,1900.7
2023-05-14T16:34:24.903Z,1719.9
2023-05-14T16:36:25.095Z,1480.3
2023-05-14T16:38:21.967Z,1212
2023-05-14T16:40:22.140Z,1096.6
2023-05-14T16:42:21.946Z,897.8
2023-05-14T16:44:22.139Z,735.1
2023-05-14T16:46:22.250Z,632.7
2023-05-14T16:48:25.368Z,601.8
2023-05-14T16:50:22.481Z,601.8
2023-05-14T16:54:25.592Z,665.1
2023-05-14T16:56:28.659Z,699.2
2023-05-14T16:58:22.707Z,735.1
2023-05-14T17:00:28.794Z,735.1
2023-05-14T17:02:22.804Z,735.1
2023-05-14T17:04:22.794Z,665.1
2023-05-14T17:06:22.705Z,632.7
2023-05-14T17:08:22.864Z,632.7
2023-05-14T17:10:23.610Z,632.7
2023-05-14T17:12:22.993Z,632.7
2023-05-14T17:14:26.062Z,665.1
2023-05-14T17:16:23.230Z,735.1
2023-05-14T17:18:23.228Z,812.4
2023-05-14T17:20:23.335Z,897.8
2023-05-14T17:22:26.652Z,943.9
2023-05-14T17:24:29.757Z,1152.9
2023-05-14T17:26:23.597Z,1212
2023-05-14T17:28:23.621Z,1212
2023-05-14T17:30:23.822Z,1212
2023-05-14T17:32:23.853Z,1096.6
2023-05-14T17:34:26.945Z,1152.9
2023-05-14T17:36:27.124Z,1212
2023-05-14T17:38:23.984Z,1096.6
2023-05-14T17:40:27.425Z,1096.6
2023-05-14T17:42:24.171Z,897.8
2023-05-14T17:44:24.387Z,812.4
2023-05-14T17:46:24.371Z,699.2
2023-05-14T17:48:24.573Z,665.1
2023-05-14T17:50:24.521Z,601.8
2023-05-14T17:52:24.703Z,601.8
2023-05-14T17:54:24.672Z,572.5
2023-05-14T17:56:24.938Z,572.5
2023-05-14T17:58:24.924Z,544.6
2023-05-14T18:00:28.108Z,518
2023-05-14T18:02:25.240Z,518
2023-05-14T18:04:25.498Z,492.7
2023-05-14T18:06:25.219Z,468.7
2023-05-14T18:08:25.328Z,445.9
2023-05-14T18:10:28.464Z,424.1
2023-05-14T18:12:25.381Z,403.4
2023-05-14T18:14:31.835Z,403.4
2023-05-14T18:16:25.612Z,365
2023-05-14T18:18:25.545Z,347.2
2023-05-14T18:20:25.663Z,330.3
2023-05-14T18:22:25.814Z,298.9
2023-05-14T18:24:25.901Z,284.3
2023-05-14T18:26:28.997Z,257.2
2023-05-14T18:28:25.923Z,244.7
2023-05-14T18:30:32.415Z,221.4
2023-05-14T18:32:32.591Z,200.3
2023-05-14T18:34:29.295Z,181.3
2023-05-14T18:36:26.227Z,164
2023-05-14T18:38:26.422Z,134.3
2023-05-14T18:40:26.593Z,115.6
2023-05-14T18:42:26.613Z,99.5
2023-05-14T18:44:29.795Z,85.6
2023-05-14T18:46:26.744Z,73.7
2023-05-14T18:48:33.667Z,60.3
2023-05-14T18:50:26.827Z,49.4
2023-05-14T18:52:26.929Z,40.4
2023-05-14T18:54:27.149Z,33.1
2023-05-14T18:56:27.107Z,27.1
2023-05-14T18:58:27.169Z,22.2
2023-05-14T19:00:28.180Z,17.3
2023-05-14T19:02:27.276Z,12.8
2023-05-14T19:04:27.445Z,10
2023-05-14T19:06:30.623Z,7
2023-05-14T19:08:30.646Z,5.2
2023-05-14T19:10:34.089Z,3.7
2023-05-14T19:12:27.744Z,2.5
2023-05-14T19:14:27.759Z,1.8
2023-05-14T19:16:27.790Z,1.3
2023-05-14T19:18:28.022Z,1.1
2023-05-14T19:20:27.951Z,0.8
2023-05-14T19:22:28.166Z,0.5
2023-05-14T19:24:31.315Z,0.4
2023-05-14T19:26:28.167Z,0.3
2023-05-14T19:28:28.247Z,0.2
2023-05-14T19:30:35.349Z,0.2
2023-05-14T19:32:28.314Z,0.1
2023-05-14T19:34:28.346Z,0.1
2023-05-14T19:36:28.558Z,0
2023-05-14T19:38:28.602Z,0
2023-05-14T19:40:32.122Z,0
2023-05-14T19:42:31.906Z,0
2023-05-14T19:44:28.778Z,0
2023-05-14T19:46:28.993Z,0
2023-05-14T19:48:35.405Z,1
2023-05-14T19:50:29.008Z,1
2023-05-14T19:52:32.585Z,1
2023-05-14T19:54:32.442Z,1
2023-05-14T19:56:29.407Z,1
2023-05-14T19:58:29.461Z,1
2023-05-14T20:00:32.780Z,1
2023-05-14T20:02:33.529Z,1
2023-05-14T20:04:32.922Z,1
2023-05-14T20:06:33.010Z,1
2023-05-14T20:08:29.855Z,1
2023-05-14T20:10:30.698Z,1
2023-05-14T20:12:33.285Z,1
2023-05-14T20:14:30.163Z,1
2023-05-14T20:16:30.338Z,1
2023-05-14T20:18:30.466Z,1
2023-05-14T20:20:34.075Z,1
2023-05-14T20:22:31.077Z,1
2023-05-14T20:24:33.974Z,1
2023-05-14T20:26:30.734Z,1
2023-05-14T20:28:31.000Z,1
2023-05-14T20:30:31.016Z,1
2023-05-14T20:32:37.688Z,1
2023-05-14T20:34:31.053Z,1
2023-05-14T20:36:31.187Z,1
2023-05-14T20:38:31.212Z,1
2023-05-14T20:40:31.487Z,1
2023-05-14T20:42:35.359Z,1
2023-05-14T20:44:31.374Z,1
2023-05-14T20:46:38.341Z,1
2023-05-14T20:48:31.578Z,1
2023-05-14T20:50:31.949Z,1
2023-05-14T20:52:31.723Z,1
2023-05-14T20:54:35.253Z,1
2023-05-14T20:56:31.984Z,1
2023-05-14T20:58:32.019Z,1
2023-05-14T21:00:38.769Z,1
2023-05-14T21:02:32.210Z,1
2023-05-14T21:04:32.412Z,1
2023-05-14T21:06:32.479Z,1
2023-05-14T21:08:32.460Z,1
2023-05-14T21:10:32.597Z,1
2023-05-14T21:12:36.188Z,1
2023-05-14T21:14:32.602Z,1
2023-05-14T21:16:32.813Z,1
2023-05-14T21:18:33.012Z,1
2023-05-14T21:20:39.464Z,1
2023-05-14T21:22:32.970Z,1
2023-05-14T21:24:39.679Z,1
2023-05-14T21:26:33.011Z,1
2023-05-14T21:28:33.268Z,1
2023-05-14T21:30:33.229Z,1
2023-05-14T21:32:36.690Z,1
2023-05-14T21:34:33.681Z,1
2023-05-14T21:36:37.489Z,1
2023-05-14T21:38:33.773Z,1
2023-05-14T21:40:33.755Z,1
2023-05-14T21:42:37.667Z,1
2023-05-14T21:44:34.086Z,1
2023-05-14T21:46:34.063Z,1
2023-05-14T21:48:34.139Z,1
2023-05-14T21:50:34.470Z,1
2023-05-14T21:52:41.367Z,1
2023-05-14T21:54:34.628Z,1
2023-05-14T21:56:34.614Z,1
2023-05-14T21:58:35.432Z,1
2023-05-14T22:00:35.708Z,1
2023-05-14T22:02:35.032Z,1
2023-05-14T22:04:42.254Z,1
2023-05-14T22:06:39.058Z,1
2023-05-14T22:08:35.324Z,1
2023-05-14T22:10:35.825Z,1
2023-05-14T22:12:35.532Z,1
2023-05-14T22:14:36.571Z,1
2023-05-14T22:16:39.154Z,1
2023-05-14T22:18:35.846Z,1
2023-05-14T22:20:36.024Z,1
2023-05-14T22:22:39.650Z,1
2023-05-14T22:24:36.164Z,1
2023-05-14T22:26:39.736Z,1
2023-05-14T22:28:43.118Z,1
2023-05-14T22:30:43.182Z,1
2023-05-14T22:32:36.966Z,1
2023-05-14T22:34:36.503Z,1
2023-05-14T22:36:40.610Z,1
2023-05-14T22:38:37.467Z,1
2023-05-14T22:40:43.738Z,1
2023-05-14T22:42:37.007Z,1
2023-05-14T22:44:37.577Z,1
2023-05-14T22:46:37.776Z,1
2023-05-14T22:48:37.622Z,1
2023-05-14T22:50:41.145Z,1
2023-05-14T22:52:40.965Z,1
2023-05-14T22:54:38.115Z,1
2023-05-14T22:56:37.697Z,1
2023-05-14T22:58:40.164Z,1
2023-05-14T23:00:37.942Z,1
2023-05-14T23:02:38.126Z,1
2023-05-14T23:04:42.393Z,1
2023-05-14T23:06:38.380Z,1
2023-05-14T23:08:44.998Z,1
2023-05-14T23:10:43.969Z,1
2023-05-14T23:12:38.441Z,1
2023-05-14T23:14:38.513Z,1
2023-05-14T23:16:47.570Z,1
2023-05-14T23:18:45.413Z,1
2023-05-14T23:20:38.921Z,1
2023-05-14T23:22:39.066Z,1
2023-05-14T23:24:44.915Z,1
2023-05-14T23:26:39.350Z,1
2023-05-14T23:28:39.315Z,1
2023-05-14T23:30:41.118Z,1
2023-05-14T23:32:42.822Z,1
2023-05-14T23:34:39.565Z,1
2023-05-14T23:38:39.773Z,1
2023-05-14T23:40:39.779Z,1
2023-05-14T23:42:47.996Z,1
2023-05-14T23:44:40.230Z,1
2023-05-14T23:46:40.349Z,1
2023-05-14T23:48:40.218Z,1
2023-05-14T23:50:43.317Z,1
2023-05-14T23:52:40.417Z,1
2023-05-14T23:54:44.525Z,1
2023-05-14T23:56:43.713Z,1
2023-05-14T23:58:47.075Z,1
