createdAt,value
2022-09-22T00:00:43.228Z,3.28
2022-09-22T00:03:10.082Z,3.38
2022-09-22T00:05:36.506Z,3.50
2022-09-22T00:08:02.845Z,3.60
2022-09-22T00:10:29.255Z,3.10
2022-09-22T00:12:55.815Z,3.10
2022-09-22T00:15:22.345Z,3.50
2022-09-22T00:17:48.863Z,3.10
2022-09-22T00:20:15.955Z,2.97
2022-09-22T00:22:42.406Z,2.90
2022-09-22T00:25:09.446Z,3.33
2022-09-22T00:27:35.824Z,2.83
2022-09-22T00:30:02.222Z,3.03
2022-09-22T00:32:28.587Z,2.83
2022-09-22T00:34:54.939Z,3.20
2022-09-22T00:37:21.298Z,2.80
2022-09-22T00:39:47.685Z,3.35
2022-09-22T00:42:14.134Z,3.13
2022-09-22T00:44:44.383Z,2.90
2022-09-22T00:47:19.743Z,2.83
2022-09-22T00:49:49.172Z,3.00
2022-09-22T00:52:20.217Z,2.95
2022-09-22T00:54:48.115Z,2.90
2022-09-22T00:57:20.487Z,2.80
2022-09-22T00:59:49.418Z,3.30
2022-09-22T01:02:15.954Z,2.83
2022-09-22T01:04:42.724Z,2.80
2022-09-22T01:07:11.069Z,2.90
2022-09-22T01:09:38.219Z,3.08
2022-09-22T01:12:05.338Z,3.00
2022-09-22T01:15:05.527Z,3.28
2022-09-22T01:17:51.992Z,3.42
2022-09-22T01:20:40.687Z,3.30
2022-09-22T01:23:24.146Z,2.78
2022-09-22T01:26:15.137Z,2.30
2022-09-22T01:28:47.979Z,2.97
2022-09-22T01:31:43.630Z,3.00
2022-09-22T01:34:34.730Z,2.53
2022-09-22T01:37:17.179Z,2.47
2022-09-22T01:39:51.963Z,2.80
2022-09-22T01:42:25.657Z,2.80
2022-09-22T01:45:01.415Z,3.00
2022-09-22T01:47:53.339Z,2.95
2022-09-22T01:50:32.538Z,2.60
2022-09-22T01:53:03.645Z,2.90
2022-09-22T01:55:38.472Z,2.85
2022-09-22T01:58:13.283Z,3.10
2022-09-22T02:00:44.359Z,3.08
2022-09-22T02:03:19.236Z,2.58
2022-09-22T02:05:53.492Z,3.03
2022-09-22T02:08:27.656Z,2.95
2022-09-22T02:10:58.805Z,2.78
2022-09-22T02:13:25.666Z,3.00
2022-09-22T02:16:01.560Z,3.05
2022-09-22T02:18:35.930Z,3.00
2022-09-22T02:21:03.747Z,2.63
2022-09-22T02:23:32.118Z,2.50
2022-09-22T02:26:02.123Z,2.90
2022-09-22T02:28:32.519Z,3.05
2022-09-22T02:31:19.511Z,3.03
2022-09-22T02:33:48.727Z,2.60
2022-09-22T02:36:28.814Z,2.30
2022-09-22T02:39:06.310Z,2.88
2022-09-22T02:41:44.777Z,2.88
2022-09-22T02:44:20.797Z,2.55
2022-09-22T02:47:00.865Z,2.85
2022-09-22T02:49:28.438Z,2.50
2022-09-22T02:51:54.948Z,2.67
2022-09-22T02:54:22.859Z,2.60
2022-09-22T02:56:49.222Z,2.25
2022-09-22T02:59:15.563Z,2.35
2022-09-22T03:01:42.200Z,2.10
2022-09-22T03:04:08.608Z,2.47
2022-09-22T03:06:34.942Z,1.88
2022-09-22T03:09:01.324Z,2.35
2022-09-22T03:11:27.656Z,2.30
2022-09-22T03:13:54.525Z,1.80
2022-09-22T03:16:20.996Z,2.30
2022-09-22T03:18:47.384Z,2.00
2022-09-22T03:21:13.807Z,1.77
2022-09-22T03:23:40.195Z,1.90
2022-09-22T03:26:06.576Z,1.60
2022-09-22T03:28:32.990Z,1.92
2022-09-22T03:30:59.426Z,1.80
2022-09-22T03:33:25.805Z,2.17
2022-09-22T03:35:52.142Z,2.15
2022-09-22T03:38:18.484Z,2.38
2022-09-22T03:40:52.701Z,3.20
2022-09-22T03:43:20.186Z,2.92
2022-09-22T03:45:46.892Z,2.97
2022-09-22T03:48:13.539Z,3.25
2022-09-22T03:50:39.990Z,3.10
2022-09-22T03:53:06.411Z,2.50
2022-09-22T03:55:32.775Z,2.50
2022-09-22T03:57:59.349Z,2.00
2022-09-22T04:00:26.057Z,2.38
2022-09-22T04:02:52.915Z,2.30
2022-09-22T04:05:19.285Z,2.70
2022-09-22T04:07:45.662Z,1.92
2022-09-22T04:10:12.075Z,2.30
2022-09-22T04:12:38.428Z,2.17
2022-09-22T04:15:05.380Z,2.05
2022-09-22T04:17:31.743Z,2.10
2022-09-22T04:19:58.231Z,2.38
2022-09-22T04:22:24.781Z,2.22
2022-09-22T04:24:51.122Z,2.30
2022-09-22T04:27:20.344Z,1.98
2022-09-22T04:29:47.652Z,1.90
2022-09-22T04:32:14.460Z,2.20
2022-09-22T04:34:40.900Z,1.95
2022-09-22T04:37:07.270Z,2.30
2022-09-22T04:39:33.700Z,1.73
2022-09-22T04:42:00.106Z,1.60
2022-09-22T04:44:26.566Z,1.98
2022-09-22T04:46:53.032Z,1.67
2022-09-22T04:49:19.640Z,2.60
2022-09-22T04:51:45.999Z,2.53
2022-09-22T04:54:14.240Z,2.30
2022-09-22T04:56:41.820Z,2.30
2022-09-22T04:59:08.337Z,2.00
2022-09-22T05:01:36.473Z,2.05
2022-09-22T05:04:03.244Z,1.77
2022-09-22T05:06:29.670Z,2.03
2022-09-22T05:08:56.641Z,1.98
2022-09-22T05:11:24.288Z,1.90
2022-09-22T05:13:50.897Z,2.00
2022-09-22T05:16:18.211Z,1.90
2022-09-22T05:18:44.750Z,1.90
2022-09-22T05:21:11.241Z,2.13
2022-09-22T05:23:37.682Z,2.28
2022-09-22T05:26:04.096Z,2.05
2022-09-22T05:28:30.922Z,2.30
2022-09-22T05:30:57.262Z,2.20
2022-09-22T05:33:23.615Z,2.42
2022-09-22T05:35:50.001Z,2.38
2022-09-22T05:38:16.362Z,2.20
2022-09-22T05:40:45.351Z,2.40
2022-09-22T05:43:11.685Z,2.75
2022-09-22T05:45:38.043Z,2.20
2022-09-22T05:48:04.822Z,2.40
2022-09-22T05:50:31.255Z,2.20
2022-09-22T05:53:05.454Z,2.67
2022-09-22T05:55:32.453Z,2.30
2022-09-22T05:58:00.098Z,2.63
2022-09-22T06:00:27.410Z,2.78
2022-09-22T06:02:54.423Z,3.08
2022-09-22T06:05:21.256Z,3.00
2022-09-22T06:07:49.004Z,3.00
2022-09-22T06:10:15.451Z,2.85
2022-09-22T06:12:41.808Z,3.28
2022-09-22T06:15:08.463Z,3.55
2022-09-22T06:17:34.872Z,3.90
2022-09-22T06:20:01.529Z,3.65
2022-09-22T06:22:27.919Z,3.83
2022-09-22T06:24:54.305Z,3.50
2022-09-22T06:27:20.771Z,3.60
2022-09-22T06:29:47.145Z,3.53
2022-09-22T06:32:13.677Z,3.38
2022-09-22T06:34:40.041Z,3.13
2022-09-22T06:37:09.218Z,3.35
2022-09-22T06:39:38.409Z,4.55
2022-09-22T06:42:05.728Z,3.00
2022-09-22T06:44:32.228Z,3.10
2022-09-22T06:46:58.874Z,2.60
2022-09-22T06:49:26.274Z,2.95
2022-09-22T06:51:52.736Z,2.85
2022-09-22T06:54:21.183Z,3.35
2022-09-22T06:56:49.407Z,3.58
2022-09-22T06:59:16.734Z,3.60
2022-09-22T07:01:45.094Z,3.05
2022-09-22T07:04:12.135Z,2.92
2022-09-22T07:06:40.435Z,2.67
2022-09-22T07:09:07.841Z,2.60
2022-09-22T07:11:39.544Z,2.80
2022-09-22T07:14:06.626Z,2.42
2022-09-22T07:16:33.030Z,2.55
2022-09-22T07:18:59.543Z,2.63
2022-09-22T07:21:30.393Z,2.30
2022-09-22T07:23:57.602Z,2.80
2022-09-22T07:26:32.528Z,3.00
2022-09-22T07:29:01.301Z,2.40
2022-09-22T07:31:29.561Z,2.17
2022-09-22T07:33:56.668Z,2.50
2022-09-22T07:36:26.148Z,2.10
2022-09-22T07:38:54.548Z,2.40
2022-09-22T07:41:27.535Z,1.98
2022-09-22T07:43:56.204Z,2.22
2022-09-22T07:46:23.732Z,2.08
2022-09-22T07:48:50.198Z,2.15
2022-09-22T07:51:24.603Z,1.90
2022-09-22T07:54:07.331Z,2.08
2022-09-22T07:56:35.369Z,2.13
2022-09-22T07:59:10.103Z,2.40
2022-09-22T08:01:39.565Z,2.30
2022-09-22T08:04:06.026Z,2.13
2022-09-22T08:06:33.298Z,2.38
2022-09-22T08:09:00.169Z,2.10
2022-09-22T08:11:28.777Z,2.50
2022-09-22T08:13:59.906Z,2.75
2022-09-22T08:16:32.635Z,2.40
2022-09-22T08:19:03.773Z,2.50
2022-09-22T08:21:35.317Z,2.05
2022-09-22T08:24:03.053Z,2.40
2022-09-22T08:26:29.471Z,1.88
2022-09-22T08:28:56.745Z,2.50
2022-09-22T08:31:25.410Z,2.72
2022-09-22T08:33:53.948Z,2.38
2022-09-22T08:36:22.085Z,2.67
2022-09-22T08:38:49.293Z,2.38
2022-09-22T08:41:31.900Z,2.40
2022-09-22T08:44:03.069Z,2.42
2022-09-22T08:46:47.067Z,2.22
2022-09-22T08:49:50.258Z,2.20
2022-09-22T08:52:30.897Z,2.40
2022-09-22T08:54:59.726Z,2.30
2022-09-22T08:57:47.438Z,2.20
2022-09-22T09:00:17.271Z,2.60
2022-09-22T09:03:19.434Z,2.10
2022-09-22T09:06:12.712Z,1.80
2022-09-22T09:09:10.194Z,2.22
2022-09-22T09:11:55.308Z,2.20
2022-09-22T09:14:36.215Z,2.42
2022-09-22T09:17:12.579Z,2.00
2022-09-22T09:19:45.566Z,2.20
2022-09-22T09:22:25.158Z,1.90
2022-09-22T09:27:58.183Z,1.83
2022-09-22T09:30:24.537Z,1.92
2022-09-22T09:33:01.058Z,1.88
2022-09-22T09:35:44.160Z,1.98
2022-09-22T09:38:26.239Z,1.73
2022-09-22T09:41:18.661Z,1.92
2022-09-22T09:43:45.513Z,1.75
2022-09-22T09:46:34.390Z,2.00
2022-09-22T09:49:14.370Z,1.83
2022-09-22T09:51:47.643Z,1.60
2022-09-22T09:54:17.582Z,1.38
2022-09-22T09:57:06.355Z,1.73
2022-09-22T09:59:52.306Z,1.58
2022-09-22T10:02:30.322Z,1.85
2022-09-22T10:05:01.025Z,1.73
2022-09-22T10:10:32.736Z,1.95
2022-09-22T10:13:05.220Z,1.70
2022-09-22T10:15:34.579Z,1.83
2022-09-22T10:18:01.685Z,1.23
2022-09-22T10:20:31.546Z,1.50
2022-09-22T10:23:21.208Z,1.60
2022-09-22T10:25:49.528Z,1.52
2022-09-22T10:28:17.487Z,1.58
2022-09-22T10:30:45.171Z,1.88
2022-09-22T10:33:20.382Z,1.48
2022-09-22T10:36:09.405Z,1.88
2022-09-22T10:38:40.878Z,1.42
2022-09-22T10:41:11.834Z,1.73
2022-09-22T10:43:43.257Z,1.50
2022-09-22T10:46:12.738Z,1.63
2022-09-22T10:48:54.686Z,1.80
2022-09-22T10:51:54.914Z,2.05
2022-09-22T10:54:57.202Z,1.67
2022-09-22T10:57:37.957Z,1.48
2022-09-22T11:00:16.510Z,1.17
2022-09-22T11:03:04.830Z,1.50
2022-09-22T11:06:15.235Z,1.48
2022-09-22T11:09:09.068Z,1.33
2022-09-22T11:12:14.998Z,1.77
2022-09-22T11:15:07.680Z,1.50
2022-09-22T11:17:45.453Z,1.60
2022-09-22T11:20:38.967Z,1.80
2022-09-22T11:23:24.063Z,1.50
2022-09-22T11:26:32.537Z,1.20
2022-09-22T11:29:23.500Z,1.25
2022-09-22T11:32:36.286Z,1.38
2022-09-22T11:35:31.018Z,1.40
2022-09-22T11:38:15.602Z,1.70
2022-09-22T11:40:49.721Z,1.52
2022-09-22T11:43:55.731Z,1.45
2022-09-22T11:46:44.910Z,1.58
2022-09-22T11:49:45.022Z,1.70
2022-09-22T11:52:19.906Z,1.75
2022-09-22T11:55:18.467Z,1.75
2022-09-22T11:57:50.683Z,1.63
2022-09-22T12:00:20.141Z,1.83
2022-09-22T12:03:10.446Z,1.85
2022-09-22T12:05:48.403Z,1.48
2022-09-22T12:08:20.535Z,1.50
2022-09-22T12:10:48.449Z,1.92
2022-09-22T12:13:22.366Z,1.20
2022-09-22T12:16:10.059Z,1.40
2022-09-22T12:18:54.835Z,1.30
2022-09-22T12:21:57.818Z,1.33
2022-09-22T12:24:24.745Z,1.48
2022-09-22T12:26:51.588Z,1.23
2022-09-22T12:29:32.261Z,1.70
2022-09-22T12:31:59.838Z,1.17
2022-09-22T12:34:29.427Z,1.00
2022-09-22T12:36:59.901Z,1.20
2022-09-22T12:39:29.533Z,1.08
2022-09-22T12:41:59.762Z,1.05
2022-09-22T12:44:31.504Z,1.25
2022-09-22T12:47:02.525Z,1.20
2022-09-22T12:49:28.973Z,1.13
2022-09-22T12:51:55.385Z,1.13
2022-09-22T12:54:21.644Z,1.10
2022-09-22T12:57:01.801Z,1.00
2022-09-22T12:59:40.315Z,1.40
2022-09-22T13:02:16.146Z,1.30
2022-09-22T13:07:37.942Z,1.42
2022-09-22T13:10:25.323Z,1.13
2022-09-22T13:13:00.960Z,1.23
2022-09-22T13:15:31.998Z,1.35
2022-09-22T13:17:58.844Z,1.23
2022-09-22T13:20:27.915Z,1.15
2022-09-22T13:22:55.265Z,1.15
2022-09-22T13:25:29.968Z,1.13
2022-09-22T13:28:03.510Z,1.50
2022-09-22T13:30:29.929Z,1.02
2022-09-22T13:32:56.302Z,1.27
2022-09-22T13:35:28.094Z,1.30
2022-09-22T13:37:56.767Z,0.95
2022-09-22T13:40:27.188Z,1.05
2022-09-22T13:42:57.821Z,1.10
2022-09-22T13:45:27.355Z,1.17
2022-09-22T13:48:02.680Z,1.02
2022-09-22T13:50:32.609Z,1.10
2022-09-22T13:53:00.149Z,1.20
2022-09-22T13:55:34.691Z,1.20
2022-09-22T13:58:03.242Z,0.90
2022-09-22T14:01:08.651Z,1.00
2022-09-22T14:03:36.137Z,0.80
2022-09-22T14:06:02.982Z,0.90
2022-09-22T14:08:31.834Z,1.08
2022-09-22T14:10:59.617Z,0.93
2022-09-22T14:13:43.723Z,0.90
2022-09-22T14:16:20.129Z,1.08
2022-09-22T14:18:49.098Z,1.20
2022-09-22T14:21:16.203Z,0.90
2022-09-22T14:23:46.085Z,1.40
2022-09-22T14:26:27.071Z,1.20
2022-09-22T14:28:56.443Z,1.10
2022-09-22T14:31:29.268Z,1.02
2022-09-22T14:33:56.625Z,0.80
2022-09-22T14:36:25.850Z,1.20
2022-09-22T14:39:09.765Z,1.08
2022-09-22T14:41:37.772Z,0.80
2022-09-22T14:44:39.463Z,0.90
2022-09-22T14:47:29.971Z,1.10
2022-09-22T14:50:19.966Z,1.10
2022-09-22T14:53:06.727Z,0.80
2022-09-22T14:55:39.288Z,0.90
2022-09-22T14:58:14.387Z,1.00
2022-09-22T15:01:10.429Z,1.00
2022-09-22T15:03:38.792Z,1.00
2022-09-22T15:06:10.498Z,0.82
2022-09-22T15:08:37.299Z,0.80
2022-09-22T15:11:07.015Z,0.80
2022-09-22T15:13:45.401Z,0.93
2022-09-22T15:16:37.912Z,1.23
2022-09-22T15:19:05.370Z,1.13
2022-09-22T15:21:37.276Z,1.17
2022-09-22T15:24:06.578Z,1.13
2022-09-22T15:26:33.451Z,0.98
2022-09-22T15:29:01.207Z,0.70
2022-09-22T15:31:29.407Z,0.82
2022-09-22T15:33:59.962Z,1.23
2022-09-22T15:36:31.841Z,0.70
2022-09-22T15:39:16.090Z,0.98
2022-09-22T15:41:42.490Z,0.80
2022-09-22T15:44:09.083Z,0.90
2022-09-22T15:46:37.621Z,1.10
2022-09-22T15:49:09.106Z,1.10
2022-09-22T15:51:35.659Z,0.93
2022-09-22T15:54:02.335Z,0.93
2022-09-22T15:56:30.393Z,0.93
2022-09-22T15:59:01.165Z,0.70
2022-09-22T16:01:29.356Z,1.20
2022-09-22T16:04:00.139Z,0.95
2022-09-22T16:06:32.898Z,0.80
2022-09-22T16:08:59.313Z,0.88
2022-09-22T16:11:29.560Z,0.90
2022-09-22T16:14:03.839Z,0.85
2022-09-22T16:16:32.235Z,1.00
2022-09-22T16:18:59.776Z,0.85
2022-09-22T16:21:34.909Z,0.98
2022-09-22T16:24:08.562Z,1.20
2022-09-22T16:26:39.999Z,0.85
2022-09-22T16:29:07.681Z,1.00
2022-09-22T16:31:37.522Z,1.45
2022-09-22T16:34:05.197Z,1.27
2022-09-22T16:36:34.105Z,1.27
2022-09-22T16:39:01.840Z,0.95
2022-09-22T16:41:30.187Z,1.00
2022-09-22T16:43:57.640Z,0.90
2022-09-22T16:46:28.847Z,0.88
2022-09-22T16:48:56.582Z,0.75
2022-09-22T16:51:22.925Z,0.98
2022-09-22T16:53:55.257Z,1.00
2022-09-22T16:56:26.762Z,0.88
2022-09-22T16:58:54.135Z,1.10
2022-09-22T17:01:20.803Z,1.08
2022-09-22T17:03:49.485Z,0.95
2022-09-22T17:06:18.204Z,1.10
2022-09-22T17:08:45.685Z,1.00
2022-09-22T17:11:13.655Z,0.80
2022-09-22T17:13:43.222Z,1.23
2022-09-22T17:16:25.115Z,1.23
2022-09-22T17:18:52.644Z,1.10
2022-09-22T17:21:21.849Z,1.30
2022-09-22T17:23:50.235Z,1.60
2022-09-22T17:26:18.282Z,1.40
2022-09-22T17:28:44.751Z,1.50
2022-09-22T17:31:11.119Z,1.40
2022-09-22T17:33:52.104Z,1.15
2022-09-22T17:36:21.045Z,1.10
2022-09-22T17:38:50.667Z,1.90
2022-09-22T17:41:21.951Z,2.40
2022-09-22T17:43:55.750Z,2.47
2022-09-22T17:46:22.478Z,2.40
2022-09-22T17:49:07.670Z,2.72
2022-09-22T17:52:08.749Z,2.70
2022-09-22T17:54:58.751Z,2.47
2022-09-22T17:57:30.502Z,2.42
2022-09-22T17:59:58.230Z,2.40
2022-09-22T18:02:32.456Z,2.60
2022-09-22T18:04:58.935Z,2.90
2022-09-22T18:07:26.998Z,2.30
2022-09-22T18:09:56.703Z,2.60
2022-09-22T18:12:24.829Z,2.33
2022-09-22T18:14:55.431Z,2.08
2022-09-22T18:17:24.719Z,2.67
2022-09-22T18:19:54.629Z,2.55
2022-09-22T18:22:22.122Z,2.60
2022-09-22T18:24:49.847Z,2.80
2022-09-22T18:27:19.430Z,3.90
2022-09-22T18:29:49.862Z,3.90
2022-09-22T18:32:17.773Z,4.55
2022-09-22T18:34:44.668Z,4.30
2022-09-22T18:37:11.132Z,4.13
2022-09-22T18:39:41.678Z,4.30
2022-09-22T18:42:12.424Z,4.72
2022-09-22T18:44:39.971Z,6.22
2022-09-22T18:47:08.463Z,7.63
2022-09-22T18:49:37.631Z,6.85
2022-09-22T18:52:07.651Z,7.32
2022-09-22T18:54:35.234Z,7.05
2022-09-22T18:57:03.533Z,6.47
2022-09-22T18:59:29.979Z,6.45
2022-09-22T19:01:56.964Z,6.30
2022-09-22T19:04:26.577Z,6.60
2022-09-22T19:07:13.503Z,6.35
2022-09-22T19:09:40.261Z,6.00
2022-09-22T19:12:08.114Z,6.40
2022-09-22T19:14:39.219Z,5.72
2022-09-22T19:17:07.554Z,5.93
2022-09-22T19:19:36.523Z,5.80
2022-09-22T19:22:08.301Z,5.68
2022-09-22T19:24:36.083Z,6.25
2022-09-22T19:27:04.580Z,5.90
2022-09-22T19:29:32.032Z,6.32
2022-09-22T19:31:59.078Z,6.32
2022-09-22T19:34:25.838Z,5.45
2022-09-22T19:36:52.534Z,4.70
2022-09-22T19:39:18.897Z,4.82
2022-09-22T19:41:48.164Z,4.32
2022-09-22T19:44:16.166Z,4.68
2022-09-22T19:46:43.742Z,4.30
2022-09-22T19:49:10.208Z,3.78
2022-09-22T19:51:36.592Z,3.92
2022-09-22T19:54:03.182Z,4.18
2022-09-22T19:56:29.507Z,3.47
2022-09-22T19:58:55.822Z,3.67
2022-09-22T20:01:31.222Z,3.22
2022-09-22T20:03:59.039Z,3.00
2022-09-22T20:06:26.946Z,3.10
2022-09-22T20:09:02.726Z,3.13
2022-09-22T20:11:38.602Z,3.17
2022-09-22T20:14:26.942Z,3.45
2022-09-22T20:17:02.684Z,3.17
2022-09-22T20:19:31.498Z,2.70
2022-09-22T20:22:26.133Z,2.50
2022-09-22T20:24:55.633Z,2.83
2022-09-22T20:27:40.976Z,2.80
2022-09-22T20:30:08.871Z,2.83
2022-09-22T20:32:35.259Z,2.90
2022-09-22T20:35:01.697Z,3.20
2022-09-22T20:37:28.281Z,2.80
2022-09-22T20:39:56.012Z,3.00
2022-09-22T20:42:23.181Z,2.70
2022-09-22T20:44:49.672Z,2.97
2022-09-22T20:47:18.921Z,2.92
2022-09-22T20:49:50.626Z,3.15
2022-09-22T20:52:19.852Z,3.22
2022-09-22T20:54:46.492Z,3.65
2022-09-22T20:57:14.008Z,3.65
2022-09-22T20:59:40.443Z,3.63
2022-09-22T21:02:07.149Z,3.90
2022-09-22T21:04:33.798Z,4.22
2022-09-22T21:07:01.257Z,3.80
2022-09-22T21:09:46.282Z,4.07
2022-09-22T21:12:13.451Z,3.38
2022-09-22T21:14:42.796Z,3.40
2022-09-22T21:17:09.167Z,3.60
2022-09-22T21:19:36.449Z,3.78
2022-09-22T21:22:03.182Z,3.60
2022-09-22T21:24:31.310Z,3.47
2022-09-22T21:26:59.482Z,3.88
2022-09-22T21:29:26.005Z,3.85
2022-09-22T21:31:52.578Z,3.67
2022-09-22T21:34:18.986Z,2.90
2022-09-22T21:36:45.479Z,3.17
2022-09-22T21:39:12.127Z,2.58
2022-09-22T21:41:38.651Z,2.97
2022-09-22T21:44:05.797Z,2.55
2022-09-22T21:46:32.989Z,2.30
2022-09-22T21:49:02.052Z,2.15
2022-09-22T21:51:31.026Z,2.10
2022-09-22T21:53:57.370Z,2.10
2022-09-22T21:56:25.161Z,2.03
2022-09-22T21:58:54.146Z,2.15
2022-09-22T22:01:29.378Z,2.55
2022-09-22T22:03:57.766Z,2.35
2022-09-22T22:06:34.266Z,2.00
2022-09-22T22:09:12.492Z,2.30
2022-09-22T22:11:42.341Z,2.00
2022-09-22T22:14:10.666Z,2.10
2022-09-22T22:16:38.642Z,2.10
2022-09-22T22:19:06.323Z,2.17
2022-09-22T22:21:33.556Z,2.38
2022-09-22T22:24:18.568Z,2.13
2022-09-22T22:26:47.320Z,2.20
2022-09-22T22:29:14.118Z,2.00
2022-09-22T22:31:41.428Z,2.15
2022-09-22T22:34:13.220Z,2.15
2022-09-22T22:36:40.158Z,2.10
2022-09-22T22:39:06.970Z,1.88
2022-09-22T22:41:33.347Z,2.03
2022-09-22T22:44:01.755Z,1.90
2022-09-22T22:46:29.755Z,2.10
2022-09-22T22:48:57.098Z,1.92
2022-09-22T22:51:23.868Z,2.25
2022-09-22T22:53:51.727Z,2.05
2022-09-22T22:56:38.745Z,2.08
2022-09-22T22:59:08.187Z,2.08
2022-09-22T23:01:34.765Z,2.00
2022-09-22T23:04:06.913Z,2.00
2022-09-22T23:06:36.039Z,2.17
2022-09-22T23:09:04.184Z,2.40
2022-09-22T23:11:37.045Z,2.35
2022-09-22T23:14:06.091Z,2.20
2022-09-22T23:16:34.902Z,2.20
2022-09-22T23:19:07.138Z,2.40
2022-09-22T23:21:33.897Z,2.47
2022-09-22T23:24:01.134Z,2.47
2022-09-22T23:26:29.109Z,2.50
2022-09-22T23:28:55.890Z,2.45
2022-09-22T23:31:22.228Z,2.28
2022-09-22T23:33:50.629Z,2.38
2022-09-22T23:36:35.133Z,2.20
2022-09-22T23:39:03.776Z,2.58
2022-09-22T23:41:31.955Z,2.20
2022-09-22T23:43:58.441Z,2.35
2022-09-22T23:46:25.151Z,2.13
2022-09-22T23:48:51.643Z,2.20
2022-09-22T23:51:19.538Z,2.10
2022-09-22T23:53:45.951Z,2.53
2022-09-22T23:56:12.333Z,2.13
2022-09-22T23:58:38.940Z,2.40
