createdAt,value
2023-01-18T00:01:07.063Z,62.81
2023-01-18T00:03:17.188Z,63.07
2023-01-18T00:05:26.897Z,63.29
2023-01-18T00:07:36.858Z,63.51
2023-01-18T00:09:46.480Z,63.47
2023-01-18T00:11:55.934Z,63.51
2023-01-18T00:14:06.104Z,63.32
2023-01-18T00:16:17.474Z,63.33
2023-01-18T00:18:26.920Z,63.31
2023-01-18T00:20:36.561Z,62.96
2023-01-18T00:22:46.995Z,62.91
2023-01-18T00:24:56.652Z,63.01
2023-01-18T00:27:06.545Z,62.77
2023-01-18T00:29:16.523Z,63.28
2023-01-18T00:31:26.196Z,63.04
2023-01-18T00:33:36.039Z,63.27
2023-01-18T00:35:45.896Z,62.98
2023-01-18T00:37:56.606Z,63.12
2023-01-18T00:40:07.665Z,62.99
2023-01-18T00:42:35.202Z,62.94
2023-01-18T00:44:45.241Z,63.31
2023-01-18T00:46:56.469Z,63.11
2023-01-18T00:49:06.448Z,63.00
2023-01-18T00:51:17.326Z,63.19
2023-01-18T00:53:27.911Z,63.26
2023-01-18T00:55:37.729Z,63.27
2023-01-18T00:57:47.736Z,63.36
2023-01-18T00:59:57.623Z,63.13
2023-01-18T01:02:08.435Z,63.43
2023-01-18T01:04:35.322Z,63.39
2023-01-18T01:06:48.125Z,63.47
2023-01-18T01:08:58.589Z,63.27
2023-01-18T01:11:13.966Z,63.39
2023-01-18T01:13:42.216Z,63.20
2023-01-18T01:16:08.830Z,63.39
2023-01-18T01:18:35.970Z,63.82
2023-01-18T01:21:03.086Z,64.04
2023-01-18T01:23:34.454Z,63.87
2023-01-18T01:26:01.450Z,64.01
2023-01-18T01:28:11.414Z,64.22
2023-01-18T01:30:21.526Z,64.07
2023-01-18T01:32:31.115Z,64.44
2023-01-18T01:34:40.907Z,64.31
2023-01-18T01:36:51.512Z,64.28
2023-01-18T01:39:01.783Z,64.36
2023-01-18T01:41:16.001Z,64.48
2023-01-18T01:43:49.146Z,65.00
2023-01-18T01:45:58.858Z,64.69
2023-01-18T01:48:10.342Z,64.60
2023-01-18T01:50:28.935Z,64.65
2023-01-18T01:52:41.289Z,64.81
2023-01-18T01:54:55.621Z,64.86
2023-01-18T01:57:10.999Z,64.69
2023-01-18T01:59:22.138Z,64.56
2023-01-18T02:01:32.441Z,64.67
2023-01-18T02:03:43.580Z,64.62
2023-01-18T02:05:59.391Z,64.84
2023-01-18T02:08:11.844Z,64.81
2023-01-18T02:10:21.057Z,64.74
2023-01-18T02:12:32.331Z,64.67
2023-01-18T02:14:43.127Z,64.64
2023-01-18T02:17:08.154Z,65.01
2023-01-18T02:19:37.388Z,65.02
2023-01-18T02:21:50.596Z,65.06
2023-01-18T02:24:26.758Z,64.94
2023-01-18T02:26:59.178Z,65.33
2023-01-18T02:29:12.288Z,65.73
2023-01-18T02:31:25.495Z,65.68
2023-01-18T02:33:40.757Z,66.22
2023-01-18T02:35:54.470Z,66.48
2023-01-18T02:38:11.515Z,66.65
2023-01-18T02:40:28.006Z,67.17
2023-01-18T02:42:58.874Z,67.22
2023-01-18T02:45:35.612Z,67.38
2023-01-18T02:47:47.496Z,67.55
2023-01-18T02:49:57.516Z,68.09
2023-01-18T02:52:09.582Z,68.27
2023-01-18T02:54:24.788Z,68.39
2023-01-18T02:56:40.275Z,68.52
2023-01-18T02:58:52.481Z,69.21
2023-01-18T03:01:06.802Z,69.12
2023-01-18T03:03:18.127Z,68.90
2023-01-18T03:05:29.746Z,69.50
2023-01-18T03:07:47.313Z,69.46
2023-01-18T03:09:58.143Z,69.54
2023-01-18T03:12:18.320Z,69.84
2023-01-18T03:14:39.552Z,69.94
2023-01-18T03:17:00.693Z,69.99
2023-01-18T03:19:33.209Z,70.68
2023-01-18T03:21:47.439Z,70.62
2023-01-18T03:23:59.536Z,70.25
2023-01-18T03:26:16.839Z,70.46
2023-01-18T03:28:48.010Z,70.64
2023-01-18T03:31:17.807Z,70.49
2023-01-18T03:33:49.245Z,70.51
2023-01-18T03:36:01.693Z,70.71
2023-01-18T03:38:11.948Z,70.70
2023-01-18T03:40:25.016Z,70.65
2023-01-18T03:42:38.848Z,70.71
2023-01-18T03:44:53.037Z,70.86
2023-01-18T03:47:03.499Z,71.03
2023-01-18T03:49:13.231Z,70.93
2023-01-18T03:51:33.354Z,70.99
2023-01-18T03:53:48.896Z,71.02
2023-01-18T03:56:03.724Z,71.31
2023-01-18T03:58:16.457Z,71.09
2023-01-18T04:00:26.602Z,71.22
2023-01-18T04:02:36.686Z,71.41
2023-01-18T04:04:46.396Z,71.25
2023-01-18T04:06:56.159Z,71.43
2023-01-18T04:09:05.895Z,71.68
2023-01-18T04:11:15.946Z,71.67
2023-01-18T04:13:25.707Z,72.01
2023-01-18T04:15:35.653Z,71.96
2023-01-18T04:17:45.267Z,71.85
2023-01-18T04:19:55.259Z,72.22
2023-01-18T04:22:04.849Z,72.15
2023-01-18T04:24:14.902Z,72.20
2023-01-18T04:26:24.891Z,72.42
2023-01-18T04:28:35.013Z,72.27
2023-01-18T04:30:44.562Z,72.48
2023-01-18T04:32:54.376Z,72.60
2023-01-18T04:35:04.362Z,72.84
2023-01-18T04:37:13.911Z,72.76
2023-01-18T04:39:23.707Z,72.79
2023-01-18T04:41:33.441Z,72.92
2023-01-18T04:43:42.805Z,72.85
2023-01-18T04:45:58.900Z,72.93
2023-01-18T04:48:09.026Z,72.91
2023-01-18T04:50:19.393Z,72.97
2023-01-18T04:52:32.513Z,73.05
2023-01-18T04:54:41.854Z,73.08
2023-01-18T04:56:52.267Z,73.32
2023-01-18T04:59:01.898Z,73.19
2023-01-18T05:01:14.729Z,73.31
2023-01-18T05:03:24.911Z,73.13
2023-01-18T05:05:34.547Z,73.33
2023-01-18T05:07:44.007Z,73.63
2023-01-18T05:09:53.643Z,73.57
2023-01-18T05:12:03.017Z,73.70
2023-01-18T05:14:12.872Z,73.48
2023-01-18T05:16:24.055Z,73.80
2023-01-18T05:18:34.212Z,73.81
2023-01-18T05:20:43.976Z,73.84
2023-01-18T05:22:53.691Z,74.09
2023-01-18T05:25:03.719Z,74.43
2023-01-18T05:27:13.735Z,74.46
2023-01-18T05:29:23.338Z,74.43
2023-01-18T05:31:33.149Z,74.94
2023-01-18T05:33:42.843Z,74.94
2023-01-18T05:35:56.370Z,75.27
2023-01-18T05:38:06.311Z,75.53
2023-01-18T05:40:17.056Z,75.69
2023-01-18T05:42:26.605Z,75.72
2023-01-18T05:44:36.764Z,75.96
2023-01-18T05:46:46.795Z,76.08
2023-01-18T05:49:00.299Z,76.28
2023-01-18T05:51:14.003Z,76.31
2023-01-18T05:53:24.915Z,76.39
2023-01-18T05:55:34.792Z,76.34
2023-01-18T05:57:45.354Z,76.46
2023-01-18T05:59:56.396Z,76.48
2023-01-18T06:02:07.615Z,76.69
2023-01-18T06:04:18.784Z,76.76
2023-01-18T06:06:28.651Z,76.98
2023-01-18T06:08:38.674Z,77.13
2023-01-18T06:10:53.747Z,77.13
2023-01-18T06:13:03.855Z,77.24
2023-01-18T06:15:17.597Z,77.32
2023-01-18T06:17:27.813Z,77.85
2023-01-18T06:19:37.909Z,77.93
2023-01-18T06:21:48.059Z,77.82
2023-01-18T06:23:57.724Z,77.88
2023-01-18T06:26:08.070Z,77.93
2023-01-18T06:28:17.808Z,77.95
2023-01-18T06:30:27.969Z,77.97
2023-01-18T06:32:37.797Z,77.98
2023-01-18T06:34:47.566Z,78.08
2023-01-18T06:36:57.303Z,78.13
2023-01-18T06:39:07.524Z,78.36
2023-01-18T06:41:18.424Z,78.49
2023-01-18T06:43:28.211Z,78.54
2023-01-18T06:45:38.461Z,78.64
2023-01-18T06:47:48.634Z,78.78
2023-01-18T06:49:58.307Z,78.82
2023-01-18T06:52:08.134Z,78.77
2023-01-18T06:54:18.011Z,78.93
2023-01-18T06:56:29.672Z,78.93
2023-01-18T06:58:40.220Z,78.93
2023-01-18T07:00:50.603Z,78.91
2023-01-18T07:03:01.020Z,78.78
2023-01-18T07:05:11.714Z,78.92
2023-01-18T07:07:21.769Z,78.83
2023-01-18T07:09:31.819Z,78.89
2023-01-18T07:11:43.681Z,78.88
2023-01-18T07:13:54.267Z,78.85
2023-01-18T07:16:04.390Z,78.96
2023-01-18T07:18:15.986Z,78.81
2023-01-18T07:20:25.869Z,78.99
2023-01-18T07:22:36.441Z,79.06
2023-01-18T07:24:46.274Z,78.99
2023-01-18T07:26:56.379Z,79.04
2023-01-18T07:29:06.225Z,79.00
2023-01-18T07:31:16.984Z,79.03
2023-01-18T07:33:26.956Z,79.14
2023-01-18T07:35:36.913Z,79.08
2023-01-18T07:37:49.316Z,79.27
2023-01-18T07:39:59.366Z,79.34
2023-01-18T07:42:09.468Z,79.24
2023-01-18T07:44:19.585Z,79.40
2023-01-18T07:46:29.966Z,79.52
2023-01-18T07:48:40.477Z,79.29
2023-01-18T07:50:56.889Z,79.41
2023-01-18T07:53:09.091Z,79.86
2023-01-18T07:55:19.126Z,79.76
2023-01-18T07:57:29.030Z,80.10
2023-01-18T07:59:40.372Z,80.37
2023-01-18T08:01:50.436Z,80.35
2023-01-18T08:04:00.150Z,80.31
2023-01-18T08:06:11.155Z,80.26
2023-01-18T08:08:21.444Z,80.22
2023-01-18T08:10:31.252Z,80.21
2023-01-18T08:12:41.305Z,80.10
2023-01-18T08:14:51.012Z,80.08
2023-01-18T08:17:00.954Z,79.99
2023-01-18T08:19:11.334Z,79.81
2023-01-18T08:21:21.059Z,79.76
2023-01-18T08:23:30.930Z,79.79
2023-01-18T08:25:40.772Z,79.66
2023-01-18T08:27:50.695Z,79.70
2023-01-18T08:30:00.610Z,79.70
2023-01-18T08:32:10.858Z,79.82
2023-01-18T08:34:20.755Z,79.63
2023-01-18T08:36:32.113Z,79.78
2023-01-18T08:38:41.963Z,79.61
2023-01-18T08:40:51.889Z,79.63
2023-01-18T08:43:03.058Z,79.74
2023-01-18T08:45:14.373Z,79.71
2023-01-18T08:47:24.534Z,79.69
2023-01-18T08:49:36.127Z,79.70
2023-01-18T08:51:45.959Z,79.81
2023-01-18T08:53:56.887Z,79.94
2023-01-18T08:56:10.455Z,80.07
2023-01-18T08:58:20.376Z,80.06
2023-01-18T09:00:30.766Z,80.08
2023-01-18T09:02:40.756Z,80.23
2023-01-18T09:04:50.928Z,80.23
2023-01-18T09:07:00.677Z,80.16
2023-01-18T09:09:11.953Z,80.16
2023-01-18T09:11:22.147Z,80.13
2023-01-18T09:13:31.859Z,80.03
2023-01-18T09:15:41.837Z,79.95
2023-01-18T09:17:51.816Z,79.82
2023-01-18T09:20:02.399Z,79.68
2023-01-18T09:22:12.726Z,79.66
2023-01-18T09:24:22.628Z,79.41
2023-01-18T09:26:32.555Z,79.48
2023-01-18T09:28:42.716Z,79.32
2023-01-18T09:30:52.681Z,79.31
2023-01-18T09:33:02.499Z,79.14
2023-01-18T09:35:18.336Z,79.04
2023-01-18T09:37:27.714Z,78.97
2023-01-18T09:39:50.761Z,78.91
2023-01-18T09:42:04.996Z,78.88
2023-01-18T09:44:23.941Z,78.92
2023-01-18T09:46:38.531Z,78.79
2023-01-18T09:48:54.648Z,78.70
2023-01-18T09:51:08.855Z,78.64
2023-01-18T09:53:33.775Z,78.47
2023-01-18T09:55:54.884Z,78.57
2023-01-18T09:58:15.381Z,78.47
2023-01-18T10:00:28.226Z,78.44
2023-01-18T10:02:40.513Z,78.43
2023-01-18T10:04:54.955Z,78.35
2023-01-18T10:07:07.567Z,78.35
2023-01-18T10:09:21.406Z,78.32
2023-01-18T10:11:45.284Z,78.34
2023-01-18T10:14:05.551Z,78.32
2023-01-18T10:16:16.945Z,78.35
2023-01-18T10:18:28.038Z,78.30
2023-01-18T10:20:46.299Z,78.41
2023-01-18T10:23:01.855Z,78.45
2023-01-18T10:25:22.516Z,78.48
2023-01-18T10:28:01.622Z,78.68
2023-01-18T10:30:36.620Z,78.66
2023-01-18T10:32:50.949Z,78.72
2023-01-18T10:35:03.700Z,78.96
2023-01-18T10:37:19.114Z,78.98
2023-01-18T10:39:35.329Z,79.02
2023-01-18T10:41:46.692Z,79.10
2023-01-18T10:43:56.758Z,79.28
2023-01-18T10:46:12.686Z,79.55
2023-01-18T10:48:34.405Z,79.36
2023-01-18T10:50:50.051Z,79.71
2023-01-18T10:53:21.075Z,80.18
2023-01-18T10:55:31.153Z,80.38
2023-01-18T10:57:45.795Z,80.48
2023-01-18T10:59:56.967Z,80.67
2023-01-18T11:02:07.431Z,80.77
2023-01-18T11:04:24.828Z,81.11
2023-01-18T11:06:46.507Z,81.26
2023-01-18T11:08:56.450Z,81.29
2023-01-18T11:11:08.113Z,81.61
2023-01-18T11:13:33.429Z,81.50
2023-01-18T11:15:44.061Z,81.36
2023-01-18T11:18:12.424Z,81.37
2023-01-18T11:20:26.458Z,81.27
2023-01-18T11:22:37.153Z,81.12
2023-01-18T11:24:49.511Z,81.09
2023-01-18T11:27:02.125Z,80.88
2023-01-18T11:29:17.464Z,80.83
2023-01-18T11:31:29.023Z,80.81
2023-01-18T11:33:41.539Z,80.61
2023-01-18T11:36:00.820Z,80.50
2023-01-18T11:38:18.951Z,80.53
2023-01-18T11:40:31.451Z,80.45
2023-01-18T11:42:42.752Z,80.37
2023-01-18T11:45:09.819Z,80.34
2023-01-18T11:47:26.691Z,80.20
2023-01-18T11:49:44.800Z,80.19
2023-01-18T11:52:00.533Z,80.16
2023-01-18T11:54:23.020Z,80.22
2023-01-18T11:56:42.519Z,79.96
2023-01-18T11:58:52.464Z,79.87
2023-01-18T12:01:21.975Z,79.88
2023-01-18T12:03:49.412Z,79.77
2023-01-18T12:06:05.314Z,79.58
2023-01-18T12:08:45.978Z,79.63
2023-01-18T12:11:08.325Z,79.46
2023-01-18T12:13:35.695Z,79.54
2023-01-18T12:16:01.333Z,79.54
2023-01-18T12:18:33.238Z,79.30
2023-01-18T12:20:53.239Z,79.20
2023-01-18T12:23:31.661Z,79.05
2023-01-18T12:26:11.050Z,78.95
2023-01-18T12:28:33.730Z,78.91
2023-01-18T12:30:55.283Z,78.91
2023-01-18T12:33:17.916Z,78.75
2023-01-18T12:35:39.091Z,78.81
2023-01-18T12:37:57.053Z,78.72
2023-01-18T12:40:31.957Z,78.68
2023-01-18T12:42:54.926Z,78.69
2023-01-18T12:45:15.915Z,78.53
2023-01-18T12:47:36.824Z,78.57
2023-01-18T12:49:50.960Z,78.61
2023-01-18T12:52:17.682Z,78.48
2023-01-18T12:54:34.659Z,78.56
2023-01-18T12:56:47.865Z,78.59
2023-01-18T12:59:02.241Z,78.53
2023-01-18T13:01:16.980Z,78.61
2023-01-18T13:03:30.248Z,78.62
2023-01-18T13:05:51.548Z,78.70
2023-01-18T13:08:09.558Z,78.79
2023-01-18T13:10:23.997Z,78.94
2023-01-18T13:12:34.487Z,78.88
2023-01-18T13:14:53.419Z,78.97
2023-01-18T13:17:11.266Z,79.07
2023-01-18T13:19:26.232Z,79.07
2023-01-18T13:21:54.921Z,79.09
2023-01-18T13:24:16.642Z,79.14
2023-01-18T13:26:30.653Z,79.17
2023-01-18T13:28:40.620Z,79.11
2023-01-18T13:30:56.969Z,79.17
2023-01-18T13:33:17.411Z,79.22
2023-01-18T13:35:33.700Z,79.14
2023-01-18T13:37:49.719Z,79.00
2023-01-18T13:40:00.159Z,78.99
2023-01-18T13:42:36.088Z,78.92
2023-01-18T13:44:47.290Z,78.98
2023-01-18T13:47:01.935Z,79.00
2023-01-18T13:49:37.771Z,78.95
2023-01-18T13:51:59.215Z,78.85
2023-01-18T13:54:09.629Z,78.84
2023-01-18T13:56:29.258Z,78.93
2023-01-18T13:58:40.567Z,78.98
2023-01-18T14:00:53.337Z,78.91
2023-01-18T14:03:16.513Z,78.73
2023-01-18T14:05:29.558Z,78.75
2023-01-18T14:07:48.186Z,78.67
2023-01-18T14:10:03.929Z,78.70
2023-01-18T14:12:15.434Z,78.83
2023-01-18T14:14:34.680Z,78.84
2023-01-18T14:17:01.392Z,78.83
2023-01-18T14:19:20.272Z,78.92
2023-01-18T14:21:36.162Z,79.10
2023-01-18T14:24:17.147Z,79.07
2023-01-18T14:26:31.257Z,79.20
2023-01-18T14:28:48.066Z,79.15
2023-01-18T14:31:00.746Z,79.16
2023-01-18T14:33:15.851Z,79.16
2023-01-18T14:35:26.199Z,79.10
2023-01-18T14:37:36.769Z,79.01
2023-01-18T14:39:46.501Z,78.98
2023-01-18T14:41:59.087Z,78.81
2023-01-18T14:44:15.085Z,78.87
2023-01-18T14:46:28.502Z,78.81
2023-01-18T14:48:42.893Z,78.81
2023-01-18T14:50:54.950Z,78.86
2023-01-18T14:53:02.947Z,78.90
2023-01-18T14:55:27.493Z,78.89
2023-01-18T14:57:36.965Z,78.63
2023-01-18T14:59:55.270Z,78.70
2023-01-18T15:02:17.012Z,78.38
2023-01-18T15:04:28.712Z,78.43
2023-01-18T15:06:42.906Z,78.67
2023-01-18T15:08:53.512Z,78.67
2023-01-18T15:11:06.197Z,78.68
2023-01-18T15:13:20.657Z,78.70
2023-01-18T15:15:35.104Z,78.59
2023-01-18T15:17:46.568Z,78.73
2023-01-18T15:19:59.774Z,78.72
2023-01-18T15:22:12.702Z,78.74
2023-01-18T15:24:25.164Z,78.66
2023-01-18T15:26:45.073Z,78.79
2023-01-18T15:28:55.188Z,78.74
2023-01-18T15:31:14.106Z,78.72
2023-01-18T15:33:27.414Z,79.03
2023-01-18T15:35:38.372Z,79.10
2023-01-18T15:37:48.586Z,79.13
2023-01-18T15:40:04.219Z,79.19
2023-01-18T15:42:16.248Z,78.99
2023-01-18T15:44:37.282Z,78.99
2023-01-18T15:46:47.742Z,78.95
2023-01-18T15:48:59.635Z,78.92
2023-01-18T15:51:13.233Z,78.91
2023-01-18T15:53:28.522Z,78.93
2023-01-18T15:55:40.480Z,78.79
2023-01-18T15:57:59.439Z,78.63
2023-01-18T16:00:23.939Z,78.36
2023-01-18T16:02:34.089Z,78.17
2023-01-18T16:04:44.103Z,78.14
2023-01-18T16:06:54.292Z,78.06
2023-01-18T16:09:11.528Z,77.89
2023-01-18T16:11:35.078Z,77.74
2023-01-18T16:13:46.008Z,77.53
2023-01-18T16:16:14.519Z,77.53
2023-01-18T16:18:24.299Z,77.59
2023-01-18T16:20:36.381Z,77.72
2023-01-18T16:22:46.812Z,77.54
2023-01-18T16:24:59.224Z,77.45
2023-01-18T16:27:20.811Z,77.52
2023-01-18T16:29:31.812Z,77.28
2023-01-18T16:31:44.795Z,77.53
2023-01-18T16:33:54.830Z,77.54
2023-01-18T16:36:16.210Z,77.53
2023-01-18T16:38:26.273Z,77.51
2023-01-18T16:40:39.073Z,77.63
2023-01-18T16:43:08.101Z,77.51
2023-01-18T16:45:18.306Z,77.60
2023-01-18T16:47:27.954Z,77.62
2023-01-18T16:49:39.320Z,77.69
2023-01-18T16:51:50.622Z,77.76
2023-01-18T16:54:00.853Z,77.78
2023-01-18T16:56:11.654Z,77.77
2023-01-18T16:58:22.171Z,77.95
2023-01-18T17:00:37.485Z,78.10
2023-01-18T17:02:47.867Z,78.31
2023-01-18T17:04:57.442Z,78.29
2023-01-18T17:07:08.102Z,78.29
2023-01-18T17:09:47.339Z,78.67
2023-01-18T17:11:58.733Z,78.88
2023-01-18T17:14:09.030Z,78.92
2023-01-18T17:16:20.965Z,78.93
2023-01-18T17:18:28.906Z,78.88
2023-01-18T17:20:38.893Z,78.95
2023-01-18T17:22:49.001Z,79.01
2023-01-18T17:24:59.311Z,78.86
2023-01-18T17:27:11.759Z,79.03
2023-01-18T17:29:23.022Z,79.01
2023-01-18T17:31:35.246Z,79.04
2023-01-18T17:33:45.087Z,79.17
2023-01-18T17:35:56.551Z,79.29
2023-01-18T17:38:11.926Z,79.40
2023-01-18T17:40:38.663Z,79.51
2023-01-18T17:42:49.863Z,79.55
2023-01-18T17:45:04.098Z,79.63
2023-01-18T17:47:13.800Z,79.73
2023-01-18T17:49:24.200Z,79.81
2023-01-18T17:51:35.495Z,79.81
2023-01-18T17:53:45.398Z,79.78
2023-01-18T17:55:55.367Z,79.71
2023-01-18T17:58:05.226Z,79.81
2023-01-18T18:00:17.389Z,79.76
2023-01-18T18:02:27.815Z,79.91
2023-01-18T18:04:37.810Z,79.79
2023-01-18T18:06:54.369Z,79.97
2023-01-18T18:09:05.151Z,79.94
2023-01-18T18:11:16.034Z,80.17
2023-01-18T18:13:26.485Z,80.01
2023-01-18T18:15:36.382Z,80.20
2023-01-18T18:17:46.619Z,80.29
2023-01-18T18:19:56.973Z,80.40
2023-01-18T18:22:07.045Z,80.37
2023-01-18T18:24:16.873Z,80.38
2023-01-18T18:26:26.867Z,80.44
2023-01-18T18:28:38.097Z,80.51
2023-01-18T18:30:49.684Z,80.60
2023-01-18T18:33:01.145Z,80.56
2023-01-18T18:35:24.261Z,80.59
2023-01-18T18:37:35.656Z,80.82
2023-01-18T18:39:45.794Z,80.66
2023-01-18T18:41:55.913Z,80.84
2023-01-18T18:44:06.147Z,80.75
2023-01-18T18:46:16.452Z,80.63
2023-01-18T18:48:26.508Z,80.90
2023-01-18T18:50:36.393Z,80.80
2023-01-18T18:52:47.474Z,80.83
2023-01-18T18:54:57.400Z,80.99
2023-01-18T18:57:11.031Z,81.09
2023-01-18T18:59:21.079Z,81.08
2023-01-18T19:01:32.107Z,81.21
2023-01-18T19:03:42.439Z,81.18
2023-01-18T19:05:52.502Z,81.19
2023-01-18T19:08:03.290Z,80.95
2023-01-18T19:10:15.196Z,80.95
2023-01-18T19:12:25.860Z,80.73
2023-01-18T19:14:35.901Z,80.23
2023-01-18T19:16:45.822Z,79.96
2023-01-18T19:18:56.012Z,80.01
2023-01-18T19:21:06.119Z,80.21
2023-01-18T19:23:16.121Z,80.27
2023-01-18T19:25:26.099Z,80.32
2023-01-18T19:27:37.932Z,80.13
2023-01-18T19:29:48.006Z,80.11
2023-01-18T19:31:57.957Z,80.21
2023-01-18T19:34:07.667Z,80.12
2023-01-18T19:36:18.564Z,80.06
2023-01-18T19:38:28.390Z,80.02
2023-01-18T19:40:38.603Z,79.93
2023-01-18T19:42:54.886Z,79.71
2023-01-18T19:45:05.130Z,79.67
2023-01-18T19:47:15.345Z,79.57
2023-01-18T19:49:26.637Z,79.15
2023-01-18T19:51:40.624Z,79.16
2023-01-18T19:53:51.035Z,79.17
2023-01-18T19:56:07.231Z,79.26
2023-01-18T19:58:17.934Z,79.27
2023-01-18T20:00:27.879Z,79.29
2023-01-18T20:02:45.332Z,79.30
2023-01-18T20:04:58.062Z,79.34
2023-01-18T20:07:09.067Z,79.53
2023-01-18T20:09:21.194Z,79.40
2023-01-18T20:11:33.125Z,79.47
2023-01-18T20:13:44.443Z,79.58
2023-01-18T20:15:55.055Z,79.63
2023-01-18T20:18:05.506Z,79.57
2023-01-18T20:20:24.282Z,79.51
2023-01-18T20:22:41.760Z,79.59
2023-01-18T20:24:51.673Z,79.67
2023-01-18T20:27:15.489Z,79.69
2023-01-18T20:29:26.423Z,79.45
2023-01-18T20:31:36.554Z,79.44
2023-01-18T20:33:46.490Z,79.49
2023-01-18T20:35:56.969Z,79.49
2023-01-18T20:38:07.054Z,79.53
2023-01-18T20:40:17.828Z,79.51
2023-01-18T20:42:27.807Z,79.66
2023-01-18T20:44:38.089Z,79.54
2023-01-18T20:46:48.945Z,79.62
2023-01-18T20:48:58.870Z,79.70
2023-01-18T20:51:09.794Z,79.69
2023-01-18T20:53:19.326Z,79.45
2023-01-18T20:55:29.819Z,79.43
2023-01-18T20:57:40.074Z,79.42
2023-01-18T20:59:49.633Z,79.34
2023-01-18T21:01:59.473Z,79.24
2023-01-18T21:04:09.236Z,79.39
2023-01-18T21:06:19.190Z,79.37
2023-01-18T21:08:28.760Z,79.49
2023-01-18T21:10:40.081Z,79.38
2023-01-18T21:12:49.853Z,79.08
2023-01-18T21:15:00.806Z,79.28
2023-01-18T21:17:10.713Z,79.58
2023-01-18T21:19:21.455Z,79.38
2023-01-18T21:21:32.247Z,79.48
2023-01-18T21:23:42.639Z,79.48
2023-01-18T21:25:56.342Z,79.68
2023-01-18T21:28:06.599Z,79.54
2023-01-18T21:30:18.242Z,79.63
2023-01-18T21:32:27.863Z,79.77
2023-01-18T21:34:38.023Z,79.88
2023-01-18T21:36:47.820Z,79.84
2023-01-18T21:38:58.259Z,79.68
2023-01-18T21:41:30.595Z,79.71
2023-01-18T21:43:57.775Z,79.63
2023-01-18T21:46:09.360Z,79.65
2023-01-18T21:48:19.604Z,79.88
2023-01-18T21:50:46.642Z,79.72
2023-01-18T21:53:13.893Z,79.76
2023-01-18T21:55:24.263Z,79.47
2023-01-18T21:57:34.105Z,79.76
2023-01-18T21:59:45.047Z,79.83
2023-01-18T22:01:56.138Z,79.91
2023-01-18T22:04:24.664Z,79.98
2023-01-18T22:06:34.229Z,80.00
2023-01-18T22:08:44.357Z,79.76
2023-01-18T22:10:54.711Z,79.90
2023-01-18T22:13:04.799Z,79.96
2023-01-18T22:15:17.469Z,79.80
2023-01-18T22:17:27.834Z,79.97
2023-01-18T22:19:37.861Z,80.09
2023-01-18T22:21:47.421Z,79.95
2023-01-18T22:23:57.744Z,80.03
2023-01-18T22:26:07.651Z,79.99
2023-01-18T22:28:17.532Z,79.98
2023-01-18T22:30:27.510Z,79.89
2023-01-18T22:32:37.853Z,79.96
2023-01-18T22:34:47.756Z,79.96
2023-01-18T22:36:57.641Z,79.81
2023-01-18T22:39:08.263Z,80.19
2023-01-18T22:41:20.597Z,79.91
2023-01-18T22:43:30.647Z,80.00
2023-01-18T22:45:40.755Z,80.12
2023-01-18T22:47:51.181Z,80.17
2023-01-18T22:50:01.074Z,80.20
2023-01-18T22:52:10.790Z,80.32
2023-01-18T22:54:23.024Z,80.53
2023-01-18T22:56:32.977Z,80.53
2023-01-18T22:58:42.925Z,80.35
2023-01-18T23:00:52.930Z,80.58
2023-01-18T23:03:03.064Z,80.50
2023-01-18T23:05:13.907Z,80.49
2023-01-18T23:07:23.932Z,80.32
2023-01-18T23:09:34.309Z,80.66
2023-01-18T23:11:45.100Z,80.60
2023-01-18T23:14:14.649Z,80.76
2023-01-18T23:16:42.191Z,80.65
2023-01-18T23:18:52.505Z,80.55
2023-01-18T23:21:03.169Z,80.78
2023-01-18T23:23:16.280Z,80.74
2023-01-18T23:25:33.978Z,80.45
2023-01-18T23:27:43.788Z,80.63
2023-01-18T23:29:57.554Z,80.77
2023-01-18T23:32:08.093Z,80.71
2023-01-18T23:34:18.255Z,80.60
2023-01-18T23:36:29.712Z,80.43
2023-01-18T23:38:56.562Z,80.35
2023-01-18T23:41:23.506Z,80.26
2023-01-18T23:43:50.189Z,80.07
2023-01-18T23:46:17.258Z,80.17
2023-01-18T23:48:44.816Z,80.25
2023-01-18T23:51:12.157Z,80.54
2023-01-18T23:53:39.342Z,80.54
2023-01-18T23:55:52.535Z,80.73
2023-01-18T23:58:02.725Z,80.63
