createdAt,value
2019-03-31T00:00:04.073Z,88.35
2019-03-31T00:01:08.390Z,88.14
2019-03-31T00:02:04.010Z,88.76
2019-03-31T00:03:03.940Z,89.48
2019-03-31T00:04:04.039Z,89.22
2019-03-31T00:05:03.917Z,89.83
2019-03-31T00:06:03.945Z,89.62
2019-03-31T00:07:03.927Z,90.03
2019-03-31T00:08:03.954Z,90.45
2019-03-31T00:09:03.900Z,89.83
2019-03-31T00:10:03.959Z,90.03
2019-03-31T00:11:03.892Z,89.94
2019-03-31T00:12:03.859Z,89.83
2019-03-31T00:13:03.824Z,89.94
2019-03-31T00:14:03.893Z,90.03
2019-03-31T00:15:03.812Z,90.03
2019-03-31T00:16:03.875Z,89.83
2019-03-31T00:17:03.781Z,89.48
2019-03-31T00:18:03.804Z,89.89
2019-03-31T00:19:10.492Z,89.79
2019-03-31T00:20:03.756Z,89.69
2019-03-31T00:21:03.902Z,89.17
2019-03-31T00:22:03.756Z,89.44
2019-03-31T00:23:03.863Z,88.31
2019-03-31T00:24:03.718Z,88.31
2019-03-31T00:25:03.776Z,87.90
2019-03-31T00:26:03.737Z,87.90
2019-03-31T00:27:05.739Z,88.00
2019-03-31T00:28:03.678Z,87.49
2019-03-31T00:29:03.664Z,87.28
2019-03-31T00:30:03.668Z,87.49
2019-03-31T00:31:04.785Z,87.59
2019-03-31T00:32:03.642Z,88.04
2019-03-31T00:33:03.717Z,87.94
2019-03-31T00:34:03.614Z,87.94
2019-03-31T00:35:03.617Z,88.04
2019-03-31T00:36:03.682Z,88.10
2019-03-31T00:37:03.589Z,88.45
2019-03-31T00:38:03.651Z,87.84
2019-03-31T00:39:03.557Z,88.04
2019-03-31T00:40:03.657Z,88.10
2019-03-31T00:41:03.584Z,88.20
2019-03-31T00:42:03.573Z,88.45
2019-03-31T00:43:03.524Z,88.41
2019-03-31T00:44:03.576Z,88.31
2019-03-31T00:45:03.492Z,88.41
2019-03-31T00:46:03.550Z,88.31
2019-03-31T00:47:03.486Z,88.20
2019-03-31T00:48:03.511Z,88.41
2019-03-31T00:49:03.461Z,88.10
2019-03-31T00:50:04.545Z,88.41
2019-03-31T00:51:03.464Z,88.35
2019-03-31T00:52:03.532Z,88.31
2019-03-31T00:53:03.412Z,88.24
2019-03-31T00:54:03.445Z,88.56
2019-03-31T00:55:03.389Z,89.38
2019-03-31T00:56:03.518Z,89.48
2019-03-31T00:57:03.383Z,89.28
2019-03-31T00:58:03.362Z,89.38
2019-03-31T00:59:03.343Z,89.42
2019-03-31T01:00:04.406Z,89.31
2019-03-31T01:01:03.376Z,89.01
2019-03-31T01:02:03.390Z,89.94
2019-03-31T01:03:03.299Z,89.94
2019-03-31T01:04:03.316Z,89.83
2019-03-31T01:05:03.289Z,89.01
2019-03-31T01:06:03.378Z,89.73
2019-03-31T01:07:03.260Z,89.83
2019-03-31T01:08:05.278Z,89.97
2019-03-31T01:09:03.248Z,89.87
2019-03-31T01:10:03.246Z,89.46
2019-03-31T01:11:03.275Z,90.08
2019-03-31T01:12:03.278Z,90.28
2019-03-31T01:13:03.192Z,89.87
2019-03-31T01:14:05.235Z,90.49
2019-03-31T01:15:03.196Z,90.18
2019-03-31T01:16:03.210Z,90.28
2019-03-31T01:17:03.208Z,90.18
2019-03-31T01:18:03.147Z,90.90
2019-03-31T01:19:03.209Z,90.84
2019-03-31T01:20:03.121Z,90.84
2019-03-31T01:21:03.180Z,90.53
2019-03-31T01:22:03.117Z,90.84
2019-03-31T01:23:03.146Z,91.87
2019-03-31T01:24:03.089Z,91.91
2019-03-31T01:25:03.148Z,91.71
2019-03-31T01:26:03.197Z,91.50
2019-03-31T01:27:03.185Z,91.60
2019-03-31T01:28:03.047Z,91.19
2019-03-31T01:29:03.083Z,91.40
2019-03-31T01:30:03.039Z,91.91
2019-03-31T01:31:03.147Z,92.16
2019-03-31T01:32:02.998Z,93.15
2019-03-31T01:33:03.005Z,93.05
2019-03-31T01:34:02.981Z,93.35
2019-03-31T01:35:03.044Z,92.63
2019-03-31T01:36:02.991Z,92.43
2019-03-31T01:37:04.061Z,92.33
2019-03-31T01:38:02.940Z,92.63
2019-03-31T01:39:02.926Z,92.43
2019-03-31T01:40:03.961Z,92.12
2019-03-31T01:41:02.936Z,92.37
2019-03-31T01:42:02.972Z,92.78
2019-03-31T01:43:02.882Z,92.27
2019-03-31T01:44:02.965Z,93.13
2019-03-31T01:45:02.997Z,93.54
2019-03-31T01:46:02.899Z,93.54
2019-03-31T01:47:02.926Z,93.44
2019-03-31T01:48:02.831Z,93.65
2019-03-31T01:49:02.914Z,93.03
2019-03-31T01:50:02.816Z,93.65
2019-03-31T01:51:02.859Z,93.44
2019-03-31T01:52:02.795Z,93.18
2019-03-31T01:53:09.377Z,93.73
2019-03-31T01:54:02.792Z,94.35
2019-03-31T01:55:09.388Z,94.97
2019-03-31T01:56:02.802Z,95.39
2019-03-31T01:57:02.743Z,95.80
2019-03-31T01:58:03.894Z,96.01
2019-03-31T01:59:02.694Z,96.31
2019-03-31T02:00:02.881Z,96.83
2019-03-31T02:01:02.745Z,96.37
2019-03-31T02:02:04.381Z,96.17
2019-03-31T02:03:02.903Z,96.89
2019-03-31T02:04:02.673Z,96.02
2019-03-31T02:05:02.852Z,96.23
2019-03-31T02:06:02.753Z,96.33
2019-03-31T02:07:04.761Z,95.61
2019-03-31T02:08:02.634Z,94.78
2019-03-31T02:09:02.634Z,94.84
2019-03-31T02:10:02.623Z,94.74
2019-03-31T02:11:02.814Z,94.32
2019-03-31T02:12:02.648Z,93.91
2019-03-31T02:13:02.754Z,94.12
2019-03-31T02:14:02.568Z,93.71
2019-03-31T02:15:02.561Z,93.60
2019-03-31T02:16:02.749Z,93.34
2019-03-31T02:17:02.550Z,93.30
2019-03-31T02:18:02.699Z,93.65
2019-03-31T02:19:02.563Z,94.17
2019-03-31T02:20:02.693Z,93.96
2019-03-31T02:21:02.526Z,93.85
2019-03-31T02:22:02.611Z,94.10
2019-03-31T02:23:02.504Z,94.06
2019-03-31T02:24:02.661Z,94.27
2019-03-31T02:25:02.499Z,94.31
2019-03-31T02:26:02.581Z,94.42
2019-03-31T02:27:02.504Z,94.17
2019-03-31T02:28:02.558Z,93.65
2019-03-31T02:29:02.465Z,94.06
2019-03-31T02:30:02.573Z,93.85
2019-03-31T02:31:02.900Z,94.06
2019-03-31T02:32:02.574Z,93.96
2019-03-31T02:33:02.367Z,93.96
2019-03-31T02:34:02.517Z,93.90
2019-03-31T02:35:02.377Z,94.31
2019-03-31T02:36:02.581Z,94.52
2019-03-31T02:37:02.333Z,95.14
2019-03-31T02:38:02.531Z,95.03
2019-03-31T02:39:02.315Z,94.82
2019-03-31T02:40:02.438Z,94.47
2019-03-31T02:41:02.302Z,93.90
2019-03-31T02:42:02.507Z,94.00
2019-03-31T02:43:02.267Z,93.75
2019-03-31T02:44:02.521Z,93.69
2019-03-31T02:45:02.258Z,93.34
2019-03-31T02:46:03.381Z,93.34
2019-03-31T02:47:02.247Z,93.38
2019-03-31T02:48:03.452Z,93.07
2019-03-31T02:49:02.207Z,93.34
2019-03-31T02:50:02.387Z,93.49
2019-03-31T02:51:02.180Z,93.49
2019-03-31T02:52:03.392Z,92.97
2019-03-31T02:53:02.194Z,93.59
2019-03-31T02:54:02.307Z,94.31
2019-03-31T02:55:02.166Z,94.21
2019-03-31T02:56:03.249Z,94.31
2019-03-31T02:57:02.196Z,94.21
2019-03-31T02:58:02.234Z,94.21
2019-03-31T02:59:02.091Z,94.00
2019-03-31T03:00:02.276Z,93.84
2019-03-31T03:01:02.100Z,94.31
2019-03-31T03:02:02.090Z,94.25
2019-03-31T03:03:02.089Z,94.35
2019-03-31T03:04:02.203Z,94.56
2019-03-31T03:05:17.884Z,94.50
2019-03-31T03:06:03.037Z,94.92
2019-03-31T03:07:02.203Z,94.97
2019-03-31T03:08:02.200Z,95.02
2019-03-31T03:09:02.092Z,95.39
2019-03-31T03:10:02.108Z,95.12
2019-03-31T03:11:01.992Z,94.60
2019-03-31T03:12:02.125Z,95.18
2019-03-31T03:13:01.953Z,95.22
2019-03-31T03:14:01.959Z,94.60
2019-03-31T03:15:02.115Z,95.43
2019-03-31T03:16:01.931Z,95.43
2019-03-31T03:17:02.054Z,95.43
2019-03-31T03:18:01.904Z,96.05
2019-03-31T03:19:03.096Z,95.95
2019-03-31T03:20:01.937Z,95.95
2019-03-31T03:21:01.991Z,96.67
2019-03-31T03:22:01.865Z,95.53
2019-03-31T03:23:01.996Z,95.84
2019-03-31T03:24:01.838Z,96.15
2019-03-31T03:25:02.007Z,96.26
2019-03-31T03:26:01.855Z,95.64
2019-03-31T03:27:01.927Z,96.15
2019-03-31T03:28:01.818Z,96.05
2019-03-31T03:29:02.121Z,96.15
2019-03-31T03:30:01.770Z,96.15
2019-03-31T03:31:02.265Z,95.84
2019-03-31T03:32:01.813Z,96.30
2019-03-31T03:33:14.601Z,96.41
2019-03-31T03:34:02.726Z,96.30
2019-03-31T03:35:02.918Z,96.20
2019-03-31T03:36:01.731Z,96.72
2019-03-31T03:37:01.718Z,96.30
2019-03-31T03:38:01.788Z,96.51
2019-03-31T03:39:02.823Z,96.92
2019-03-31T03:40:01.709Z,96.92
2019-03-31T03:41:01.809Z,96.61
2019-03-31T03:42:01.670Z,96.92
2019-03-31T03:43:01.678Z,96.51
2019-03-31T03:44:02.602Z,97.64
2019-03-31T03:45:01.752Z,97.23
2019-03-31T03:46:01.601Z,97.28
2019-03-31T03:47:01.745Z,98.00
2019-03-31T03:48:01.603Z,97.69
2019-03-31T03:49:01.686Z,98.10
2019-03-31T03:50:01.615Z,98.05
2019-03-31T03:51:01.692Z,97.89
2019-03-31T03:52:01.550Z,97.07
2019-03-31T03:53:01.681Z,97.89
2019-03-31T03:54:01.544Z,97.79
2019-03-31T03:55:01.553Z,97.94
2019-03-31T03:56:01.709Z,97.42
2019-03-31T03:57:01.501Z,98.35
2019-03-31T03:58:01.614Z,98.35
2019-03-31T03:59:01.512Z,98.15
2019-03-31T04:00:01.686Z,98.50
2019-03-31T04:01:01.465Z,98.97
2019-03-31T04:02:01.637Z,99.43
2019-03-31T04:03:01.441Z,99.60
2019-03-31T04:04:01.626Z,98.77
2019-03-31T04:05:01.415Z,99.39
2019-03-31T04:06:01.429Z,99.39
2019-03-31T04:07:01.389Z,99.04
2019-03-31T04:08:01.481Z,99.70
2019-03-31T04:09:01.373Z,99.34
2019-03-31T04:10:01.526Z,99.04
2019-03-31T04:11:01.417Z,99.49
2019-03-31T04:12:01.350Z,99.24
2019-03-31T04:13:01.326Z,99.80
2019-03-31T04:14:01.420Z,99.96
2019-03-31T04:15:01.298Z,99.70
2019-03-31T04:16:01.432Z,99.80
2019-03-31T04:17:01.330Z,99.99
2019-03-31T04:18:01.271Z,99.99
2019-03-31T04:19:01.285Z,99.99
2019-03-31T04:20:01.348Z,99.80
2019-03-31T04:21:01.254Z,99.99
2019-03-31T04:22:01.437Z,99.99
2019-03-31T04:23:01.230Z,99.99
2019-03-31T04:24:01.203Z,99.99
2019-03-31T04:25:16.956Z,99.99
2019-03-31T04:26:01.188Z,99.99
2019-03-31T04:27:03.369Z,99.99
2019-03-31T04:28:01.203Z,99.99
2019-03-31T04:29:01.330Z,99.99
2019-03-31T04:30:01.165Z,99.99
2019-03-31T04:31:01.350Z,99.99
2019-03-31T04:32:01.126Z,99.99
2019-03-31T04:33:01.282Z,99.99
2019-03-31T04:34:01.137Z,99.99
2019-03-31T04:35:01.315Z,99.99
2019-03-31T04:36:01.141Z,99.99
2019-03-31T04:37:01.280Z,99.99
2019-03-31T04:38:01.083Z,99.99
2019-03-31T04:39:01.273Z,99.99
2019-03-31T04:40:01.049Z,99.99
2019-03-31T04:41:01.035Z,99.99
2019-03-31T04:42:01.037Z,99.99
2019-03-31T04:43:01.207Z,99.99
2019-03-31T04:44:01.001Z,99.99
2019-03-31T04:45:01.188Z,99.99
2019-03-31T04:46:00.981Z,99.99
2019-03-31T04:47:00.965Z,99.99
2019-03-31T04:48:00.953Z,99.99
2019-03-31T04:49:01.230Z,99.99
2019-03-31T04:50:00.969Z,99.99
2019-03-31T04:51:01.052Z,99.99
2019-03-31T04:52:00.939Z,99.99
2019-03-31T04:53:00.904Z,99.99
2019-03-31T04:54:00.909Z,99.99
2019-03-31T04:55:01.090Z,99.99
2019-03-31T04:56:00.932Z,99.99
2019-03-31T04:57:04.319Z,99.99
2019-03-31T04:58:00.886Z,99.99
2019-03-31T04:59:01.017Z,99.99
2019-03-31T05:00:00.834Z,99.99
2019-03-31T05:01:01.039Z,99.99
2019-03-31T05:02:00.869Z,99.99
2019-03-31T05:03:00.957Z,99.99
2019-03-31T05:04:04.948Z,99.99
2019-03-31T05:05:00.792Z,99.99
2019-03-31T05:06:00.965Z,99.99
2019-03-31T05:07:00.788Z,99.99
2019-03-31T05:08:00.928Z,99.99
2019-03-31T05:09:00.754Z,99.99
2019-03-31T05:10:00.757Z,99.99
2019-03-31T05:11:00.881Z,99.99
2019-03-31T05:12:00.703Z,99.99
2019-03-31T05:13:07.458Z,99.99
2019-03-31T05:14:00.724Z,99.99
2019-03-31T05:15:00.808Z,99.99
2019-03-31T05:16:02.877Z,99.99
2019-03-31T05:17:00.669Z,99.99
2019-03-31T05:18:07.493Z,99.91
2019-03-31T05:19:00.690Z,99.99
2019-03-31T05:20:00.823Z,99.99
2019-03-31T05:21:00.618Z,99.99
2019-03-31T05:22:00.610Z,99.99
2019-03-31T05:23:00.756Z,99.99
2019-03-31T05:24:00.612Z,99.99
2019-03-31T05:25:00.666Z,99.99
2019-03-31T05:26:00.683Z,99.99
2019-03-31T05:27:01.718Z,99.91
2019-03-31T05:28:00.539Z,99.99
2019-03-31T05:29:00.711Z,99.99
2019-03-31T05:30:00.589Z,99.99
2019-03-31T05:31:00.641Z,99.99
2019-03-31T05:32:00.548Z,99.99
2019-03-31T05:33:00.495Z,99.99
2019-03-31T05:34:00.489Z,99.99
2019-03-31T05:35:00.637Z,99.99
2019-03-31T05:36:00.460Z,99.99
2019-03-31T05:37:00.566Z,99.99
2019-03-31T05:38:00.480Z,99.99
2019-03-31T05:39:00.424Z,99.99
2019-03-31T05:40:00.526Z,99.99
2019-03-31T05:41:00.569Z,99.99
2019-03-31T05:42:00.413Z,99.99
2019-03-31T05:43:00.510Z,99.99
2019-03-31T05:44:05.793Z,99.99
2019-03-31T05:45:01.372Z,99.76
2019-03-31T05:46:02.491Z,99.44
2019-03-31T05:47:00.359Z,99.99
2019-03-31T05:48:00.516Z,99.86
2019-03-31T05:49:00.330Z,99.76
2019-03-31T05:50:00.481Z,99.96
2019-03-31T05:51:00.327Z,99.99
2019-03-31T05:52:00.596Z,99.99
2019-03-31T05:53:00.270Z,99.96
2019-03-31T05:54:00.476Z,99.55
2019-03-31T05:55:00.377Z,99.14
2019-03-31T05:56:00.452Z,99.04
2019-03-31T05:57:00.255Z,99.34
2019-03-31T05:58:00.410Z,99.14
2019-03-31T05:59:00.236Z,98.93
2019-03-31T06:00:00.542Z,98.83
2019-03-31T06:01:00.207Z,98.83
2019-03-31T06:02:00.434Z,99.55
2019-03-31T06:03:00.651Z,98.62
2019-03-31T06:04:00.256Z,98.68
2019-03-31T06:05:00.260Z,98.57
2019-03-31T06:06:00.399Z,98.06
2019-03-31T06:07:00.145Z,97.64
2019-03-31T06:08:00.236Z,97.23
2019-03-31T06:09:00.112Z,97.64
2019-03-31T06:10:00.372Z,97.54
2019-03-31T06:11:00.083Z,97.85
2019-03-31T06:12:00.129Z,97.96
2019-03-31T06:13:00.074Z,97.85
2019-03-31T06:14:00.215Z,97.60
2019-03-31T06:15:00.048Z,97.33
2019-03-31T06:16:00.181Z,97.85
2019-03-31T06:17:00.025Z,97.23
2019-03-31T06:18:01.096Z,97.44
2019-03-31T06:19:00.022Z,96.82
2019-03-31T06:20:00.629Z,96.51
2019-03-31T06:21:00.000Z,97.50
2019-03-31T06:22:00.082Z,96.61
2019-03-31T06:22:59.977Z,96.67
2019-03-31T06:24:00.006Z,97.13
2019-03-31T06:24:59.950Z,96.56
2019-03-31T06:25:59.986Z,96.92
2019-03-31T06:26:59.930Z,96.82
2019-03-31T06:28:00.019Z,95.95
2019-03-31T06:28:59.917Z,96.72
2019-03-31T06:29:59.934Z,97.23
2019-03-31T06:30:59.939Z,97.54
2019-03-31T06:31:59.921Z,97.44
2019-03-31T06:32:59.858Z,97.44
2019-03-31T06:33:59.963Z,97.50
2019-03-31T06:34:59.856Z,97.08
2019-03-31T06:35:59.873Z,96.67
2019-03-31T06:36:59.879Z,96.36
2019-03-31T06:37:59.874Z,96.15
2019-03-31T06:38:59.797Z,96.15
2019-03-31T06:39:59.945Z,96.26
2019-03-31T06:40:59.786Z,96.77
2019-03-31T06:42:00.850Z,96.15
2019-03-31T06:42:59.989Z,96.47
2019-03-31T06:43:59.970Z,96.15
2019-03-31T06:44:59.730Z,96.26
2019-03-31T06:45:59.953Z,96.36
2019-03-31T06:46:59.715Z,96.15
2019-03-31T06:47:59.799Z,96.11
2019-03-31T06:48:59.697Z,95.59
2019-03-31T06:50:00.023Z,95.07
2019-03-31T06:50:59.692Z,95.07
2019-03-31T06:51:59.877Z,95.18
2019-03-31T06:52:59.653Z,96.42
2019-03-31T06:53:59.764Z,94.67
2019-03-31T06:54:59.645Z,94.87
2019-03-31T06:55:59.659Z,95.80
2019-03-31T06:56:59.852Z,96.01
2019-03-31T06:58:01.744Z,95.90
2019-03-31T06:58:59.595Z,96.62
2019-03-31T07:00:00.649Z,96.42
2019-03-31T07:00:59.571Z,94.77
2019-03-31T07:02:02.870Z,95.18
2019-03-31T07:03:00.714Z,94.62
2019-03-31T07:03:59.628Z,95.03
2019-03-31T07:05:01.251Z,93.79
2019-03-31T07:05:59.518Z,94.47
2019-03-31T07:07:01.612Z,93.34
2019-03-31T07:07:59.561Z,93.13
2019-03-31T07:08:59.576Z,94.12
2019-03-31T07:09:59.473Z,92.88
2019-03-31T07:11:00.517Z,93.71
2019-03-31T07:11:59.449Z,93.13
2019-03-31T07:12:59.922Z,92.68
2019-03-31T07:13:59.489Z,92.06
2019-03-31T07:14:59.531Z,92.68
2019-03-31T07:15:59.422Z,92.16
2019-03-31T07:16:59.546Z,93.24
2019-03-31T07:17:59.397Z,92.78
2019-03-31T07:18:59.485Z,92.51
2019-03-31T07:19:59.422Z,92.21
2019-03-31T07:21:01.462Z,93.40
2019-03-31T07:21:59.352Z,93.09
2019-03-31T07:23:07.649Z,93.09
2019-03-31T07:23:59.335Z,93.60
2019-03-31T07:24:59.378Z,93.50
2019-03-31T07:25:59.568Z,93.09
2019-03-31T07:26:59.416Z,92.27
2019-03-31T07:27:59.276Z,92.06
2019-03-31T07:29:01.376Z,91.96
2019-03-31T07:29:59.246Z,92.47
2019-03-31T07:30:59.599Z,92.22
2019-03-31T07:31:59.280Z,91.91
2019-03-31T07:32:59.472Z,91.66
2019-03-31T07:34:01.843Z,91.77
2019-03-31T07:34:59.318Z,90.39
2019-03-31T07:35:59.215Z,89.87
2019-03-31T07:36:59.196Z,89.36
2019-03-31T07:37:59.229Z,89.56
2019-03-31T07:39:00.454Z,89.52
2019-03-31T07:39:59.400Z,88.84
2019-03-31T07:41:11.942Z,88.43
2019-03-31T07:42:00.415Z,89.94
2019-03-31T07:42:59.145Z,89.25
2019-03-31T07:43:59.153Z,89.31
2019-03-31T07:44:59.211Z,89.15
2019-03-31T07:45:59.148Z,89.52
2019-03-31T07:46:59.135Z,89.11
2019-03-31T07:47:59.126Z,88.18
2019-03-31T07:48:59.081Z,88.08
2019-03-31T07:49:59.129Z,88.14
2019-03-31T07:50:59.326Z,87.42
2019-03-31T07:51:59.020Z,86.40
2019-03-31T07:53:00.213Z,86.40
2019-03-31T07:53:59.004Z,86.40
2019-03-31T07:54:58.993Z,86.40
2019-03-31T07:55:59.036Z,86.25
2019-03-31T07:56:59.112Z,85.84
2019-03-31T07:57:59.056Z,86.60
2019-03-31T07:58:59.008Z,87.52
2019-03-31T07:59:59.032Z,87.52
2019-03-31T08:00:58.959Z,86.08
2019-03-31T08:01:59.413Z,86.25
2019-03-31T08:03:00.417Z,86.46
2019-03-31T08:03:59.068Z,85.63
2019-03-31T08:04:58.976Z,86.25
2019-03-31T08:05:58.955Z,84.40
2019-03-31T08:06:58.871Z,85.12
2019-03-31T08:07:59.126Z,85.22
2019-03-31T08:08:58.854Z,86.50
2019-03-31T08:09:58.998Z,87.63
2019-03-31T08:10:58.927Z,86.40
2019-03-31T08:11:58.857Z,86.33
2019-03-31T08:12:58.809Z,87.22
2019-03-31T08:13:59.051Z,87.46
2019-03-31T08:14:58.879Z,87.36
2019-03-31T08:15:58.929Z,88.02
2019-03-31T08:16:58.833Z,88.43
2019-03-31T08:17:58.859Z,89.77
2019-03-31T08:18:58.820Z,88.39
2019-03-31T08:19:58.942Z,88.29
2019-03-31T08:20:58.737Z,88.12
2019-03-31T08:21:58.910Z,88.33
2019-03-31T08:22:58.726Z,89.56
2019-03-31T08:23:58.769Z,89.46
2019-03-31T08:24:59.854Z,89.46
2019-03-31T08:25:59.076Z,89.87
2019-03-31T08:26:58.835Z,89.67
2019-03-31T08:27:58.672Z,90.08
2019-03-31T08:28:58.783Z,89.46
2019-03-31T08:30:00.813Z,89.97
2019-03-31T08:30:58.803Z,88.95
2019-03-31T08:31:58.672Z,89.40
2019-03-31T08:32:59.698Z,90.12
2019-03-31T08:33:58.597Z,90.39
2019-03-31T08:34:58.581Z,89.77
2019-03-31T08:35:58.588Z,89.25
2019-03-31T08:36:58.769Z,89.83
2019-03-31T08:37:58.597Z,89.73
2019-03-31T08:38:58.743Z,88.96
2019-03-31T08:39:58.548Z,88.56
2019-03-31T08:40:58.530Z,88.04
2019-03-31T08:41:58.660Z,87.01
2019-03-31T08:42:58.498Z,87.49
2019-03-31T08:43:58.717Z,85.94
2019-03-31T08:44:58.488Z,84.36
2019-03-31T08:45:58.552Z,84.22
2019-03-31T08:46:59.573Z,82.75
2019-03-31T08:47:58.448Z,81.30
2019-03-31T08:48:58.583Z,81.37
2019-03-31T08:50:01.751Z,80.45
2019-03-31T08:50:58.615Z,80.10
2019-03-31T08:51:58.401Z,80.07
2019-03-31T08:52:58.392Z,80.27
2019-03-31T08:53:58.524Z,78.94
2019-03-31T08:54:58.395Z,79.00
2019-03-31T08:55:58.474Z,77.98
2019-03-31T08:56:58.358Z,77.98
2019-03-31T08:57:58.469Z,77.26
2019-03-31T08:58:58.323Z,77.81
2019-03-31T08:59:58.458Z,78.67
2019-03-31T09:00:58.330Z,78.56
2019-03-31T09:01:58.429Z,78.87
2019-03-31T09:02:58.300Z,79.49
2019-03-31T09:03:58.407Z,79.08
2019-03-31T09:04:58.264Z,79.93
2019-03-31T09:06:02.048Z,80.45
2019-03-31T09:06:58.262Z,80.04
2019-03-31T09:07:58.457Z,80.96
2019-03-31T09:08:58.230Z,79.22
2019-03-31T09:09:58.307Z,79.49
2019-03-31T09:10:58.199Z,80.52
2019-03-31T09:11:58.339Z,81.65
2019-03-31T09:12:58.193Z,82.64
2019-03-31T09:13:58.305Z,82.13
2019-03-31T09:14:58.172Z,81.14
2019-03-31T09:15:58.245Z,80.28
2019-03-31T09:16:58.141Z,80.93
2019-03-31T09:17:58.276Z,81.45
2019-03-31T09:18:58.134Z,81.34
2019-03-31T09:19:58.236Z,80.69
2019-03-31T09:20:58.093Z,80.28
2019-03-31T09:21:58.200Z,78.53
2019-03-31T09:22:58.092Z,78.23
2019-03-31T09:23:58.197Z,78.94
2019-03-31T09:24:58.058Z,78.81
2019-03-31T09:25:58.185Z,79.25
2019-03-31T09:26:58.056Z,79.22
2019-03-31T09:27:58.122Z,78.60
2019-03-31T09:28:58.018Z,77.78
2019-03-31T09:29:58.139Z,77.78
2019-03-31T09:30:58.013Z,78.60
2019-03-31T09:31:58.107Z,79.11
2019-03-31T09:32:57.977Z,78.81
2019-03-31T09:33:58.073Z,79.52
2019-03-31T09:34:57.966Z,80.55
2019-03-31T09:35:58.070Z,78.60
2019-03-31T09:36:57.929Z,77.88
2019-03-31T09:37:58.039Z,78.29
2019-03-31T09:38:57.892Z,76.96
2019-03-31T09:39:58.125Z,76.75
2019-03-31T09:40:58.084Z,76.79
2019-03-31T09:41:57.894Z,77.71
2019-03-31T09:42:58.045Z,77.95
2019-03-31T09:43:57.905Z,78.27
2019-03-31T09:44:57.958Z,78.67
2019-03-31T09:45:57.830Z,78.88
2019-03-31T09:46:57.813Z,79.08
2019-03-31T09:47:57.823Z,79.60
2019-03-31T09:48:57.980Z,80.21
2019-03-31T09:49:57.835Z,80.49
2019-03-31T09:50:57.970Z,78.85
2019-03-31T09:51:57.756Z,78.29
2019-03-31T09:52:57.756Z,77.95
2019-03-31T09:53:57.910Z,76.48
2019-03-31T09:54:57.806Z,76.37
2019-03-31T09:55:57.869Z,76.48
2019-03-31T09:56:57.748Z,76.17
2019-03-31T09:58:04.476Z,76.00
2019-03-31T09:58:58.867Z,76.20
2019-03-31T09:59:57.695Z,76.10
2019-03-31T10:00:58.766Z,75.90
2019-03-31T10:01:57.709Z,76.10
2019-03-31T10:03:01.047Z,76.10
2019-03-31T10:03:57.645Z,74.66
2019-03-31T10:04:57.706Z,76.41
2019-03-31T10:06:09.882Z,76.41
2019-03-31T10:06:58.661Z,77.44
2019-03-31T10:07:57.697Z,75.79
2019-03-31T10:08:57.604Z,76.31
2019-03-31T10:09:57.712Z,76.62
2019-03-31T10:10:57.599Z,77.47
2019-03-31T10:11:57.723Z,77.00
2019-03-31T10:12:57.595Z,77.10
2019-03-31T10:13:57.724Z,78.12
2019-03-31T10:14:57.530Z,77.47
2019-03-31T10:15:57.634Z,77.13
2019-03-31T10:16:57.524Z,76.48
2019-03-31T10:17:57.733Z,76.34
2019-03-31T10:18:57.536Z,74.15
2019-03-31T10:19:57.600Z,73.20
2019-03-31T10:20:57.603Z,73.91
2019-03-31T10:21:57.575Z,74.53
2019-03-31T10:22:57.438Z,74.39
2019-03-31T10:23:57.425Z,72.82
2019-03-31T10:24:57.548Z,72.17
2019-03-31T10:25:57.409Z,70.75
2019-03-31T10:26:58.701Z,70.34
2019-03-31T10:27:57.383Z,69.31
2019-03-31T10:28:57.536Z,70.13
2019-03-31T10:29:57.364Z,70.47
2019-03-31T10:30:57.501Z,70.16
2019-03-31T10:31:57.370Z,70.64
2019-03-31T10:32:58.487Z,69.72
2019-03-31T10:33:57.444Z,69.72
2019-03-31T10:34:57.476Z,69.21
2019-03-31T10:35:57.308Z,69.42
2019-03-31T10:36:58.466Z,69.62
2019-03-31T10:37:57.303Z,68.70
2019-03-31T10:38:57.416Z,68.60
2019-03-31T10:39:57.271Z,69.11
2019-03-31T10:40:57.428Z,69.31
2019-03-31T10:41:57.460Z,69.31
2019-03-31T10:42:57.271Z,68.39
2019-03-31T10:43:59.394Z,67.95
2019-03-31T10:44:57.233Z,68.66
2019-03-31T10:45:57.353Z,67.24
2019-03-31T10:46:58.573Z,68.77
2019-03-31T10:47:57.229Z,68.39
2019-03-31T10:48:57.164Z,67.40
2019-03-31T10:49:58.303Z,67.71
2019-03-31T10:50:57.199Z,70.43
2019-03-31T10:51:59.343Z,68.90
2019-03-31T10:52:57.174Z,67.78
2019-03-31T10:53:58.237Z,67.44
2019-03-31T10:54:57.103Z,64.65
2019-03-31T10:55:57.210Z,63.70
2019-03-31T10:56:57.119Z,64.42
2019-03-31T10:57:57.311Z,63.83
2019-03-31T10:58:57.074Z,64.72
2019-03-31T10:59:58.153Z,64.31
2019-03-31T11:00:57.171Z,64.01
2019-03-31T11:01:57.025Z,64.42
2019-03-31T11:02:57.234Z,64.22
2019-03-31T11:03:57.028Z,63.81
2019-03-31T11:04:57.198Z,64.42
2019-03-31T11:05:56.993Z,63.70
2019-03-31T11:06:59.571Z,63.63
2019-03-31T11:07:57.382Z,63.15
2019-03-31T11:08:57.092Z,65.22
2019-03-31T11:09:56.946Z,67.40
2019-03-31T11:10:58.038Z,66.44
2019-03-31T11:11:56.958Z,69.92
2019-03-31T11:12:58.096Z,67.26
2019-03-31T11:13:56.927Z,66.95
2019-03-31T11:16:05.813Z,65.46
2019-03-31T11:17:05.812Z,64.95
2019-03-31T11:18:07.960Z,64.95
2019-03-31T11:19:05.778Z,65.97
2019-03-31T11:20:05.762Z,66.61
2019-03-31T11:21:13.475Z,65.97
2019-03-31T11:22:05.737Z,64.43
2019-03-31T11:23:05.957Z,64.47
2019-03-31T11:24:05.741Z,64.95
2019-03-31T11:25:19.999Z,64.47
2019-03-31T11:26:06.707Z,65.11
2019-03-31T11:27:05.807Z,66.19
2019-03-31T11:28:05.716Z,67.11
2019-03-31T11:29:05.830Z,69.03
2019-03-31T11:30:05.654Z,67.97
2019-03-31T11:31:05.734Z,66.10
2019-03-31T11:32:05.648Z,65.56
2019-03-31T11:33:07.639Z,63.79
2019-03-31T11:34:05.629Z,63.04
2019-03-31T11:35:05.761Z,61.58
2019-03-31T11:36:05.597Z,61.15
2019-03-31T11:37:13.297Z,61.05
2019-03-31T11:38:06.669Z,58.87
2019-03-31T11:39:05.703Z,59.28
2019-03-31T11:40:05.570Z,58.89
2019-03-31T11:41:05.719Z,58.92
2019-03-31T11:42:05.614Z,55.55
2019-03-31T11:43:05.709Z,53.67
2019-03-31T11:44:05.753Z,51.57
2019-03-31T11:45:05.577Z,49.40
2019-03-31T11:46:06.687Z,48.06
2019-03-31T11:47:05.567Z,48.44
2019-03-31T11:48:05.644Z,48.39
2019-03-31T11:49:05.638Z,47.56
2019-03-31T11:50:05.669Z,45.70
2019-03-31T11:51:05.524Z,43.40
2019-03-31T11:52:05.587Z,45.26
2019-03-31T11:53:05.491Z,45.51
2019-03-31T11:54:06.559Z,48.39
2019-03-31T11:55:05.488Z,50.01
2019-03-31T11:56:06.518Z,49.34
2019-03-31T11:57:05.444Z,48.03
2019-03-31T11:58:05.360Z,48.58
2019-03-31T11:59:05.681Z,48.32
2019-03-31T12:00:05.606Z,49.41
2019-03-31T12:01:05.546Z,50.76
2019-03-31T12:02:05.449Z,50.96
2019-03-31T12:03:05.568Z,50.86
2019-03-31T12:04:05.431Z,50.25
2019-03-31T12:05:06.313Z,51.26
2019-03-31T12:06:05.285Z,49.97
2019-03-31T12:07:05.496Z,50.01
2019-03-31T12:08:05.266Z,54.00
2019-03-31T12:09:06.387Z,52.22
2019-03-31T12:10:05.278Z,54.79
2019-03-31T12:11:05.248Z,54.66
2019-03-31T12:12:05.419Z,52.99
2019-03-31T12:13:05.234Z,51.09
2019-03-31T12:14:05.424Z,51.92
2019-03-31T12:15:05.235Z,52.20
2019-03-31T12:16:05.332Z,51.75
2019-03-31T12:17:05.352Z,50.79
2019-03-31T12:18:05.180Z,47.62
2019-03-31T12:19:05.366Z,47.87
2019-03-31T12:20:05.174Z,50.15
2019-03-31T12:21:05.258Z,49.82
2019-03-31T12:22:05.172Z,49.84
2019-03-31T12:23:05.124Z,50.72
2019-03-31T12:24:05.244Z,55.99
2019-03-31T12:25:05.352Z,55.71
2019-03-31T12:26:05.107Z,56.63
2019-03-31T12:27:06.164Z,56.48
2019-03-31T12:28:05.098Z,53.85
2019-03-31T12:29:05.143Z,53.44
2019-03-31T12:30:05.206Z,53.96
2019-03-31T12:31:05.217Z,54.54
2019-03-31T12:32:05.020Z,53.59
2019-03-31T12:33:05.164Z,51.56
2019-03-31T12:34:18.990Z,51.23
2019-03-31T12:35:32.264Z,51.75
2019-03-31T12:36:04.997Z,51.54
2019-03-31T12:37:05.066Z,49.91
2019-03-31T12:38:04.986Z,50.95
2019-03-31T12:39:06.105Z,51.59
2019-03-31T12:40:05.061Z,53.24
2019-03-31T12:41:05.093Z,53.90
2019-03-31T12:42:05.098Z,56.73
2019-03-31T12:43:04.925Z,53.78
2019-03-31T12:44:05.020Z,52.08
2019-03-31T12:45:04.933Z,49.84
2019-03-31T12:46:05.022Z,51.18
2019-03-31T12:47:04.899Z,49.54
2019-03-31T12:48:05.047Z,50.00
2019-03-31T12:49:04.868Z,49.92
2019-03-31T12:50:07.123Z,50.96
2019-03-31T12:51:04.866Z,51.26
2019-03-31T12:52:05.998Z,50.27
2019-03-31T12:53:04.810Z,51.21