createdAt,value
2019-01-25T00:00:02.190Z,38.98
2019-01-25T00:01:13.267Z,38.65
2019-01-25T00:02:19.697Z,36.98
2019-01-25T00:03:25.850Z,41.28
2019-01-25T00:04:32.358Z,39.85
2019-01-25T00:05:47.151Z,39.83
2019-01-25T00:06:55.460Z,42.10
2019-01-25T00:08:08.065Z,41.02
2019-01-25T00:09:18.761Z,40.88
2019-01-25T00:10:38.569Z,37.50
2019-01-25T00:11:43.562Z,37.03
2019-01-25T00:12:51.969Z,38.48
2019-01-25T00:13:58.709Z,36.75
2019-01-25T00:15:10.168Z,38.88
2019-01-25T00:16:17.417Z,40.88
2019-01-25T00:17:23.729Z,38.83
2019-01-25T00:18:31.372Z,38.08
2019-01-25T00:19:45.061Z,39.58
2019-01-25T00:20:51.432Z,38.55
2019-01-25T00:22:02.429Z,40.73
2019-01-25T00:23:16.392Z,41.25
2019-01-25T00:24:35.549Z,38.55
2019-01-25T00:25:45.141Z,39.55
2019-01-25T00:26:56.982Z,38.95
2019-01-25T00:28:10.469Z,37.65
2019-01-25T00:29:53.853Z,38.28
2019-01-25T00:31:04.588Z,40.45
2019-01-25T00:32:14.313Z,36.10
2019-01-25T00:33:24.576Z,37.58
2019-01-25T00:34:32.130Z,40.92
2019-01-25T00:35:48.641Z,41.23
2019-01-25T00:37:16.743Z,38.80
2019-01-25T00:38:30.471Z,39.58
2019-01-25T00:39:45.147Z,38.35
2019-01-25T00:41:11.338Z,39.50
2019-01-25T00:42:20.451Z,40.35
2019-01-25T00:43:28.138Z,39.58
2019-01-25T00:44:41.795Z,42.50
2019-01-25T00:45:48.145Z,37.83
2019-01-25T00:46:54.328Z,40.08
2019-01-25T00:48:02.289Z,42.05
2019-01-25T00:49:08.043Z,42.53
2019-01-25T00:50:18.284Z,39.03
2019-01-25T00:51:29.660Z,40.70
2019-01-25T00:52:39.080Z,39.00
2019-01-25T00:55:54.718Z,38.42
2019-01-25T00:57:11.089Z,38.67
2019-01-25T00:59:58.446Z,37.38
2019-01-25T01:01:10.353Z,37.67
2019-01-25T01:02:18.500Z,38.25
2019-01-25T01:03:25.818Z,38.90
2019-01-25T01:04:31.882Z,40.23
2019-01-25T01:05:39.237Z,35.45
2019-01-25T01:06:51.153Z,38.63
2019-01-25T01:07:57.182Z,38.78
2019-01-25T01:09:09.128Z,43.13
2019-01-25T01:10:19.373Z,39.45
2019-01-25T01:11:35.689Z,38.02
2019-01-25T01:12:46.839Z,39.40
2019-01-25T01:14:13.715Z,39.67
2019-01-25T01:15:41.635Z,38.63
2019-01-25T01:17:03.083Z,38.10
2019-01-25T01:18:11.476Z,39.20
2019-01-25T01:21:22.128Z,42.67
2019-01-25T01:22:41.968Z,39.58
2019-01-25T01:23:53.258Z,36.73
2019-01-25T01:27:20.257Z,38.35
2019-01-25T01:28:38.879Z,40.70
2019-01-25T01:30:31.995Z,38.90
2019-01-25T01:31:56.268Z,38.23
2019-01-25T01:33:20.137Z,39.25
2019-01-25T01:34:37.029Z,38.35
2019-01-25T01:36:18.157Z,40.85
2019-01-25T01:37:25.137Z,37.67
2019-01-25T01:38:38.310Z,39.23
2019-01-25T01:39:43.840Z,37.98
2019-01-25T01:40:49.206Z,39.55
2019-01-25T01:41:54.585Z,39.55
2019-01-25T01:43:02.993Z,40.80
2019-01-25T01:44:08.400Z,38.92
2019-01-25T01:45:14.852Z,40.03
2019-01-25T01:46:21.022Z,41.53
2019-01-25T01:47:26.668Z,40.90
2019-01-25T01:48:36.774Z,39.45
2019-01-25T01:49:42.497Z,41.15
2019-01-25T01:50:47.721Z,39.27
2019-01-25T01:51:53.834Z,41.53
2019-01-25T01:52:59.396Z,40.85
2019-01-25T01:54:05.278Z,37.50
2019-01-25T01:55:11.100Z,37.50
2019-01-25T01:56:16.660Z,42.03
2019-01-25T01:57:24.116Z,38.88
2019-01-25T01:58:32.550Z,42.88
2019-01-25T01:59:41.254Z,38.20
2019-01-25T02:00:47.292Z,40.12
2019-01-25T02:01:52.820Z,41.30
2019-01-25T02:03:06.135Z,40.73
2019-01-25T02:04:11.861Z,40.35
2019-01-25T02:05:18.281Z,39.33
2019-01-25T02:06:23.618Z,38.38
2019-01-25T02:07:29.309Z,41.68
2019-01-25T02:08:34.956Z,43.13
2019-01-25T02:09:40.464Z,40.00
2019-01-25T02:10:48.400Z,39.60
2019-01-25T02:11:56.559Z,40.28
2019-01-25T02:13:04.396Z,37.75
2019-01-25T02:14:09.740Z,38.60
2019-01-25T02:15:18.385Z,40.95
2019-01-25T02:16:24.869Z,39.00
2019-01-25T02:17:30.253Z,38.88
2019-01-25T02:18:36.339Z,39.85
2019-01-25T02:19:41.680Z,39.18
2019-01-25T02:20:47.003Z,39.73
2019-01-25T02:21:54.992Z,42.65
2019-01-25T02:23:00.930Z,38.08
2019-01-25T02:24:07.022Z,39.98
2019-01-25T02:25:12.803Z,39.03
2019-01-25T02:26:18.674Z,38.92
2019-01-25T02:27:25.864Z,40.25
2019-01-25T02:28:32.471Z,41.00
2019-01-25T02:29:38.181Z,39.80
2019-01-25T02:30:44.165Z,38.17
2019-01-25T02:31:52.371Z,41.45
2019-01-25T02:32:58.379Z,39.78
2019-01-25T02:34:04.201Z,37.65
2019-01-25T02:35:10.307Z,39.73
2019-01-25T02:36:16.332Z,41.35
2019-01-25T02:37:21.832Z,40.12
2019-01-25T02:38:27.192Z,40.70
2019-01-25T02:39:35.638Z,38.15
2019-01-25T02:40:41.585Z,37.40
2019-01-25T02:41:47.025Z,39.63
2019-01-25T02:42:52.831Z,37.95
2019-01-25T02:43:58.572Z,36.65
2019-01-25T02:45:04.220Z,38.83
2019-01-25T02:46:09.533Z,39.38
2019-01-25T02:47:15.181Z,37.95
2019-01-25T02:48:20.550Z,38.58
2019-01-25T02:49:25.923Z,43.02
2019-01-25T02:50:31.387Z,37.88
2019-01-25T02:51:36.715Z,38.45
2019-01-25T02:52:42.476Z,41.92
2019-01-25T02:53:48.857Z,41.80
2019-01-25T02:54:54.088Z,39.75
2019-01-25T02:55:59.459Z,39.85
2019-01-25T02:57:05.266Z,40.78
2019-01-25T02:58:11.329Z,39.63
2019-01-25T02:59:19.880Z,40.38
2019-01-25T03:00:26.737Z,40.33
2019-01-25T03:01:32.195Z,38.55
2019-01-25T03:02:37.563Z,44.70
2019-01-25T03:03:43.326Z,41.45
2019-01-25T03:04:48.805Z,36.63
2019-01-25T03:05:55.908Z,38.20
2019-01-25T03:07:01.244Z,39.03
2019-01-25T03:08:07.252Z,38.85
2019-01-25T03:09:13.261Z,41.45
2019-01-25T03:10:19.559Z,40.48
2019-01-25T03:11:28.670Z,39.30
2019-01-25T03:12:34.064Z,37.80
2019-01-25T03:13:39.369Z,39.88
2019-01-25T03:14:45.067Z,38.53
2019-01-25T03:15:50.467Z,40.10
2019-01-25T03:16:55.742Z,41.60
2019-01-25T03:17:59.882Z,40.88
2019-01-25T03:19:05.236Z,40.28
2019-01-25T03:20:11.311Z,39.10
2019-01-25T03:21:16.591Z,40.50
2019-01-25T03:22:23.926Z,38.02
2019-01-25T03:23:29.170Z,37.35
2019-01-25T03:24:34.645Z,38.40
2019-01-25T03:25:40.078Z,39.00
2019-01-25T03:26:45.407Z,40.92
2019-01-25T03:27:50.947Z,40.35
2019-01-25T03:28:56.399Z,40.38
2019-01-25T03:30:01.843Z,41.42
2019-01-25T03:31:07.345Z,39.48
2019-01-25T03:32:14.732Z,39.45
2019-01-25T03:33:21.575Z,43.87
2019-01-25T03:34:33.645Z,44.20
2019-01-25T03:35:39.182Z,42.90
2019-01-25T03:36:47.497Z,43.55
2019-01-25T03:37:53.466Z,39.25
2019-01-25T03:38:59.397Z,42.05
2019-01-25T03:40:11.447Z,44.38
2019-01-25T03:41:16.705Z,40.78
2019-01-25T03:42:22.021Z,38.92
2019-01-25T03:43:28.966Z,41.95
2019-01-25T03:44:36.850Z,41.83
2019-01-25T03:45:42.593Z,42.08
2019-01-25T03:46:48.324Z,44.75
2019-01-25T03:47:55.053Z,44.65
2019-01-25T03:49:01.640Z,39.08
2019-01-25T03:50:08.925Z,38.60
2019-01-25T03:51:14.267Z,41.75
2019-01-25T03:53:23.916Z,38.13
2019-01-25T03:54:29.203Z,36.75
2019-01-25T03:55:34.766Z,41.40
2019-01-25T03:56:40.218Z,39.88
2019-01-25T03:57:45.772Z,40.63
2019-01-25T03:59:55.446Z,36.88
2019-01-25T04:01:01.909Z,41.42
2019-01-25T04:02:07.505Z,42.35
2019-01-25T04:03:12.801Z,38.88
2019-01-25T04:04:19.282Z,42.70
2019-01-25T04:05:27.829Z,42.05
2019-01-25T04:06:33.857Z,39.67
2019-01-25T04:07:39.318Z,40.60
2019-01-25T04:08:44.677Z,39.08
2019-01-25T04:09:51.426Z,40.43
2019-01-25T04:11:03.917Z,41.08
2019-01-25T04:12:08.826Z,43.40
2019-01-25T04:13:14.395Z,43.83
2019-01-25T04:14:22.461Z,42.05
2019-01-25T04:15:30.139Z,39.05
2019-01-25T04:16:36.012Z,38.35
2019-01-25T04:17:41.416Z,35.43
2019-01-25T04:18:46.800Z,39.13
2019-01-25T04:19:52.258Z,39.65
2019-01-25T04:20:57.515Z,43.48
2019-01-25T04:22:02.930Z,41.88
2019-01-25T04:23:08.525Z,46.73
2019-01-25T04:25:53.514Z,40.48
2019-01-25T04:26:58.999Z,43.05
2019-01-25T04:28:04.535Z,40.45
2019-01-25T04:29:09.969Z,40.52
2019-01-25T04:30:28.721Z,39.67
2019-01-25T04:31:33.891Z,43.15
2019-01-25T04:32:39.285Z,50.50
2019-01-25T04:33:44.688Z,65.55
2019-01-25T04:34:50.119Z,62.62
2019-01-25T04:35:57.637Z,51.63
2019-01-25T04:37:02.996Z,44.05
2019-01-25T04:38:12.802Z,50.28
2019-01-25T04:39:18.407Z,68.02
2019-01-25T04:40:23.933Z,54.63
2019-01-25T04:41:29.106Z,44.90
2019-01-25T04:42:35.151Z,45.20
2019-01-25T04:43:40.288Z,43.68
2019-01-25T04:44:46.977Z,45.73
2019-01-25T04:45:55.289Z,45.85
2019-01-25T04:47:00.691Z,46.58
2019-01-25T04:48:11.888Z,45.70
2019-01-25T04:49:17.080Z,48.17
2019-01-25T04:50:25.127Z,45.83
2019-01-25T04:51:30.682Z,47.43
2019-01-25T04:52:36.041Z,38.98
2019-01-25T04:53:41.592Z,46.20
2019-01-25T04:54:48.275Z,42.58
2019-01-25T04:55:53.913Z,44.05
2019-01-25T04:56:59.393Z,46.48
2019-01-25T04:58:16.358Z,46.42
2019-01-25T04:59:23.318Z,42.13
2019-01-25T05:00:31.832Z,42.40
2019-01-25T05:01:38.288Z,41.02
2019-01-25T05:02:47.316Z,44.18
2019-01-25T05:03:54.293Z,42.27
2019-01-25T05:04:59.734Z,42.83
2019-01-25T05:06:06.468Z,40.90
2019-01-25T05:07:13.260Z,41.30
2019-01-25T05:08:30.100Z,40.30
2019-01-25T05:09:42.326Z,39.10
2019-01-25T05:10:47.837Z,39.65
2019-01-25T05:11:55.816Z,43.28
2019-01-25T05:13:02.819Z,44.20
2019-01-25T05:14:08.381Z,42.20
2019-01-25T05:15:13.664Z,44.25
2019-01-25T05:16:19.286Z,42.27
2019-01-25T05:17:24.443Z,40.55
2019-01-25T05:18:31.987Z,42.62
2019-01-25T05:19:43.243Z,42.65
2019-01-25T05:20:48.582Z,41.73
2019-01-25T05:21:54.192Z,39.15
2019-01-25T05:23:00.777Z,41.15
2019-01-25T05:24:12.405Z,40.48
2019-01-25T05:25:22.489Z,41.75
2019-01-25T05:26:27.724Z,39.58
2019-01-25T05:27:33.104Z,39.45
2019-01-25T05:28:38.355Z,38.78
2019-01-25T05:30:01.484Z,40.80
2019-01-25T05:31:09.989Z,40.70
2019-01-25T05:32:17.834Z,40.03
2019-01-25T05:33:24.862Z,40.50
2019-01-25T05:34:30.913Z,40.70
2019-01-25T05:35:37.140Z,38.78
2019-01-25T05:36:42.456Z,37.85
2019-01-25T05:37:47.768Z,40.63
2019-01-25T05:38:53.189Z,41.58
2019-01-25T05:39:58.828Z,38.78
2019-01-25T05:41:05.356Z,38.88
2019-01-25T05:42:11.491Z,41.63
2019-01-25T05:43:16.801Z,41.68
2019-01-25T05:44:23.176Z,41.50
2019-01-25T05:45:30.187Z,43.73
2019-01-25T05:46:40.943Z,44.85
2019-01-25T05:47:49.944Z,42.62
2019-01-25T05:48:58.157Z,44.90
2019-01-25T05:50:03.828Z,46.55
2019-01-25T05:51:09.615Z,43.60
2019-01-25T05:52:21.704Z,43.10
2019-01-25T05:53:27.256Z,44.13
2019-01-25T05:54:32.782Z,42.10
2019-01-25T05:55:38.764Z,42.90
2019-01-25T05:56:48.748Z,40.05
2019-01-25T05:58:02.388Z,43.85
2019-01-25T05:59:08.136Z,41.48
2019-01-25T06:00:14.586Z,43.60
2019-01-25T06:01:20.478Z,41.80
2019-01-25T06:02:26.631Z,40.67
2019-01-25T06:03:32.852Z,40.40
2019-01-25T06:04:40.574Z,42.33
2019-01-25T06:05:47.236Z,40.85
2019-01-25T06:06:52.993Z,41.25
2019-01-25T06:08:09.820Z,40.08
2019-01-25T06:09:21.641Z,41.90
2019-01-25T06:10:33.312Z,40.30
2019-01-25T06:11:40.272Z,39.90
2019-01-25T06:12:47.885Z,41.73
2019-01-25T06:13:56.191Z,40.50
2019-01-25T06:15:02.105Z,41.45
2019-01-25T06:16:08.610Z,42.43
2019-01-25T06:17:13.926Z,40.90
2019-01-25T06:18:21.856Z,42.43
2019-01-25T06:19:27.122Z,39.40
2019-01-25T06:20:35.889Z,41.92
2019-01-25T06:21:43.661Z,42.45
2019-01-25T06:22:52.118Z,43.35
2019-01-25T06:23:57.751Z,42.85
2019-01-25T06:25:03.856Z,40.00
2019-01-25T06:26:11.450Z,41.95
2019-01-25T06:27:18.304Z,37.67
2019-01-25T06:28:26.794Z,38.67
2019-01-25T06:29:36.551Z,38.85
2019-01-25T06:30:47.067Z,42.13
2019-01-25T06:31:53.002Z,41.33
2019-01-25T06:33:11.375Z,41.80
2019-01-25T06:34:18.819Z,36.13
2019-01-25T06:35:25.966Z,41.15
2019-01-25T06:36:32.780Z,40.73
2019-01-25T06:37:38.376Z,42.35
2019-01-25T06:38:43.859Z,41.60
2019-01-25T06:39:51.152Z,40.17
2019-01-25T06:40:57.724Z,41.92
2019-01-25T06:42:04.421Z,41.48
2019-01-25T06:43:09.992Z,42.43
2019-01-25T06:44:15.425Z,43.28
2019-01-25T06:45:20.851Z,41.05
2019-01-25T06:46:26.912Z,43.87
2019-01-25T06:47:32.654Z,42.90
2019-01-25T06:48:37.893Z,42.73
2019-01-25T06:49:43.887Z,40.90
2019-01-25T06:50:52.000Z,44.33
2019-01-25T06:51:57.648Z,40.63
2019-01-25T06:53:03.131Z,41.73
2019-01-25T06:54:09.630Z,42.58
2019-01-25T06:55:18.033Z,42.38
2019-01-25T06:56:29.980Z,40.52
2019-01-25T06:57:56.153Z,43.08
2019-01-25T06:59:09.008Z,39.70
2019-01-25T07:00:19.199Z,43.20
2019-01-25T07:01:46.668Z,43.63
2019-01-25T07:02:53.616Z,43.48
2019-01-25T07:04:00.043Z,44.05
2019-01-25T07:05:06.782Z,42.45
2019-01-25T07:06:12.708Z,42.08
2019-01-25T07:07:29.331Z,41.83
2019-01-25T07:08:36.863Z,43.60
2019-01-25T07:09:45.760Z,40.38
2019-01-25T07:10:51.684Z,41.60
2019-01-25T07:11:57.715Z,40.60
2019-01-25T07:13:03.156Z,43.02
2019-01-25T07:14:09.055Z,42.78
2019-01-25T07:15:17.414Z,44.45
2019-01-25T07:16:23.232Z,43.98
2019-01-25T07:17:31.070Z,42.93
2019-01-25T07:18:38.684Z,46.42
2019-01-25T07:19:47.412Z,41.30
2019-01-25T07:20:54.578Z,41.95
2019-01-25T07:22:03.452Z,44.35
2019-01-25T07:23:10.254Z,42.53
2019-01-25T07:24:18.431Z,44.58
2019-01-25T07:25:35.609Z,42.50
2019-01-25T07:26:41.750Z,42.95
2019-01-25T07:27:49.189Z,43.95
2019-01-25T07:28:56.621Z,46.18
2019-01-25T07:30:04.308Z,44.58
2019-01-25T07:31:11.107Z,43.48
2019-01-25T07:32:18.169Z,43.92
2019-01-25T07:33:25.845Z,43.55
2019-01-25T07:34:35.541Z,43.87
2019-01-25T07:35:53.613Z,46.65
2019-01-25T07:37:03.329Z,47.30
2019-01-25T07:38:11.889Z,44.50
2019-01-25T07:39:30.227Z,48.55
2019-01-25T07:40:39.712Z,46.50
2019-01-25T07:41:45.797Z,45.25
2019-01-25T07:42:51.698Z,44.45
2019-01-25T07:43:59.626Z,44.63
2019-01-25T07:45:08.387Z,46.63
2019-01-25T07:46:23.170Z,46.28
2019-01-25T07:47:32.792Z,47.08
2019-01-25T07:48:43.183Z,45.38
2019-01-25T07:49:50.461Z,43.83
2019-01-25T07:50:59.821Z,47.25
2019-01-25T07:52:08.941Z,47.80
2019-01-25T07:53:15.488Z,45.88
2019-01-25T07:54:22.443Z,46.20
2019-01-25T07:55:28.915Z,48.45
2019-01-25T07:56:37.021Z,44.30
2019-01-25T07:57:42.871Z,45.83
2019-01-25T07:58:50.220Z,48.80
2019-01-25T08:00:00.936Z,48.10
2019-01-25T08:01:11.361Z,46.10
2019-01-25T08:02:17.206Z,46.28
2019-01-25T08:03:25.379Z,48.92
2019-01-25T08:04:38.947Z,48.13
2019-01-25T08:05:59.037Z,43.73
2019-01-25T08:06:55.883Z,46.50
2019-01-25T08:08:07.401Z,47.73
2019-01-25T08:09:18.641Z,48.40
2019-01-25T08:10:29.687Z,48.70
2019-01-25T08:11:39.586Z,46.48
2019-01-25T08:12:49.035Z,47.35
2019-01-25T08:13:55.519Z,47.70
2019-01-25T08:15:15.997Z,48.30
2019-01-25T08:16:25.746Z,46.42
2019-01-25T08:17:31.635Z,46.77
2019-01-25T08:18:37.941Z,44.73
2019-01-25T08:19:47.582Z,47.38
2019-01-25T08:20:54.942Z,45.00
2019-01-25T08:22:04.632Z,47.53
2019-01-25T08:23:13.812Z,47.83
2019-01-25T08:24:22.612Z,44.88
2019-01-25T08:25:28.729Z,47.85
2019-01-25T08:26:40.124Z,52.93
2019-01-25T08:27:50.709Z,51.70
2019-01-25T08:28:59.533Z,52.35
2019-01-25T08:30:13.166Z,51.20
2019-01-25T08:31:22.889Z,55.35
2019-01-25T08:32:30.407Z,48.68
2019-01-25T08:33:39.681Z,49.45
2019-01-25T08:34:47.637Z,49.15
2019-01-25T08:35:55.906Z,47.33
2019-01-25T08:37:17.134Z,44.23
2019-01-25T08:38:26.033Z,48.15
2019-01-25T08:39:32.267Z,46.23
2019-01-25T08:40:39.433Z,44.50
2019-01-25T08:41:55.910Z,48.92
2019-01-25T08:43:04.766Z,43.33
2019-01-25T08:44:11.442Z,46.83
2019-01-25T08:45:21.587Z,49.18
2019-01-25T08:46:29.767Z,57.38
2019-01-25T08:47:37.209Z,55.70
2019-01-25T08:49:06.271Z,51.25
2019-01-25T08:50:19.153Z,47.43
2019-01-25T08:51:32.133Z,45.08
2019-01-25T08:52:38.287Z,52.35
2019-01-25T08:53:47.740Z,47.25
2019-01-25T08:55:15.509Z,47.80
2019-01-25T08:56:22.611Z,46.30
2019-01-25T08:57:37.622Z,45.70
2019-01-25T08:59:04.846Z,46.50
2019-01-25T09:00:21.440Z,47.93
2019-01-25T09:01:32.825Z,48.45
2019-01-25T09:02:55.267Z,48.45
2019-01-25T09:04:05.340Z,46.15
2019-01-25T09:05:24.295Z,46.85
2019-01-25T09:06:38.224Z,46.50
2019-01-25T09:07:46.422Z,46.02
2019-01-25T09:08:59.324Z,46.13
2019-01-25T09:10:08.496Z,47.05
2019-01-25T09:11:15.295Z,43.65
2019-01-25T09:12:23.407Z,44.63
2019-01-25T09:13:31.186Z,47.00
2019-01-25T09:14:43.978Z,48.20
2019-01-25T09:15:54.131Z,44.98
2019-01-25T09:17:01.571Z,49.27
2019-01-25T09:18:35.310Z,47.90
2019-01-25T09:19:49.696Z,48.35
2019-01-25T09:20:55.630Z,46.18
2019-01-25T09:22:03.066Z,46.68
2019-01-25T09:23:15.549Z,50.08
2019-01-25T09:24:36.954Z,48.87
2019-01-25T09:25:44.586Z,51.80
2019-01-25T09:26:59.450Z,48.08
2019-01-25T09:28:08.476Z,49.20
2019-01-25T09:29:15.000Z,45.52
2019-01-25T09:30:26.385Z,49.05
2019-01-25T09:32:10.818Z,51.08
2019-01-25T09:33:16.753Z,46.88
2019-01-25T09:34:25.704Z,45.80
2019-01-25T09:35:35.295Z,48.02
2019-01-25T09:36:40.844Z,44.73
2019-01-25T09:37:46.998Z,53.02
2019-01-25T09:38:55.799Z,54.33
2019-01-25T09:40:02.105Z,58.92
2019-01-25T09:41:08.729Z,53.05
2019-01-25T09:42:16.239Z,61.02
2019-01-25T09:43:32.885Z,51.00
2019-01-25T09:44:41.177Z,53.02
2019-01-25T09:45:53.339Z,57.78
2019-01-25T09:47:03.046Z,52.13
2019-01-25T09:48:09.615Z,60.00
2019-01-25T09:49:19.029Z,68.90
2019-01-25T09:50:26.062Z,69.70
2019-01-25T09:51:42.748Z,64.17
2019-01-25T09:52:58.489Z,56.28
2019-01-25T09:54:09.340Z,58.08
2019-01-25T09:55:18.676Z,47.88
2019-01-25T09:56:30.235Z,60.73
2019-01-25T09:57:41.374Z,52.50
2019-01-25T09:58:53.386Z,50.30
2019-01-25T10:00:07.150Z,48.17
2019-01-25T10:01:18.725Z,45.03
2019-01-25T10:02:29.963Z,47.53
2019-01-25T10:03:39.983Z,45.28
2019-01-25T10:04:48.307Z,42.85
2019-01-25T10:05:57.143Z,44.98
2019-01-25T10:07:05.801Z,46.50
2019-01-25T10:08:16.118Z,46.77
2019-01-25T10:09:23.338Z,45.55
2019-01-25T10:10:31.667Z,45.92
2019-01-25T10:11:43.759Z,49.42
2019-01-25T10:12:50.192Z,47.40
2019-01-25T10:13:56.610Z,45.33
2019-01-25T10:15:02.463Z,46.45
2019-01-25T10:16:11.024Z,49.93
2019-01-25T10:17:17.774Z,46.98
2019-01-25T10:18:25.989Z,45.73
2019-01-25T10:19:33.625Z,47.50
2019-01-25T10:20:43.151Z,46.08
2019-01-25T10:21:52.152Z,52.80
2019-01-25T10:23:01.252Z,48.02
2019-01-25T10:24:09.270Z,50.92
2019-01-25T10:25:21.073Z,55.92
2019-01-25T10:26:30.195Z,52.83
2019-01-25T10:27:36.361Z,50.35
2019-01-25T10:28:46.422Z,47.67
2019-01-25T10:30:05.388Z,51.13
2019-01-25T10:31:11.308Z,49.80
2019-01-25T10:32:24.665Z,48.87
2019-01-25T10:33:39.662Z,48.87
2019-01-25T10:34:50.881Z,45.73
2019-01-25T10:36:01.093Z,48.42
2019-01-25T10:37:07.168Z,46.10
2019-01-25T10:38:13.815Z,49.27
2019-01-25T10:39:23.065Z,63.85
2019-01-25T10:40:35.738Z,53.40
2019-01-25T10:41:45.672Z,49.50
2019-01-25T10:43:03.999Z,48.05
2019-01-25T10:44:11.547Z,49.48
2019-01-25T10:45:31.896Z,50.50
2019-01-25T10:46:43.805Z,49.80
2019-01-25T10:47:50.333Z,46.88
2019-01-25T10:49:04.367Z,47.73
2019-01-25T10:50:11.945Z,46.37
2019-01-25T10:51:28.740Z,46.28
2019-01-25T10:52:31.497Z,49.55
2019-01-25T10:53:43.557Z,46.77
2019-01-25T10:54:52.282Z,48.95
2019-01-25T10:56:08.323Z,51.10
2019-01-25T10:57:16.392Z,49.38
2019-01-25T10:58:36.312Z,51.42
2019-01-25T10:59:44.791Z,57.70
2019-01-25T11:01:15.007Z,59.58
2019-01-25T11:02:24.269Z,59.77
2019-01-25T11:03:42.818Z,56.05
2019-01-25T11:04:54.565Z,48.58
2019-01-25T11:06:05.422Z,52.40
2019-01-25T11:07:13.555Z,50.80
2019-01-25T11:08:21.806Z,48.05
2019-01-25T11:09:40.885Z,46.55
2019-01-25T11:10:49.665Z,59.83
2019-01-25T11:11:56.661Z,48.98
2019-01-25T11:13:02.854Z,47.53
2019-01-25T11:14:16.774Z,49.13
2019-01-25T11:15:28.320Z,42.53
2019-01-25T11:16:41.295Z,45.73
2019-01-25T11:17:56.993Z,45.88
2019-01-25T11:19:05.998Z,48.20
2019-01-25T11:20:16.204Z,53.70
2019-01-25T11:21:22.559Z,55.63
2019-01-25T11:22:33.515Z,50.58
2019-01-25T11:23:47.919Z,50.30
2019-01-25T11:24:55.145Z,44.40
2019-01-25T11:26:10.232Z,71.42
2019-01-25T11:27:20.041Z,63.42
2019-01-25T11:28:29.338Z,53.80
2019-01-25T11:29:39.342Z,51.20
2019-01-25T11:30:47.770Z,55.80
2019-01-25T11:32:06.912Z,52.95
2019-01-25T11:33:23.330Z,44.20
2019-01-25T11:34:34.903Z,40.30
2019-01-25T11:35:41.832Z,40.75
2019-01-25T11:36:55.554Z,35.63
2019-01-25T11:38:02.883Z,38.02
2019-01-25T11:39:13.424Z,45.30
2019-01-25T11:40:31.684Z,38.92
2019-01-25T11:41:43.787Z,33.70
2019-01-25T11:43:09.033Z,28.87
2019-01-25T11:44:17.418Z,29.32
2019-01-25T11:45:26.506Z,27.62
2019-01-25T11:46:34.621Z,27.17
2019-01-25T11:47:43.289Z,25.55
2019-01-25T11:48:58.169Z,49.00
2019-01-25T11:50:04.176Z,44.15
2019-01-25T11:51:15.665Z,48.55
2019-01-25T11:52:26.822Z,38.85
2019-01-25T11:53:41.940Z,27.45
2019-01-25T11:54:54.147Z,26.50
2019-01-25T11:56:04.833Z,25.27
2019-01-25T11:57:59.320Z,26.12
2019-01-25T11:58:39.901Z,24.23
2019-01-25T11:59:52.930Z,22.62
2019-01-25T12:01:00.801Z,20.20
2019-01-25T12:02:09.558Z,17.50
2019-01-25T12:03:38.547Z,18.45
2019-01-25T12:04:48.305Z,19.23
2019-01-25T12:05:54.940Z,13.95
2019-01-25T12:07:13.751Z,23.27
2019-01-25T12:08:20.568Z,21.25
2019-01-25T12:09:27.262Z,22.82
2019-01-25T12:10:42.575Z,18.40
2019-01-25T12:12:02.519Z,19.82
2019-01-25T12:13:16.217Z,15.78
2019-01-25T12:15:09.932Z,14.30
2019-01-25T12:17:56.111Z,15.20
2019-01-25T12:19:04.653Z,16.42
2019-01-25T12:20:15.346Z,15.50
2019-01-25T12:21:21.868Z,14.63
2019-01-25T12:22:32.229Z,16.15
2019-01-25T12:23:41.678Z,16.10
2019-01-25T12:26:29.763Z,17.35
2019-01-25T12:27:36.229Z,15.25
2019-01-25T12:28:44.863Z,16.10
2019-01-25T12:29:54.669Z,17.27
2019-01-25T12:31:21.649Z,14.83
2019-01-25T12:32:40.881Z,17.57
2019-01-25T12:33:52.810Z,15.80
2019-01-25T12:35:07.381Z,17.17
2019-01-25T12:36:21.542Z,16.60
2019-01-25T12:37:48.020Z,14.98
2019-01-25T12:39:03.050Z,18.35
2019-01-25T12:40:16.360Z,15.65
2019-01-25T12:41:23.665Z,15.50
2019-01-25T12:43:37.020Z,18.05
2019-01-25T12:44:43.829Z,17.55
2019-01-25T12:45:50.342Z,18.30
2019-01-25T12:46:59.507Z,18.23
2019-01-25T12:48:09.280Z,17.02
2019-01-25T12:49:15.887Z,18.25
2019-01-25T12:50:37.635Z,17.37
2019-01-25T12:51:52.963Z,17.65
2019-01-25T12:53:00.779Z,16.70
2019-01-25T12:54:22.853Z,18.82
2019-01-25T12:55:34.253Z,20.65
2019-01-25T12:56:49.941Z,21.07
2019-01-25T12:58:04.050Z,19.57
2019-01-25T12:59:30.813Z,18.50
2019-01-25T13:00:42.913Z,19.52
2019-01-25T13:02:09.400Z,22.65
2019-01-25T13:03:15.305Z,22.07
2019-01-25T13:04:30.592Z,23.65
2019-01-25T13:05:51.371Z,25.00
2019-01-25T13:07:03.686Z,24.32
2019-01-25T13:08:09.518Z,29.90
2019-01-25T13:09:17.939Z,35.48
2019-01-25T13:10:27.343Z,36.08
2019-01-25T13:11:34.918Z,28.00
2019-01-25T13:13:00.185Z,37.83
2019-01-25T13:14:14.599Z,32.42
2019-01-25T13:15:26.321Z,28.92
2019-01-25T13:16:36.745Z,28.85
2019-01-25T13:17:49.126Z,33.02
2019-01-25T13:19:01.036Z,33.10
2019-01-25T13:20:16.170Z,33.33
2019-01-25T13:21:22.502Z,37.50
2019-01-25T13:22:35.854Z,39.50
2019-01-25T13:23:46.013Z,33.83
2019-01-25T13:24:56.411Z,35.63
2019-01-25T13:26:04.303Z,31.87
2019-01-25T13:27:10.520Z,30.27
2019-01-25T13:28:20.672Z,34.25
2019-01-25T13:30:43.087Z,37.55
2019-01-25T13:32:02.914Z,35.58
2019-01-25T13:33:12.310Z,31.10
2019-01-25T13:34:30.046Z,32.85
2019-01-25T13:35:41.538Z,33.83
2019-01-25T13:36:57.111Z,32.17
2019-01-25T13:38:13.509Z,37.13
2019-01-25T13:39:34.564Z,33.08
2019-01-25T13:40:51.190Z,33.50
2019-01-25T13:42:11.150Z,36.80
2019-01-25T13:43:27.538Z,34.15
2019-01-25T13:44:46.351Z,32.13
2019-01-25T13:46:07.102Z,35.58
2019-01-25T13:47:20.251Z,31.15
2019-01-25T13:48:27.284Z,35.20
2019-01-25T13:49:33.337Z,37.25
2019-01-25T13:50:41.943Z,35.65
2019-01-25T13:51:53.079Z,30.57
2019-01-25T13:53:00.836Z,33.83
2019-01-25T13:54:08.206Z,32.33
2019-01-25T13:55:18.246Z,33.42
2019-01-25T13:56:34.308Z,33.10
2019-01-25T13:57:46.749Z,35.55
2019-01-25T13:58:56.586Z,33.05
2019-01-25T14:00:06.008Z,35.23
2019-01-25T14:01:11.815Z,35.00
2019-01-25T14:02:21.459Z,35.35
2019-01-25T14:03:30.315Z,36.50
2019-01-25T14:04:36.098Z,36.05
2019-01-25T14:05:46.254Z,31.05
2019-01-25T14:07:00.079Z,32.78
2019-01-25T14:08:06.863Z,33.45
2019-01-25T14:09:12.773Z,35.25
2019-01-25T14:10:29.174Z,33.58
2019-01-25T14:11:36.410Z,33.60
2019-01-25T14:12:47.361Z,30.10
2019-01-25T14:13:53.269Z,33.73
2019-01-25T14:15:05.159Z,31.25
2019-01-25T14:16:17.466Z,34.20
2019-01-25T14:17:37.493Z,43.70
2019-01-25T14:18:49.092Z,37.33
2019-01-25T14:20:10.691Z,42.30
2019-01-25T14:21:32.785Z,35.60
2019-01-25T14:22:42.493Z,31.97
2019-01-25T14:23:59.847Z,30.00
2019-01-25T14:25:06.760Z,29.40
2019-01-25T14:26:19.384Z,27.37
2019-01-25T14:27:33.740Z,29.12
2019-01-25T14:28:58.730Z,28.27
2019-01-25T14:30:09.357Z,31.52
2019-01-25T14:31:25.909Z,39.30
2019-01-25T14:32:35.674Z,31.68
2019-01-25T14:33:43.843Z,31.15
2019-01-25T14:34:53.351Z,32.48
2019-01-25T14:35:59.970Z,33.73
2019-01-25T14:37:12.262Z,30.55
2019-01-25T14:38:40.465Z,33.23
2019-01-25T14:40:12.755Z,34.43
2019-01-25T14:41:19.767Z,32.38
2019-01-25T14:42:26.300Z,34.95
2019-01-25T14:43:35.697Z,31.52
2019-01-25T14:44:45.510Z,29.37
2019-01-25T14:45:58.776Z,31.33
2019-01-25T14:47:08.363Z,28.57
2019-01-25T14:48:24.067Z,30.00
2019-01-25T14:49:53.219Z,29.05
2019-01-25T14:51:04.294Z,27.15
2019-01-25T14:52:29.614Z,25.65
2019-01-25T14:53:37.885Z,29.50
2019-01-25T14:54:54.482Z,27.05
2019-01-25T14:56:05.552Z,26.80
2019-01-25T14:57:13.438Z,28.42
2019-01-25T14:58:44.595Z,29.35
2019-01-25T15:00:14.264Z,34.20
2019-01-25T15:01:29.730Z,32.55
2019-01-25T15:02:43.789Z,29.30
2019-01-25T15:03:58.737Z,30.57
2019-01-25T15:05:18.124Z,28.85
2019-01-25T15:06:28.750Z,26.50
2019-01-25T15:07:39.004Z,26.40
2019-01-25T15:08:47.872Z,27.25
2019-01-25T15:09:57.714Z,29.10
2019-01-25T15:11:03.858Z,21.50
2019-01-25T15:12:25.127Z,20.72
2019-01-25T15:13:37.719Z,15.70
2019-01-25T15:14:56.935Z,17.40
2019-01-25T15:16:58.840Z,11.83
2019-01-25T15:18:30.605Z,9.93
2019-01-25T15:20:57.868Z,8.75
2019-01-25T15:22:06.514Z,9.65