createdAt,value
2022-09-01T00:00:03.239Z,102111.97
2022-09-01T00:02:30.681Z,102116.31
2022-09-01T00:04:58.977Z,102107.50
2022-09-01T00:07:32.446Z,102114.41
2022-09-01T00:10:00.275Z,102112.66
2022-09-01T00:12:27.602Z,102108.34
2022-09-01T00:14:56.443Z,102108.34
2022-09-01T00:17:22.969Z,102111.28
2022-09-01T00:19:49.543Z,102106.09
2022-09-01T00:22:16.327Z,102099.88
2022-09-01T00:24:45.609Z,102108.84
2022-09-01T00:27:12.162Z,102118.13
2022-09-01T00:29:39.785Z,102096.03
2022-09-01T00:32:11.595Z,102082.63
2022-09-01T00:34:38.225Z,102091.78
2022-09-01T00:37:07.904Z,102099.41
2022-09-01T00:39:34.509Z,102093.44
2022-09-01T00:42:01.118Z,102098.25
2022-09-01T00:44:31.036Z,102091.56
2022-09-01T00:46:58.822Z,102106.75
2022-09-01T00:49:28.595Z,102105.91
2022-09-01T00:52:04.197Z,102101.25
2022-09-01T00:54:35.440Z,102085.59
2022-09-01T00:57:04.268Z,102085.75
2022-09-01T00:59:31.764Z,102092.69
2022-09-01T01:02:01.528Z,102098.34
2022-09-01T01:04:28.075Z,102096.22
2022-09-01T01:07:01.842Z,102097.97
2022-09-01T01:09:32.984Z,102094.31
2022-09-01T01:12:02.433Z,102090.00
2022-09-01T01:14:32.297Z,102091.19
2022-09-01T01:17:00.708Z,102095.84
2022-09-01T01:20:05.977Z,102094.41
2022-09-01T01:23:05.581Z,102094.72
2022-09-01T01:25:42.737Z,102093.16
2022-09-01T01:28:31.999Z,102095.38
2022-09-01T01:31:06.227Z,102089.00
2022-09-01T01:33:42.815Z,102088.13
2022-09-01T01:36:16.464Z,102090.19
2022-09-01T01:38:47.985Z,102083.78
2022-09-01T01:41:18.024Z,102084.69
2022-09-01T01:43:44.614Z,102083.97
2022-09-01T01:46:12.031Z,102059.91
2022-09-01T01:48:41.607Z,102086.75
2022-09-01T01:51:10.545Z,102096.00
2022-09-01T01:53:37.900Z,102096.56
2022-09-01T01:56:06.420Z,102081.13
2022-09-01T01:58:34.957Z,102101.81
2022-09-01T02:01:03.610Z,102104.88
2022-09-01T02:03:38.627Z,102099.31
2022-09-01T02:06:09.623Z,102096.88
2022-09-01T02:08:38.080Z,102088.06
2022-09-01T02:11:06.306Z,102094.56
2022-09-01T02:13:35.959Z,102087.38
2022-09-01T02:16:09.333Z,102085.47
2022-09-01T02:18:37.983Z,102078.59
2022-09-01T02:21:12.755Z,102089.69
2022-09-01T02:23:41.877Z,102101.75
2022-09-01T02:26:16.714Z,102097.63
2022-09-01T02:28:55.353Z,102090.41
2022-09-01T02:31:24.038Z,102090.56
2022-09-01T02:33:51.046Z,102092.78
2022-09-01T02:36:19.512Z,102076.31
2022-09-01T02:38:53.291Z,102085.00
2022-09-01T02:41:25.263Z,102091.66
2022-09-01T02:43:52.349Z,102089.22
2022-09-01T02:46:23.758Z,102091.41
2022-09-01T02:48:52.499Z,102087.97
2022-09-01T02:51:22.601Z,102085.50
2022-09-01T02:53:52.211Z,102085.97
2022-09-01T02:56:25.028Z,102082.47
2022-09-01T02:58:52.965Z,102085.38
2022-09-01T03:01:25.058Z,102084.50
2022-09-01T03:03:56.748Z,102072.94
2022-09-01T03:06:24.772Z,102077.03
2022-09-01T03:08:53.373Z,102068.94
2022-09-01T03:11:20.742Z,102078.19
2022-09-01T03:13:47.484Z,102078.50
2022-09-01T03:16:14.179Z,102075.91
2022-09-01T03:18:40.888Z,102072.44
2022-09-01T03:21:13.639Z,102079.09
2022-09-01T03:23:40.415Z,102075.81
2022-09-01T03:26:09.276Z,102068.75
2022-09-01T03:28:39.589Z,102067.16
2022-09-01T03:31:11.189Z,102075.41
2022-09-01T03:33:38.066Z,102072.81
2022-09-01T03:36:15.347Z,102066.75
2022-09-01T03:38:44.101Z,102057.50
2022-09-01T03:41:13.318Z,102067.34
2022-09-01T03:43:45.966Z,102066.22
2022-09-01T03:46:22.195Z,102074.94
2022-09-01T03:48:58.753Z,102065.94
2022-09-01T03:51:27.143Z,102070.19
2022-09-01T03:53:55.057Z,102077.13
2022-09-01T03:56:25.581Z,102067.75
2022-09-01T03:58:52.711Z,102071.53
2022-09-01T04:01:19.838Z,102070.97
2022-09-01T04:03:49.193Z,102071.41
2022-09-01T04:06:18.619Z,102071.41
2022-09-01T04:08:46.846Z,102077.03
2022-09-01T04:11:18.806Z,102071.00
2022-09-01T04:13:47.343Z,102068.69
2022-09-01T04:16:44.667Z,102069.88
2022-09-01T04:19:20.397Z,102063.22
2022-09-01T04:21:50.551Z,102054.13
2022-09-01T04:24:19.121Z,102069.28
2022-09-01T04:26:48.633Z,102075.81
2022-09-01T04:29:19.450Z,102072.19
2022-09-01T04:31:53.605Z,102070.59
2022-09-01T04:34:22.559Z,102071.88
2022-09-01T04:36:54.431Z,102076.78
2022-09-01T04:39:22.728Z,102077.78
2022-09-01T04:41:50.802Z,102071.75
2022-09-01T04:44:19.627Z,102067.28
2022-09-01T04:46:51.139Z,102077.66
2022-09-01T04:49:22.254Z,102076.94
2022-09-01T04:51:53.938Z,102078.97
2022-09-01T04:54:23.028Z,102077.09
2022-09-01T04:56:51.269Z,102078.09
2022-09-01T04:59:21.994Z,102083.00
2022-09-01T05:01:54.919Z,102084.59
2022-09-01T05:04:24.568Z,102072.63
2022-09-01T05:06:55.985Z,102077.78
2022-09-01T05:09:22.698Z,102081.28
2022-09-01T05:11:50.241Z,102086.50
2022-09-01T05:14:23.025Z,102070.75
2022-09-01T05:16:51.246Z,102073.06
2022-09-01T05:19:20.918Z,102065.81
2022-09-01T05:21:49.613Z,102085.03
2022-09-01T05:24:19.157Z,102076.94
2022-09-01T05:26:47.544Z,102077.22
2022-09-01T05:29:17.879Z,102084.88
2022-09-01T05:31:47.342Z,102079.53
2022-09-01T05:34:26.410Z,102087.78
2022-09-01T05:36:59.224Z,102084.44
2022-09-01T05:39:29.291Z,102084.00
2022-09-01T05:41:57.338Z,102091.97
2022-09-01T05:44:24.234Z,102085.44
2022-09-01T05:46:51.154Z,102080.22
2022-09-01T05:49:19.207Z,102089.03
2022-09-01T05:51:50.387Z,102096.06
2022-09-01T05:54:21.581Z,102096.31
2022-09-01T05:56:48.914Z,102083.16
2022-09-01T05:59:25.256Z,102072.34
2022-09-01T06:01:53.617Z,102067.31
2022-09-01T06:04:28.007Z,102071.81
2022-09-01T06:07:06.368Z,102058.69
2022-09-01T06:09:38.250Z,102073.78
2022-09-01T06:12:07.026Z,102085.13
2022-09-01T06:14:34.469Z,102088.47
2022-09-01T06:17:03.666Z,102086.22
2022-09-01T06:19:34.825Z,102090.16
2022-09-01T06:22:04.145Z,102086.34
2022-09-01T06:24:30.665Z,102089.50
2022-09-01T06:26:57.358Z,102087.53
2022-09-01T06:29:23.915Z,102086.56
2022-09-01T06:31:52.885Z,102087.41
2022-09-01T06:34:20.361Z,102087.16
2022-09-01T06:36:49.647Z,102083.78
2022-09-01T06:39:22.418Z,102072.66
2022-09-01T06:41:52.830Z,102083.22
2022-09-01T06:44:25.041Z,102080.34
2022-09-01T06:46:53.136Z,102078.91
2022-09-01T06:49:32.602Z,102084.22
2022-09-01T06:52:04.975Z,102078.19
2022-09-01T06:54:34.228Z,102088.56
2022-09-01T06:58:03.498Z,102081.28
2022-09-01T06:59:52.556Z,102079.94
2022-09-01T07:02:22.374Z,102081.16
2022-09-01T07:04:53.545Z,102078.97
2022-09-01T07:10:18.528Z,102090.91
2022-09-01T07:18:31.182Z,102096.81
2022-09-01T07:21:35.768Z,102100.75
2022-09-01T07:24:07.930Z,102091.69
2022-09-01T07:26:35.379Z,102093.09
2022-09-01T07:29:04.177Z,102100.00
2022-09-01T07:34:41.923Z,102092.91
2022-09-01T07:38:47.314Z,102103.72
2022-09-01T07:45:30.265Z,102091.31
2022-09-01T07:48:03.317Z,102085.69
2022-09-01T07:53:20.438Z,102078.03
2022-09-01T07:55:50.023Z,102096.31
2022-09-01T07:58:17.440Z,102098.28
2022-09-01T08:00:45.676Z,102087.06
2022-09-01T08:03:22.750Z,102088.59
2022-09-01T08:05:53.732Z,102087.47
2022-09-01T08:08:28.387Z,102089.47
2022-09-01T08:11:04.408Z,102088.59
2022-09-01T08:13:34.652Z,102086.84
2022-09-01T08:16:07.521Z,102084.19
2022-09-01T08:18:50.778Z,102084.41
2022-09-01T08:21:19.740Z,102089.28
2022-09-01T08:23:47.839Z,102090.19
2022-09-01T08:26:20.265Z,102090.50
2022-09-01T08:28:54.368Z,102087.19
2022-09-01T08:31:23.445Z,102092.44
2022-09-01T08:33:51.148Z,102088.72
2022-09-01T08:36:23.113Z,102086.56
2022-09-01T08:38:52.530Z,102088.16
2022-09-01T08:41:52.503Z,102086.97
2022-09-01T08:44:31.194Z,102088.06
2022-09-01T08:47:03.603Z,102077.50
2022-09-01T08:49:42.894Z,102093.94
2022-09-01T08:52:32.777Z,102087.16
2022-09-01T08:55:10.746Z,102095.53
2022-09-01T08:57:45.826Z,102108.81
2022-09-01T09:00:16.186Z,102106.22
2022-09-01T09:03:08.807Z,102092.31
2022-09-01T09:05:50.923Z,102092.84
2022-09-01T09:08:34.091Z,102089.09
2022-09-01T09:11:05.208Z,102083.22
2022-09-01T09:13:59.735Z,102085.47
2022-09-01T09:16:35.468Z,102084.31
2022-09-01T09:19:07.878Z,102090.25
2022-09-01T09:21:41.464Z,102086.91
2022-09-01T09:24:21.610Z,102088.72
2022-09-01T09:26:53.937Z,102079.22
2022-09-01T09:29:23.159Z,102079.72
2022-09-01T09:32:03.152Z,102067.69
2022-09-01T09:34:32.767Z,102069.09
2022-09-01T09:37:21.272Z,102069.50
2022-09-01T09:40:18.738Z,102074.09
2022-09-01T09:42:55.908Z,102073.22
2022-09-01T09:45:24.917Z,102074.66
2022-09-01T09:47:54.358Z,102073.41
2022-09-01T09:50:33.298Z,102067.28
2022-09-01T09:53:26.695Z,102055.34
2022-09-01T09:56:18.112Z,102052.59
2022-09-01T09:58:47.952Z,102042.03
2022-09-01T10:01:32.470Z,102040.56
2022-09-01T10:04:04.257Z,102051.56
2022-09-01T10:06:41.457Z,102048.16
2022-09-01T10:09:15.999Z,102042.50
2022-09-01T10:11:49.024Z,102045.06
2022-09-01T10:14:53.737Z,102049.97
2022-09-01T10:17:29.813Z,102048.53
2022-09-01T10:20:03.409Z,102061.94
2022-09-01T10:22:32.859Z,102044.53
2022-09-01T10:25:00.845Z,102041.03
2022-09-01T10:27:32.402Z,102043.69
2022-09-01T10:30:19.288Z,102033.34
2022-09-01T10:32:56.056Z,102041.75
2022-09-01T10:35:39.041Z,102038.56
2022-09-01T10:38:11.132Z,102033.72
2022-09-01T10:40:50.654Z,102039.31
2022-09-01T10:43:23.567Z,102025.91
2022-09-01T10:45:57.690Z,102026.81
2022-09-01T10:48:55.294Z,102013.75
2022-09-01T10:51:28.342Z,102031.59
2022-09-01T10:54:03.997Z,102017.97
2022-09-01T10:56:52.257Z,102013.59
2022-09-01T10:59:32.662Z,102012.44
2022-09-01T11:02:27.043Z,102013.09
2022-09-01T11:04:54.464Z,102011.31
2022-09-01T11:07:44.572Z,102014.44
2022-09-01T11:10:32.730Z,102016.03
2022-09-01T11:13:24.692Z,102015.09
2022-09-01T11:15:51.666Z,102027.84
2022-09-01T11:18:27.500Z,102007.78
2022-09-01T11:20:57.950Z,102010.81
2022-09-01T11:23:30.598Z,102013.94
2022-09-01T11:26:20.493Z,102014.50
2022-09-01T11:28:47.414Z,102010.91
2022-09-01T11:31:31.306Z,102001.66
2022-09-01T11:34:21.839Z,102008.44
2022-09-01T11:37:01.149Z,101992.75
2022-09-01T11:39:40.643Z,101985.22
2022-09-01T11:42:24.313Z,101987.94
2022-09-01T11:45:07.993Z,101985.84
2022-09-01T11:47:39.299Z,101979.53
2022-09-01T11:50:32.361Z,101986.09
2022-09-01T11:53:13.521Z,101980.19
2022-09-01T11:55:48.896Z,101977.31
2022-09-01T11:58:34.540Z,101991.66
2022-09-01T12:01:22.938Z,101970.34
2022-09-01T12:03:53.237Z,101969.53
2022-09-01T12:06:32.041Z,101962.31
2022-09-01T12:09:02.320Z,101970.03
2022-09-01T12:11:31.670Z,101963.78
2022-09-01T12:14:04.700Z,101968.50
2022-09-01T12:16:42.100Z,101968.63
2022-09-01T12:19:09.059Z,101962.81
2022-09-01T12:21:43.099Z,101968.97
2022-09-01T12:24:22.027Z,101962.53
2022-09-01T12:26:51.829Z,101954.28
2022-09-01T12:29:18.560Z,101965.63
2022-09-01T12:31:48.348Z,101955.44
2022-09-01T12:34:27.131Z,101953.41
2022-09-01T12:37:11.853Z,101959.25
2022-09-01T12:39:45.002Z,101965.25
2022-09-01T12:42:21.196Z,101963.84
2022-09-01T12:44:52.553Z,101956.63
2022-09-01T12:47:34.140Z,101972.34
2022-09-01T12:50:03.515Z,101957.81
2022-09-01T12:52:31.812Z,101955.25
2022-09-01T12:54:58.342Z,101950.59
2022-09-01T12:57:31.440Z,101939.81
2022-09-01T13:00:24.560Z,101947.53
2022-09-01T13:03:16.109Z,101949.41
2022-09-01T13:05:51.002Z,101931.50
2022-09-01T13:08:21.996Z,101921.97
2022-09-01T13:10:53.157Z,101927.63
2022-09-01T13:13:24.744Z,101929.78
2022-09-01T13:15:54.736Z,101931.72
2022-09-01T13:18:23.878Z,101924.66
2022-09-01T13:20:53.077Z,101917.63
2022-09-01T13:23:20.795Z,101923.72
2022-09-01T13:25:48.271Z,101922.88
2022-09-01T13:28:16.472Z,101913.41
2022-09-01T13:31:28.431Z,101922.00
2022-09-01T13:36:51.074Z,101905.47
2022-09-01T13:39:18.780Z,101908.81
2022-09-01T13:41:47.160Z,101917.31
2022-09-01T13:44:14.083Z,101914.53
2022-09-01T13:50:05.127Z,101909.09
2022-09-01T13:52:14.926Z,101912.50
2022-09-01T13:54:44.415Z,101899.72
2022-09-01T13:57:11.957Z,101897.25
2022-09-01T13:59:39.076Z,101896.41
2022-09-01T14:02:06.281Z,101893.88
2022-09-01T14:04:33.047Z,101885.00
2022-09-01T14:06:59.876Z,101885.75
2022-09-01T14:09:26.746Z,101894.56
2022-09-01T14:11:57.162Z,101883.63
2022-09-01T14:14:24.259Z,101895.34
2022-09-01T14:16:54.027Z,101880.88
2022-09-01T14:19:21.524Z,101885.44
2022-09-01T14:21:49.673Z,101884.28
2022-09-01T14:24:21.048Z,101886.47
2022-09-01T14:26:48.071Z,101878.31
2022-09-01T14:29:14.899Z,101869.53
2022-09-01T14:31:43.615Z,101868.59
2022-09-01T14:34:13.046Z,101869.16
2022-09-01T14:36:41.166Z,101866.25
2022-09-01T14:39:15.155Z,101863.69
2022-09-01T14:41:41.677Z,101855.44
2022-09-01T14:44:08.212Z,101847.78
2022-09-01T14:46:35.103Z,101841.25
2022-09-01T14:49:03.141Z,101853.38
2022-09-01T14:54:18.351Z,101842.50
2022-09-01T14:57:28.537Z,101851.13
2022-09-01T14:59:32.600Z,101840.41
2022-09-01T15:02:01.932Z,101847.19
2022-09-01T15:04:28.809Z,101844.63
2022-09-01T15:06:58.675Z,101835.97
2022-09-01T15:09:25.574Z,101846.09
2022-09-01T15:11:52.281Z,101840.81
2022-09-01T15:14:18.875Z,101832.13
2022-09-01T15:16:47.146Z,101829.19
2022-09-01T15:19:14.092Z,101822.19
2022-09-01T15:21:43.375Z,101820.50
2022-09-01T15:24:12.853Z,101816.59
2022-09-01T15:26:44.291Z,101821.94
2022-09-01T15:29:11.924Z,101821.81
2022-09-01T15:31:38.805Z,101819.88
2022-09-01T15:34:06.449Z,101823.91
2022-09-01T15:36:36.932Z,101817.22
2022-09-01T15:39:03.678Z,101818.22
2022-09-01T15:41:33.539Z,101811.06
2022-09-01T15:44:02.694Z,101818.84
2022-09-01T15:46:32.997Z,101807.34
2022-09-01T15:49:05.819Z,101814.66
2022-09-01T15:51:39.072Z,101806.72
2022-09-01T15:54:29.790Z,101805.94
2022-09-01T15:56:57.275Z,101807.91
2022-09-01T15:59:23.955Z,101805.16
2022-09-01T16:01:53.217Z,101805.63
2022-09-01T16:04:22.978Z,101801.59
2022-09-01T16:06:56.639Z,101795.22
2022-09-01T16:09:23.577Z,101793.91
2022-09-01T16:11:50.189Z,101793.03
2022-09-01T16:14:21.109Z,101789.84
2022-09-01T16:17:03.274Z,101788.16
2022-09-01T16:19:45.923Z,101786.69
2022-09-01T16:22:27.772Z,101783.50
2022-09-01T16:25:02.352Z,101776.66
2022-09-01T16:27:42.040Z,101771.59
2022-09-01T16:30:12.849Z,101772.22
2022-09-01T16:32:45.914Z,101761.53
2022-09-01T16:35:19.101Z,101777.66
2022-09-01T16:37:57.553Z,101772.50
2022-09-01T16:40:42.544Z,101772.75
2022-09-01T16:43:19.049Z,101763.59
2022-09-01T16:46:04.396Z,101763.81
2022-09-01T16:48:41.888Z,101766.22
2022-09-01T16:51:45.142Z,101764.97
2022-09-01T16:54:34.308Z,101739.31
2022-09-01T16:57:41.377Z,101757.69
2022-09-01T17:00:13.189Z,101759.88
2022-09-01T17:02:53.498Z,101751.34
2022-09-01T17:05:32.031Z,101755.66
2022-09-01T17:08:10.797Z,101756.75
2022-09-01T17:10:46.637Z,101751.88
2022-09-01T17:13:22.855Z,101745.00
2022-09-01T17:15:57.356Z,101739.31
2022-09-01T17:19:00.705Z,101756.94
2022-09-01T17:21:45.985Z,101749.50
2022-09-01T17:24:31.959Z,101755.53
2022-09-01T17:27:07.664Z,101751.69
2022-09-01T17:29:43.552Z,101745.72
2022-09-01T17:32:41.440Z,101745.03
2022-09-01T17:35:22.360Z,101755.22
2022-09-01T17:38:09.946Z,101754.03
2022-09-01T17:40:58.927Z,101750.25
2022-09-01T17:43:53.979Z,101748.44
2022-09-01T17:46:31.217Z,101755.53
2022-09-01T17:49:19.139Z,101755.38
2022-09-01T17:51:58.327Z,101747.69
2022-09-01T17:54:52.119Z,101752.00
2022-09-01T17:57:37.916Z,101757.84
2022-09-01T18:00:23.167Z,101755.72
2022-09-01T18:03:15.163Z,101754.06
2022-09-01T18:05:53.423Z,101749.38
2022-09-01T18:08:42.285Z,101757.53
2022-09-01T18:11:21.437Z,101753.06
2022-09-01T18:14:07.319Z,101762.66
2022-09-01T18:16:59.812Z,101761.16
2022-09-01T18:19:35.157Z,101757.97
2022-09-01T18:22:07.568Z,101751.75
2022-09-01T18:24:54.415Z,101763.31
2022-09-01T18:27:24.142Z,101756.22
2022-09-01T18:29:51.987Z,101770.59
2022-09-01T18:32:47.391Z,101774.19
2022-09-01T18:35:23.935Z,101779.72
2022-09-01T18:38:05.891Z,101774.16
2022-09-01T18:40:54.169Z,101777.31
2022-09-01T18:43:38.733Z,101778.78
2022-09-01T18:46:14.297Z,101785.19
2022-09-01T18:48:50.220Z,101793.50
2022-09-01T18:51:35.001Z,101782.34
2022-09-01T18:54:13.561Z,101787.88
2022-09-01T18:57:11.776Z,101787.19
2022-09-01T19:00:19.721Z,101786.94
2022-09-01T19:03:14.071Z,101785.38
2022-09-01T19:06:14.151Z,101771.16
2022-09-01T19:09:09.213Z,101776.28
2022-09-01T19:12:18.770Z,101788.63
2022-09-01T19:15:16.661Z,101785.63
2022-09-01T19:18:11.785Z,101786.81
2022-09-01T19:20:41.280Z,101796.63
2022-09-01T19:23:16.570Z,101786.97
2022-09-01T19:25:43.664Z,101796.78
2022-09-01T19:28:32.890Z,101794.81
2022-09-01T19:31:20.468Z,101800.53
2022-09-01T19:33:51.706Z,101805.81
2022-09-01T19:36:26.846Z,101797.19
2022-09-01T19:38:54.081Z,101798.84
2022-09-01T19:41:38.903Z,101791.50
2022-09-01T19:44:13.002Z,101801.50
2022-09-01T19:46:47.175Z,101796.16
2022-09-01T19:49:18.926Z,101797.19
2022-09-01T19:51:45.440Z,101801.81
2022-09-01T19:54:21.071Z,101800.63
2022-09-01T19:56:52.261Z,101801.22
2022-09-01T19:59:25.304Z,101805.44
2022-09-01T20:02:04.428Z,101805.34
2022-09-01T20:04:49.642Z,101806.53
2022-09-01T20:07:29.803Z,101814.78
2022-09-01T20:10:16.522Z,101796.06
2022-09-01T20:13:06.407Z,101785.81
2022-09-01T20:16:27.285Z,101812.78
2022-09-01T20:19:02.006Z,101804.16
2022-09-01T20:21:28.921Z,101816.69
2022-09-01T20:24:05.972Z,101803.03
2022-09-01T20:26:42.154Z,101806.66
2022-09-01T20:29:24.329Z,101799.69
2022-09-01T20:31:56.802Z,101805.91
2022-09-01T20:34:47.091Z,101806.09
2022-09-01T20:37:26.936Z,101804.75
2022-09-01T20:40:00.024Z,101797.78
2022-09-01T20:42:48.381Z,101807.63
2022-09-01T20:45:23.730Z,101805.03
2022-09-01T20:47:57.978Z,101804.28
2022-09-01T20:51:07.923Z,101810.00
2022-09-01T20:53:53.159Z,101803.53
2022-09-01T20:56:40.400Z,101799.59
2022-09-01T20:59:29.355Z,101793.75
2022-09-01T21:02:20.419Z,101795.88
2022-09-01T21:04:58.952Z,101795.53
2022-09-01T21:07:34.787Z,101800.59
2022-09-01T21:10:28.320Z,101790.09
2022-09-01T21:13:24.143Z,101795.34
2022-09-01T21:15:57.414Z,101797.78
2022-09-01T21:18:48.450Z,101784.31
2022-09-01T21:21:50.789Z,101788.72
2022-09-01T21:24:17.777Z,101790.31
2022-09-01T21:26:44.345Z,101770.06
2022-09-01T21:29:27.966Z,101788.09
2022-09-01T21:31:59.188Z,101793.16
2022-09-01T21:34:26.508Z,101786.28
2022-09-01T21:36:55.645Z,101781.13
2022-09-01T21:39:22.246Z,101782.03
2022-09-01T21:41:48.998Z,101774.94
2022-09-01T21:44:15.737Z,101772.56
2022-09-01T21:46:42.461Z,101768.47
2022-09-01T21:49:10.537Z,101768.81
2022-09-01T21:51:39.513Z,101771.09
2022-09-01T21:54:06.219Z,101769.91
2022-09-01T21:56:35.026Z,101773.06
2022-09-01T21:59:01.744Z,101767.59
2022-09-01T22:01:31.342Z,101770.16
2022-09-01T22:03:59.164Z,101770.88
2022-09-01T22:06:26.643Z,101769.91
2022-09-01T22:08:54.346Z,101777.19
2022-09-01T22:11:24.002Z,101776.66
2022-09-01T22:13:50.584Z,101760.78
2022-09-01T22:16:19.141Z,101768.03
2022-09-01T22:18:47.151Z,101763.22
2022-09-01T22:21:15.145Z,101764.63
2022-09-01T22:23:42.742Z,101757.78
2022-09-01T22:26:17.826Z,101756.09
2022-09-01T22:28:44.450Z,101765.41
2022-09-01T22:31:18.424Z,101762.16
2022-09-01T22:33:45.729Z,101758.69
2022-09-01T22:36:19.792Z,101756.50
2022-09-01T22:38:46.396Z,101756.84
2022-09-01T22:41:17.993Z,101738.41
2022-09-01T22:43:44.599Z,101752.03
2022-09-01T22:46:14.190Z,101743.44
2022-09-01T22:48:41.212Z,101740.72
2022-09-01T22:51:09.103Z,101740.00
2022-09-01T22:53:38.021Z,101744.84
2022-09-01T22:56:17.593Z,101744.19
2022-09-01T22:58:46.403Z,101740.91
2022-09-01T23:01:15.578Z,101744.03
2022-09-01T23:03:43.920Z,101725.94
2022-09-01T23:06:14.046Z,101741.13
2022-09-01T23:08:51.950Z,101742.16
2022-09-01T23:11:18.544Z,101735.25
2022-09-01T23:13:48.189Z,101726.13
2022-09-01T23:16:15.881Z,101725.25
2022-09-01T23:18:45.399Z,101734.25
2022-09-01T23:21:17.139Z,101717.16
2022-09-01T23:23:44.431Z,101721.47
2022-09-01T23:26:14.454Z,101730.81
2022-09-01T23:28:42.680Z,101730.44
2022-09-01T23:31:12.010Z,101721.84
2022-09-01T23:33:38.606Z,101728.59
2022-09-01T23:36:09.121Z,101725.84
2022-09-01T23:38:36.860Z,101716.00
2022-09-01T23:41:11.141Z,101723.94
2022-09-01T23:43:38.133Z,101722.38
2022-09-01T23:46:05.828Z,101716.53
2022-09-01T23:48:33.174Z,101721.72
2022-09-01T23:51:18.808Z,101715.19
2022-09-01T23:53:47.550Z,101717.94
2022-09-01T23:56:22.673Z,101712.25
2022-09-01T23:58:52.206Z,101712.59
