createdAt,value
2019-01-26T00:01:32.218Z,66.53
2019-01-26T00:04:22.348Z,64.65
2019-01-26T00:07:12.310Z,55.98
2019-01-26T00:10:02.061Z,56.65
2019-01-26T00:12:52.960Z,54.45
2019-01-26T00:15:43.282Z,61.73
2019-01-26T00:18:33.351Z,55.00
2019-01-26T00:21:23.084Z,54.48
2019-01-26T00:24:13.281Z,47.15
2019-01-26T00:27:02.901Z,57.78
2019-01-26T00:29:51.937Z,59.88
2019-01-26T00:32:41.420Z,61.80
2019-01-26T00:35:30.831Z,46.85
2019-01-26T00:38:23.698Z,59.48
2019-01-26T00:41:13.730Z,60.30
2019-01-26T00:44:03.289Z,53.58
2019-01-26T00:46:53.069Z,65.83
2019-01-26T00:49:43.251Z,59.42
2019-01-26T00:52:33.232Z,69.92
2019-01-26T00:55:23.140Z,54.50
2019-01-26T00:58:12.990Z,64.25
2019-01-26T01:01:02.799Z,56.90
2019-01-26T01:03:52.227Z,55.15
2019-01-26T01:06:42.149Z,63.50
2019-01-26T01:09:32.230Z,69.40
2019-01-26T01:12:22.488Z,52.93
2019-01-26T01:15:12.927Z,76.62
2019-01-26T01:18:02.986Z,62.85
2019-01-26T01:20:53.130Z,61.25
2019-01-26T01:23:43.179Z,64.80
2019-01-26T01:26:33.472Z,55.20
2019-01-26T01:29:24.379Z,64.25
2019-01-26T01:32:14.226Z,52.40
2019-01-26T01:35:03.616Z,53.98
2019-01-26T01:37:53.708Z,71.53
2019-01-26T01:40:43.996Z,59.90
2019-01-26T01:43:33.647Z,67.53
2019-01-26T01:46:23.679Z,68.67
2019-01-26T01:49:13.485Z,69.92
2019-01-26T01:52:03.187Z,60.00
2019-01-26T01:54:53.067Z,80.80
2019-01-26T01:57:42.966Z,66.87
2019-01-26T02:00:32.658Z,60.30
2019-01-26T02:03:22.106Z,68.05
2019-01-26T02:06:11.888Z,60.67
2019-01-26T02:09:01.669Z,65.67
2019-01-26T02:11:53.005Z,69.30
2019-01-26T02:14:42.959Z,63.45
2019-01-26T02:17:32.671Z,65.08
2019-01-26T02:20:23.498Z,62.98
2019-01-26T02:23:13.356Z,74.72
2019-01-26T02:26:03.115Z,59.77
2019-01-26T02:28:53.801Z,62.62
2019-01-26T02:31:43.825Z,70.30
2019-01-26T02:34:33.597Z,68.65
2019-01-26T02:37:23.560Z,70.05
2019-01-26T02:40:13.896Z,60.75
2019-01-26T02:43:03.733Z,66.05
2019-01-26T02:45:53.626Z,63.95
2019-01-26T02:48:43.294Z,54.03
2019-01-26T02:51:33.469Z,64.55
2019-01-26T02:54:23.271Z,66.40
2019-01-26T02:57:14.068Z,59.13
2019-01-26T03:00:04.629Z,69.17
2019-01-26T03:02:55.620Z,66.85
2019-01-26T03:05:45.661Z,69.37
2019-01-26T03:08:35.474Z,67.22
2019-01-26T03:11:25.330Z,68.28
2019-01-26T03:14:15.089Z,74.07
2019-01-26T03:17:06.480Z,61.88
2019-01-26T03:19:56.510Z,72.90
2019-01-26T03:22:46.787Z,76.75
2019-01-26T03:25:36.437Z,58.60
2019-01-26T03:28:26.567Z,59.75
2019-01-26T03:31:16.334Z,63.63
2019-01-26T03:34:06.101Z,68.65
2019-01-26T03:36:59.167Z,54.03
2019-01-26T03:39:49.357Z,77.05
2019-01-26T03:42:39.083Z,82.90
2019-01-26T03:45:28.877Z,59.48
2019-01-26T03:48:18.699Z,76.77
2019-01-26T03:51:08.691Z,72.47
2019-01-26T03:53:58.054Z,72.37
2019-01-26T03:56:48.161Z,58.70
2019-01-26T03:59:37.889Z,80.60
2019-01-26T04:02:28.131Z,70.80
2019-01-26T04:05:17.892Z,79.32
2019-01-26T04:08:07.782Z,70.35
2019-01-26T04:10:57.438Z,69.47
2019-01-26T04:13:47.488Z,71.72
2019-01-26T04:16:37.114Z,76.67
2019-01-26T04:19:26.999Z,59.25
2019-01-26T04:22:16.871Z,60.67
2019-01-26T04:25:07.059Z,82.17
2019-01-26T04:27:57.372Z,69.17
2019-01-26T04:30:47.010Z,75.78
2019-01-26T04:33:36.739Z,70.92
2019-01-26T04:36:26.459Z,75.95
2019-01-26T04:39:16.158Z,56.23
2019-01-26T04:42:06.100Z,69.55
2019-01-26T04:44:55.823Z,62.85
2019-01-26T04:47:45.922Z,54.50
2019-01-26T04:50:35.878Z,49.98
2019-01-26T04:53:25.772Z,59.10
2019-01-26T04:56:15.508Z,62.38
2019-01-26T04:59:05.966Z,61.45
2019-01-26T05:01:55.932Z,66.65
2019-01-26T05:04:46.045Z,65.78
2019-01-26T05:07:37.419Z,52.13
2019-01-26T05:10:27.142Z,55.48
2019-01-26T05:13:17.102Z,56.37
2019-01-26T05:16:06.969Z,46.30
2019-01-26T05:18:56.961Z,59.08
2019-01-26T05:21:46.959Z,45.17
2019-01-26T05:24:37.241Z,47.78
2019-01-26T05:27:26.819Z,49.33
2019-01-26T05:30:19.302Z,46.42
2019-01-26T05:33:09.263Z,39.53
2019-01-26T05:35:59.204Z,44.03
2019-01-26T05:38:49.102Z,62.30
2019-01-26T05:41:39.089Z,42.58
2019-01-26T05:44:28.949Z,61.50
2019-01-26T05:47:18.950Z,78.05
2019-01-26T05:50:11.771Z,56.98
2019-01-26T05:53:01.670Z,49.25
2019-01-26T05:55:51.502Z,49.98
2019-01-26T05:58:41.219Z,53.17
2019-01-26T06:01:31.140Z,41.00
2019-01-26T06:04:21.101Z,38.20
2019-01-26T06:07:10.611Z,47.78
2019-01-26T06:10:00.481Z,65.32
2019-01-26T06:12:50.524Z,66.25
2019-01-26T06:15:40.852Z,36.75
2019-01-26T06:18:30.850Z,61.80
2019-01-26T06:21:20.949Z,46.28
2019-01-26T06:24:10.588Z,40.40
2019-01-26T06:27:00.462Z,36.35
2019-01-26T06:29:50.192Z,30.12
2019-01-26T06:32:40.231Z,34.65
2019-01-26T06:35:30.121Z,33.08
2019-01-26T06:38:20.502Z,44.77
2019-01-26T06:41:09.801Z,39.00
2019-01-26T06:43:59.618Z,26.45
2019-01-26T06:46:49.674Z,23.32
2019-01-26T06:49:39.498Z,52.38
2019-01-26T06:52:29.231Z,24.98
2019-01-26T06:55:18.770Z,30.92
2019-01-26T06:58:08.838Z,21.20
2019-01-26T07:00:58.838Z,20.05
2019-01-26T07:03:48.541Z,23.18
2019-01-26T07:06:45.664Z,22.77
2019-01-26T07:09:35.981Z,19.92
2019-01-26T07:12:26.107Z,17.30
2019-01-26T07:15:16.728Z,22.93
2019-01-26T07:18:09.646Z,16.97
2019-01-26T07:20:57.954Z,25.77
2019-01-26T07:23:48.219Z,16.15
2019-01-26T07:26:38.169Z,15.35
2019-01-26T07:29:30.882Z,18.00
2019-01-26T07:32:22.719Z,16.57
2019-01-26T07:35:23.583Z,19.50
2019-01-26T07:38:15.825Z,24.80
2019-01-26T07:41:06.718Z,14.35
2019-01-26T07:43:57.217Z,22.93
2019-01-26T07:46:47.671Z,17.60
2019-01-26T07:49:38.411Z,20.60
2019-01-26T07:52:28.571Z,8.30
2019-01-26T07:55:19.890Z,15.03
2019-01-26T07:58:10.032Z,14.18
2019-01-26T08:01:00.658Z,9.63
2019-01-26T08:03:51.240Z,13.58
2019-01-26T08:06:43.878Z,22.65
2019-01-26T08:09:35.109Z,15.68
2019-01-26T08:12:26.133Z,12.60
2019-01-26T08:15:19.299Z,18.75
2019-01-26T08:18:10.720Z,20.70
2019-01-26T08:21:00.698Z,14.90
2019-01-26T08:23:51.351Z,19.92
2019-01-26T08:26:41.674Z,15.48
2019-01-26T08:29:32.460Z,14.18
2019-01-26T08:32:22.359Z,18.85
2019-01-26T08:35:12.687Z,18.90
2019-01-26T08:38:02.520Z,12.25
2019-01-26T08:40:52.531Z,16.27
2019-01-26T08:43:42.353Z,16.60
2019-01-26T08:46:32.119Z,12.60
2019-01-26T08:49:22.957Z,27.20
2019-01-26T08:52:13.228Z,18.12
2019-01-26T08:55:04.708Z,13.35
2019-01-26T08:57:55.468Z,14.55
2019-01-26T09:00:46.447Z,17.52
2019-01-26T09:03:53.670Z,14.80
2019-01-26T09:06:49.406Z,27.15
2019-01-26T09:09:39.840Z,12.47
2019-01-26T09:12:30.333Z,14.73
2019-01-26T09:15:20.704Z,13.32
2019-01-26T09:18:10.791Z,12.93
2019-01-26T09:21:00.807Z,14.38
2019-01-26T09:23:50.437Z,12.65
2019-01-26T09:26:40.360Z,22.65
2019-01-26T09:29:33.447Z,14.00
2019-01-26T09:32:23.565Z,9.63
2019-01-26T09:35:13.770Z,13.58
2019-01-26T09:38:03.648Z,12.37
2019-01-26T09:40:53.579Z,14.78
2019-01-26T09:43:43.530Z,14.65
2019-01-26T09:46:33.094Z,16.62
2019-01-26T09:49:23.187Z,14.90
2019-01-26T09:52:13.170Z,11.85
2019-01-26T09:55:03.229Z,10.53
2019-01-26T09:57:53.454Z,12.03
2019-01-26T10:00:43.608Z,15.10
2019-01-26T10:03:33.571Z,13.55
2019-01-26T10:06:23.682Z,18.50
2019-01-26T10:09:13.817Z,22.22
2019-01-26T10:12:04.581Z,27.35
2019-01-26T10:14:54.784Z,27.05
2019-01-26T10:17:46.049Z,11.12
2019-01-26T10:20:39.173Z,12.98
2019-01-26T10:23:32.071Z,10.32
2019-01-26T10:26:22.540Z,9.03
2019-01-26T10:29:12.463Z,13.43
2019-01-26T10:32:05.198Z,12.70
2019-01-26T10:34:56.280Z,9.78
2019-01-26T10:37:46.573Z,13.62
2019-01-26T10:40:55.982Z,7.45
2019-01-26T10:43:49.558Z,7.97
2019-01-26T10:46:38.760Z,8.95
2019-01-26T10:49:28.513Z,13.90
2019-01-26T10:52:18.611Z,13.15
2019-01-26T10:55:10.212Z,14.65
2019-01-26T10:58:00.369Z,13.30
2019-01-26T11:00:50.773Z,11.60
2019-01-26T11:03:41.001Z,10.30
2019-01-26T11:06:31.063Z,11.83
2019-01-26T11:09:21.140Z,12.78
2019-01-26T11:12:10.839Z,8.10
2019-01-26T11:15:00.708Z,8.58
2019-01-26T11:17:50.528Z,8.38
2019-01-26T11:20:40.690Z,8.40
2019-01-26T11:23:30.638Z,9.70
2019-01-26T11:26:20.497Z,15.90
2019-01-26T11:29:10.291Z,7.60
2019-01-26T11:31:59.997Z,15.53
2019-01-26T11:34:49.990Z,6.12
2019-01-26T11:37:40.743Z,8.40
2019-01-26T11:40:34.414Z,14.68
2019-01-26T11:43:24.382Z,7.67
2019-01-26T11:46:39.707Z,7.25
2019-01-26T11:49:29.911Z,8.08
2019-01-26T11:52:20.145Z,10.53
2019-01-26T11:55:29.434Z,9.43
2019-01-26T11:58:19.499Z,11.12
2019-01-26T12:01:32.046Z,9.58
2019-01-26T12:04:36.459Z,11.60
2019-01-26T12:07:28.536Z,8.98
2019-01-26T12:10:18.240Z,11.40
2019-01-26T12:13:07.898Z,9.63
2019-01-26T12:15:57.811Z,13.53
2019-01-26T12:18:47.602Z,8.75
2019-01-26T12:21:37.469Z,12.95
2019-01-26T12:24:27.492Z,7.72
2019-01-26T12:27:17.442Z,10.88
2019-01-26T12:30:08.281Z,12.65
2019-01-26T12:32:58.312Z,11.05
2019-01-26T12:35:47.932Z,10.45
2019-01-26T12:38:38.071Z,13.32
2019-01-26T12:41:28.324Z,10.55
2019-01-26T12:44:18.496Z,7.75
2019-01-26T12:47:08.803Z,10.75
2019-01-26T12:49:59.284Z,11.65
2019-01-26T12:52:49.513Z,12.30
2019-01-26T12:55:39.842Z,10.70
2019-01-26T12:58:30.318Z,9.48
2019-01-26T13:01:20.295Z,9.70
2019-01-26T13:04:30.279Z,8.38
2019-01-26T13:07:20.729Z,7.20
2019-01-26T13:10:15.280Z,8.80
2019-01-26T13:13:05.798Z,12.13
2019-01-26T13:15:55.509Z,6.65
2019-01-26T13:18:45.441Z,8.23
2019-01-26T13:21:35.260Z,6.75
2019-01-26T13:24:25.511Z,6.65
2019-01-26T13:27:21.569Z,6.83
2019-01-26T13:30:15.453Z,12.50
2019-01-26T13:33:05.268Z,8.83
2019-01-26T13:35:54.940Z,8.28
2019-01-26T13:38:44.620Z,8.33
2019-01-26T13:41:34.417Z,5.87
2019-01-26T13:44:24.017Z,11.65
2019-01-26T13:47:14.251Z,11.70
2019-01-26T13:50:04.898Z,7.85
2019-01-26T13:52:54.659Z,9.55
2019-01-26T13:55:44.319Z,7.03
2019-01-26T13:58:33.996Z,7.40
2019-01-26T14:01:24.010Z,7.05
2019-01-26T14:04:13.862Z,7.78
2019-01-26T14:07:03.811Z,6.83
2019-01-26T14:09:53.552Z,6.87
2019-01-26T14:12:43.732Z,10.20
2019-01-26T14:15:33.602Z,14.83
2019-01-26T14:18:23.570Z,9.45
2019-01-26T14:21:13.569Z,9.58
2019-01-26T14:24:03.449Z,7.50
2019-01-26T14:26:53.637Z,8.53
2019-01-26T14:29:43.444Z,13.48
2019-01-26T14:32:33.297Z,12.13
2019-01-26T14:35:23.412Z,9.78
2019-01-26T14:38:12.979Z,10.00
2019-01-26T14:41:02.996Z,11.25
2019-01-26T14:43:52.951Z,11.60
2019-01-26T14:46:42.872Z,12.78
2019-01-26T14:49:32.933Z,10.53
2019-01-26T14:52:23.694Z,11.22
2019-01-26T14:55:16.679Z,12.53
2019-01-26T14:58:06.683Z,12.82
2019-01-26T15:00:56.642Z,12.47
2019-01-26T15:03:47.221Z,18.07
2019-01-26T15:06:37.089Z,16.15
2019-01-26T15:09:27.091Z,19.67
2019-01-26T15:12:17.070Z,15.78
2019-01-26T15:15:08.408Z,12.88
2019-01-26T15:17:58.082Z,14.98
2019-01-26T15:20:48.149Z,15.90
2019-01-26T15:23:37.954Z,19.82
2019-01-26T15:26:28.426Z,22.50
2019-01-26T15:29:18.127Z,17.67
2019-01-26T15:32:08.226Z,15.25
2019-01-26T15:34:58.735Z,20.68
2019-01-26T15:37:48.565Z,46.95
2019-01-26T15:40:38.838Z,24.32
2019-01-26T15:43:28.711Z,19.90
2019-01-26T15:46:19.176Z,17.57
2019-01-26T15:49:08.819Z,15.20
2019-01-26T15:51:58.790Z,15.45
2019-01-26T15:54:49.008Z,14.60
2019-01-26T15:57:43.440Z,15.32
2019-01-26T16:00:35.358Z,14.00
2019-01-26T16:03:25.578Z,16.55
2019-01-26T16:06:15.439Z,17.87
2019-01-26T16:09:07.348Z,19.45
2019-01-26T16:11:57.497Z,18.77
2019-01-26T16:14:47.561Z,19.02
2019-01-26T16:17:39.221Z,25.15
2019-01-26T16:20:29.132Z,22.87
2019-01-26T16:23:18.978Z,21.87
2019-01-26T16:26:08.954Z,19.35
2019-01-26T16:29:02.768Z,20.40
2019-01-26T16:31:54.482Z,23.98
2019-01-26T16:34:44.849Z,17.82
2019-01-26T16:37:34.921Z,18.95
2019-01-26T16:40:28.096Z,24.05
2019-01-26T16:43:17.668Z,18.32
2019-01-26T16:46:11.838Z,21.50
2019-01-26T16:49:03.041Z,25.55
2019-01-26T16:51:55.358Z,24.05
2019-01-26T16:54:49.638Z,29.40
2019-01-26T16:57:42.697Z,29.50
2019-01-26T17:00:42.342Z,28.10
2019-01-26T17:03:33.937Z,30.92
2019-01-26T17:06:25.410Z,28.47
2019-01-26T17:09:16.980Z,25.40
2019-01-26T17:12:09.054Z,29.02
2019-01-26T17:15:00.478Z,40.50
2019-01-26T17:17:52.527Z,25.25
2019-01-26T17:20:45.281Z,24.30
2019-01-26T17:23:38.128Z,26.73
2019-01-26T17:26:29.205Z,26.73
2019-01-26T17:29:19.968Z,22.37
2019-01-26T17:32:10.735Z,23.92
2019-01-26T17:35:01.041Z,21.37
2019-01-26T17:37:52.989Z,21.65
2019-01-26T17:40:46.048Z,19.42
2019-01-26T17:43:37.739Z,19.17
2019-01-26T17:46:28.896Z,22.45
2019-01-26T17:49:19.830Z,19.00
2019-01-26T17:52:10.368Z,17.23
2019-01-26T17:55:01.244Z,16.45
2019-01-26T17:57:51.784Z,20.50
2019-01-26T18:00:59.567Z,18.77
2019-01-26T18:03:49.677Z,21.87
2019-01-26T18:06:42.129Z,24.75
2019-01-26T18:09:32.017Z,22.98
2019-01-26T18:12:21.877Z,29.12
2019-01-26T18:15:13.462Z,18.20
2019-01-26T18:18:04.731Z,23.15
2019-01-26T18:20:54.809Z,24.12
2019-01-26T18:23:44.981Z,20.55
2019-01-26T18:26:35.230Z,20.08
2019-01-26T18:29:25.273Z,27.32
2019-01-26T18:32:15.326Z,21.25
2019-01-26T18:35:08.852Z,18.00
2019-01-26T18:38:03.896Z,19.40
2019-01-26T18:40:54.576Z,22.42
2019-01-26T18:43:45.430Z,21.00
2019-01-26T18:46:36.462Z,20.20
2019-01-26T18:49:26.820Z,15.78
2019-01-26T18:52:18.392Z,23.67
2019-01-26T18:55:08.707Z,17.20
2019-01-26T18:57:59.910Z,23.22
2019-01-26T19:00:51.462Z,18.25
2019-01-26T19:04:15.236Z,16.70
2019-01-26T19:07:05.640Z,15.60
2019-01-26T19:09:55.700Z,18.27
2019-01-26T19:12:46.554Z,17.27
2019-01-26T19:15:37.047Z,17.87
2019-01-26T19:18:28.109Z,17.23
2019-01-26T19:21:17.939Z,12.28
2019-01-26T19:24:07.697Z,20.23
2019-01-26T19:27:00.698Z,20.10
2019-01-26T19:29:50.771Z,16.17
2019-01-26T19:32:40.510Z,16.67
2019-01-26T19:35:30.519Z,18.27
2019-01-26T19:38:20.394Z,16.80
2019-01-26T19:41:14.858Z,13.45
2019-01-26T19:44:05.469Z,15.30
2019-01-26T19:46:55.940Z,21.23
2019-01-26T19:49:46.221Z,16.48
2019-01-26T19:52:36.518Z,13.55
2019-01-26T19:55:27.446Z,16.20
2019-01-26T19:58:18.202Z,20.95
2019-01-26T20:01:08.327Z,17.85
2019-01-26T20:03:57.992Z,16.95
2019-01-26T20:06:48.480Z,20.20
2019-01-26T20:09:38.289Z,20.00
2019-01-26T20:12:28.374Z,29.50
2019-01-26T20:15:19.931Z,25.90
2019-01-26T20:18:09.721Z,19.48
2019-01-26T20:20:59.556Z,27.30
2019-01-26T20:23:49.848Z,19.30
2019-01-26T20:26:40.308Z,22.37
2019-01-26T20:29:30.457Z,20.05
2019-01-26T20:32:20.097Z,19.52
2019-01-26T20:35:10.333Z,25.20
2019-01-26T20:38:00.099Z,22.22
2019-01-26T20:40:51.231Z,25.82
2019-01-26T20:43:41.283Z,28.12
2019-01-26T20:46:31.158Z,27.93
2019-01-26T20:49:20.922Z,22.42
2019-01-26T20:52:11.840Z,28.60
2019-01-26T20:55:02.045Z,24.40
2019-01-26T20:57:51.540Z,20.45
2019-01-26T21:00:41.712Z,23.32
2019-01-26T21:03:31.368Z,25.00
2019-01-26T21:06:21.371Z,21.70
2019-01-26T21:09:11.542Z,18.67
2019-01-26T21:12:01.964Z,19.82
2019-01-26T21:14:52.126Z,19.15
2019-01-26T21:17:42.338Z,30.70
2019-01-26T21:20:32.111Z,21.85
2019-01-26T21:23:21.772Z,20.00
2019-01-26T21:26:11.593Z,22.13
2019-01-26T21:29:01.678Z,21.37
2019-01-26T21:31:51.226Z,20.52
2019-01-26T21:34:41.108Z,25.32
2019-01-26T21:37:30.772Z,20.72
2019-01-26T21:40:25.422Z,21.77
2019-01-26T21:43:15.139Z,32.23
2019-01-26T21:46:05.762Z,29.32
2019-01-26T21:48:55.941Z,29.87
2019-01-26T21:51:46.341Z,28.70
2019-01-26T21:54:36.518Z,31.62
2019-01-26T21:57:28.571Z,27.35
2019-01-26T22:00:21.213Z,32.90
2019-01-26T22:03:11.178Z,34.73
2019-01-26T22:06:01.279Z,30.77
2019-01-26T22:08:50.951Z,34.13
2019-01-26T22:11:40.650Z,38.58
2019-01-26T22:14:30.278Z,43.20
2019-01-26T22:17:20.379Z,46.55
2019-01-26T22:20:13.231Z,31.65
2019-01-26T22:23:03.528Z,31.00
2019-01-26T22:25:53.224Z,33.92
2019-01-26T22:28:43.908Z,41.63
2019-01-26T22:31:33.970Z,36.55
2019-01-26T22:34:24.825Z,47.30
2019-01-26T22:37:15.077Z,40.58
2019-01-26T22:40:06.614Z,39.40
2019-01-26T22:42:56.163Z,41.00
2019-01-26T22:45:46.131Z,42.98
2019-01-26T22:48:36.972Z,45.73
2019-01-26T22:51:27.705Z,37.65
2019-01-26T22:54:18.071Z,49.95
2019-01-26T22:57:08.280Z,47.00
2019-01-26T23:00:03.952Z,50.60
2019-01-26T23:02:56.120Z,43.15
2019-01-26T23:06:48.446Z,53.68
2019-01-26T23:10:04.951Z,51.40
2019-01-26T23:13:41.734Z,52.08
2019-01-26T23:17:21.693Z,68.65
2019-01-26T23:20:28.912Z,65.50
2019-01-26T23:24:11.907Z,58.65
2019-01-26T23:27:42.673Z,64.62
2019-01-26T23:31:10.416Z,65.03
2019-01-26T23:34:00.295Z,72.82
2019-01-26T23:36:50.223Z,72.50
2019-01-26T23:39:41.084Z,67.12
2019-01-26T23:42:30.989Z,65.45
2019-01-26T23:45:21.259Z,66.15
2019-01-26T23:48:11.159Z,62.03
2019-01-26T23:51:01.109Z,68.42
2019-01-26T23:53:51.252Z,75.17
2019-01-26T23:56:41.753Z,66.75
2019-01-26T23:59:34.217Z,68.00
