createdAt,value
2023-04-20T00:01:17.013Z,2.70
2023-04-20T00:03:45.179Z,2.63
2023-04-20T00:06:14.029Z,2.80
2023-04-20T00:08:42.009Z,2.28
2023-04-20T00:11:09.955Z,2.65
2023-04-20T00:13:37.971Z,2.60
2023-04-20T00:16:07.882Z,2.80
2023-04-20T00:18:35.862Z,2.45
2023-04-20T00:21:04.017Z,2.55
2023-04-20T00:23:32.028Z,2.72
2023-04-20T00:26:00.060Z,2.53
2023-04-20T00:28:28.030Z,2.70
2023-04-20T00:30:56.083Z,2.25
2023-04-20T00:33:25.648Z,2.83
2023-04-20T00:35:53.997Z,2.20
2023-04-20T00:38:21.965Z,2.30
2023-04-20T00:40:53.201Z,2.33
2023-04-20T00:43:22.154Z,2.65
2023-04-20T00:45:52.070Z,2.40
2023-04-20T00:48:20.526Z,2.20
2023-04-20T00:50:50.974Z,2.22
2023-04-20T00:53:20.113Z,2.58
2023-04-20T00:55:48.315Z,2.10
2023-04-20T00:58:16.313Z,2.20
2023-04-20T01:00:44.403Z,2.03
2023-04-20T01:03:12.597Z,2.40
2023-04-20T01:05:40.841Z,2.10
2023-04-20T01:08:10.977Z,2.30
2023-04-20T01:10:38.949Z,2.17
2023-04-20T01:13:06.972Z,2.35
2023-04-20T01:15:35.346Z,2.65
2023-04-20T01:18:03.848Z,2.78
2023-04-20T01:20:33.254Z,2.58
2023-04-20T01:23:02.781Z,2.60
2023-04-20T01:25:30.977Z,2.58
2023-04-20T01:27:58.951Z,2.70
2023-04-20T01:30:26.911Z,2.25
2023-04-20T01:32:54.920Z,2.42
2023-04-20T01:35:23.044Z,2.30
2023-04-20T01:37:51.868Z,2.50
2023-04-20T01:40:21.211Z,2.70
2023-04-20T01:42:49.170Z,2.55
2023-04-20T01:45:17.131Z,2.83
2023-04-20T01:47:45.130Z,2.42
2023-04-20T01:50:13.159Z,2.85
2023-04-20T01:52:41.197Z,2.88
2023-04-20T01:55:11.632Z,2.83
2023-04-20T01:57:41.021Z,2.83
2023-04-20T02:00:10.245Z,2.75
2023-04-20T02:02:38.412Z,2.40
2023-04-20T02:05:07.042Z,2.65
2023-04-20T02:07:35.110Z,2.78
2023-04-20T02:10:03.133Z,2.53
2023-04-20T02:12:31.348Z,2.83
2023-04-20T02:15:00.707Z,2.70
2023-04-20T02:17:29.026Z,2.80
2023-04-20T02:19:57.042Z,2.58
2023-04-20T02:22:25.078Z,2.67
2023-04-20T02:24:53.022Z,2.90
2023-04-20T02:27:21.028Z,2.90
2023-04-20T02:29:49.397Z,2.90
2023-04-20T02:32:18.776Z,3.00
2023-04-20T02:34:46.938Z,2.90
2023-04-20T02:37:14.955Z,3.22
2023-04-20T02:39:42.878Z,3.35
2023-04-20T02:42:10.937Z,3.50
2023-04-20T02:44:38.944Z,3.58
2023-04-20T02:47:06.987Z,3.50
2023-04-20T02:49:37.043Z,3.53
2023-04-20T02:52:05.173Z,3.83
2023-04-20T02:54:33.180Z,3.80
2023-04-20T02:57:01.641Z,4.30
2023-04-20T02:59:29.628Z,3.88
2023-04-20T03:01:57.723Z,4.10
2023-04-20T03:04:28.005Z,4.43
2023-04-20T03:06:57.616Z,3.92
2023-04-20T03:09:25.816Z,3.88
2023-04-20T03:11:54.137Z,4.65
2023-04-20T03:14:22.143Z,4.38
2023-04-20T03:16:50.236Z,4.30
2023-04-20T03:19:18.468Z,4.22
2023-04-20T03:21:46.677Z,3.78
2023-04-20T03:24:17.190Z,4.13
2023-04-20T03:26:45.374Z,4.13
2023-04-20T03:29:13.377Z,3.75
2023-04-20T03:31:41.454Z,4.22
2023-04-20T03:34:09.539Z,4.35
2023-04-20T03:36:37.671Z,3.90
2023-04-20T03:39:05.738Z,4.05
2023-04-20T03:41:35.069Z,4.18
2023-04-20T03:44:02.971Z,3.70
2023-04-20T03:46:30.932Z,4.10
2023-04-20T03:48:58.876Z,3.80
2023-04-20T03:51:26.826Z,3.97
2023-04-20T03:53:54.760Z,3.75
2023-04-20T03:56:22.866Z,3.88
2023-04-20T03:58:52.232Z,4.05
2023-04-20T04:01:20.276Z,3.88
2023-04-20T04:03:48.608Z,3.55
2023-04-20T04:06:16.721Z,3.67
2023-04-20T04:08:44.741Z,4.43
2023-04-20T04:11:12.668Z,4.00
2023-04-20T04:13:40.639Z,3.58
2023-04-20T04:16:10.075Z,3.53
2023-04-20T04:18:39.177Z,3.58
2023-04-20T04:21:10.209Z,3.58
2023-04-20T04:23:38.318Z,2.90
2023-04-20T04:26:06.476Z,3.10
2023-04-20T04:28:34.417Z,3.67
2023-04-20T04:31:05.879Z,2.80
2023-04-20T04:33:35.400Z,3.17
2023-04-20T04:36:04.161Z,3.00
2023-04-20T04:38:33.320Z,2.72
2023-04-20T04:41:01.596Z,2.63
2023-04-20T04:43:29.808Z,2.88
2023-04-20T04:45:58.627Z,2.55
2023-04-20T04:48:27.845Z,2.72
2023-04-20T04:50:57.181Z,2.70
2023-04-20T04:53:25.163Z,2.53
2023-04-20T04:55:53.171Z,2.35
2023-04-20T04:58:21.175Z,2.60
2023-04-20T05:00:49.294Z,2.45
2023-04-20T05:03:17.512Z,2.38
2023-04-20T05:05:45.618Z,2.30
2023-04-20T05:08:14.964Z,2.13
2023-04-20T05:10:42.910Z,2.10
2023-04-20T05:13:10.826Z,2.30
2023-04-20T05:15:38.777Z,2.53
2023-04-20T05:18:07.084Z,2.33
2023-04-20T05:20:35.098Z,1.88
2023-04-20T05:23:03.076Z,2.40
2023-04-20T05:25:33.617Z,2.15
2023-04-20T05:28:01.630Z,2.45
2023-04-20T05:30:29.590Z,2.40
2023-04-20T05:32:57.598Z,2.22
2023-04-20T05:35:25.598Z,2.30
2023-04-20T05:37:53.536Z,2.38
2023-04-20T05:40:21.716Z,2.53
2023-04-20T05:42:51.015Z,2.60
2023-04-20T05:45:19.081Z,2.72
2023-04-20T05:47:54.224Z,2.53
2023-04-20T05:50:22.871Z,3.08
2023-04-20T05:52:51.057Z,2.70
2023-04-20T05:55:21.436Z,2.50
2023-04-20T05:57:52.740Z,2.67
2023-04-20T06:00:23.790Z,2.70
2023-04-20T06:02:54.442Z,2.97
2023-04-20T06:05:22.691Z,3.10
2023-04-20T06:07:50.860Z,2.78
2023-04-20T06:10:18.946Z,2.72
2023-04-20T06:12:47.540Z,2.28
2023-04-20T06:15:16.917Z,2.60
2023-04-20T06:17:44.932Z,2.65
2023-04-20T06:20:13.114Z,2.85
2023-04-20T06:22:45.355Z,2.65
2023-04-20T06:25:13.861Z,2.78
2023-04-20T06:27:41.883Z,2.80
2023-04-20T06:30:10.721Z,2.70
2023-04-20T06:32:40.102Z,3.03
2023-04-20T06:35:09.088Z,2.60
2023-04-20T06:37:37.302Z,2.88
2023-04-20T06:40:08.146Z,2.80
2023-04-20T06:42:36.575Z,3.47
2023-04-20T06:45:05.060Z,2.75
2023-04-20T06:47:33.769Z,2.78
2023-04-20T06:50:07.105Z,2.70
2023-04-20T06:52:35.072Z,2.65
2023-04-20T06:55:03.219Z,2.58
2023-04-20T06:57:31.179Z,2.38
2023-04-20T06:59:59.857Z,3.03
2023-04-20T07:02:28.510Z,3.40
2023-04-20T07:05:02.920Z,2.90
2023-04-20T07:07:30.863Z,2.72
2023-04-20T07:09:58.818Z,3.72
2023-04-20T07:12:26.945Z,3.38
2023-04-20T07:14:55.687Z,3.17
2023-04-20T07:17:23.776Z,3.42
2023-04-20T07:19:52.538Z,3.85
2023-04-20T07:22:21.953Z,3.33
2023-04-20T07:24:49.904Z,3.63
2023-04-20T07:27:17.945Z,3.58
2023-04-20T07:29:46.398Z,3.70
2023-04-20T07:32:14.699Z,3.72
2023-04-20T07:34:42.796Z,3.50
2023-04-20T07:37:10.810Z,3.40
2023-04-20T07:39:40.197Z,3.58
2023-04-20T07:42:08.192Z,3.28
2023-04-20T07:44:36.689Z,3.50
2023-04-20T07:47:04.980Z,3.40
2023-04-20T07:49:33.046Z,3.25
2023-04-20T07:52:12.851Z,3.22
2023-04-20T07:54:45.601Z,2.90
2023-04-20T07:57:13.914Z,3.05
2023-04-20T07:59:42.063Z,3.20
2023-04-20T08:02:10.251Z,3.63
2023-04-20T08:04:38.821Z,3.53
2023-04-20T08:07:07.183Z,3.65
2023-04-20T08:09:35.165Z,3.60
2023-04-20T08:12:04.796Z,3.70
2023-04-20T08:14:33.600Z,4.03
2023-04-20T08:17:01.665Z,3.60
2023-04-20T08:19:29.639Z,3.67
2023-04-20T08:21:57.730Z,3.88
2023-04-20T08:24:25.757Z,4.22
2023-04-20T08:26:53.786Z,3.85
2023-04-20T08:29:23.228Z,4.10
2023-04-20T08:31:51.789Z,3.65
2023-04-20T08:34:20.498Z,4.47
2023-04-20T08:36:48.891Z,4.47
2023-04-20T08:39:20.539Z,4.50
2023-04-20T08:41:50.273Z,5.10
2023-04-20T08:44:18.416Z,4.38
2023-04-20T08:46:49.344Z,4.57
2023-04-20T08:49:18.232Z,4.97
2023-04-20T08:51:47.443Z,5.20
2023-04-20T08:54:15.723Z,4.50
2023-04-20T08:56:45.694Z,4.57
2023-04-20T08:59:14.455Z,4.47
2023-04-20T09:01:43.014Z,4.82
2023-04-20T09:04:20.065Z,5.57
2023-04-20T09:06:50.279Z,4.95
2023-04-20T09:09:18.755Z,4.72
2023-04-20T09:11:47.073Z,5.30
2023-04-20T09:14:18.301Z,4.85
2023-04-20T09:16:54.046Z,5.90
2023-04-20T09:19:27.604Z,5.35
2023-04-20T09:21:57.796Z,5.80
2023-04-20T09:24:32.540Z,5.40
2023-04-20T09:27:01.315Z,5.57
2023-04-20T09:29:30.308Z,5.15
2023-04-20T09:31:58.502Z,5.40
2023-04-20T09:34:28.101Z,5.80
2023-04-20T09:36:57.374Z,5.05
2023-04-20T09:39:26.925Z,5.00
2023-04-20T09:41:59.467Z,4.63
2023-04-20T09:46:55.377Z,5.05
2023-04-20T09:49:23.942Z,4.70
2023-04-20T09:51:53.520Z,4.68
2023-04-20T09:54:22.036Z,4.90
2023-04-20T09:56:50.737Z,4.70
2023-04-20T09:59:20.247Z,4.75
2023-04-20T10:01:48.582Z,5.10
2023-04-20T10:04:16.995Z,4.82
2023-04-20T10:06:57.045Z,4.88
2023-04-20T10:09:26.939Z,4.78
2023-04-20T10:12:06.165Z,4.65
2023-04-20T10:14:35.621Z,4.82
2023-04-20T10:17:06.278Z,5.55
2023-04-20T10:19:41.799Z,5.15
2023-04-20T10:22:13.156Z,4.60
2023-04-20T10:24:41.423Z,4.32
2023-04-20T10:27:18.129Z,4.68
2023-04-20T10:29:46.180Z,4.30
2023-04-20T10:32:24.050Z,4.55
2023-04-20T10:35:03.259Z,4.80
2023-04-20T10:37:32.767Z,4.60
2023-04-20T10:40:01.421Z,4.43
2023-04-20T10:42:30.330Z,4.68
2023-04-20T10:44:58.345Z,4.80
2023-04-20T10:47:30.294Z,4.57
2023-04-20T10:50:09.227Z,4.70
2023-04-20T10:52:39.826Z,5.05
2023-04-20T10:55:18.489Z,4.35
2023-04-20T10:57:46.552Z,4.55
2023-04-20T11:00:16.792Z,4.57
2023-04-20T11:02:49.798Z,4.97
2023-04-20T11:05:19.039Z,4.80
2023-04-20T11:07:54.934Z,5.30
2023-04-20T11:10:24.120Z,5.00
2023-04-20T11:12:53.201Z,4.90
2023-04-20T11:15:31.595Z,4.88
2023-04-20T11:18:08.323Z,4.82
2023-04-20T11:20:37.051Z,4.72
2023-04-20T11:23:06.767Z,4.68
2023-04-20T11:25:35.432Z,4.82
2023-04-20T11:28:08.579Z,4.82
2023-04-20T11:30:41.229Z,4.88
2023-04-20T11:33:09.401Z,5.05
2023-04-20T11:35:38.765Z,4.57
2023-04-20T11:38:08.608Z,4.85
2023-04-20T11:40:37.131Z,4.60
2023-04-20T11:43:05.599Z,5.22
2023-04-20T11:45:36.304Z,5.20
2023-04-20T11:48:06.123Z,5.65
2023-04-20T11:50:34.274Z,5.53
2023-04-20T11:53:02.345Z,4.80
2023-04-20T11:55:31.705Z,4.85
2023-04-20T11:57:59.693Z,6.53
2023-04-20T12:00:27.920Z,5.57
2023-04-20T12:02:56.009Z,5.35
2023-04-20T12:05:24.240Z,5.25
2023-04-20T12:07:52.276Z,5.32
2023-04-20T12:10:20.380Z,5.50
2023-04-20T12:12:49.967Z,5.28
2023-04-20T12:15:18.137Z,5.53
2023-04-20T12:17:46.159Z,5.68
2023-04-20T12:20:15.097Z,6.68
2023-04-20T12:22:43.067Z,4.93
2023-04-20T12:25:11.322Z,4.55
2023-04-20T12:27:39.355Z,4.60
2023-04-20T12:30:10.257Z,4.90
2023-04-20T12:32:38.319Z,5.53
2023-04-20T12:35:08.196Z,4.85
2023-04-20T12:37:36.199Z,5.07
2023-04-20T12:40:06.311Z,5.10
2023-04-20T12:42:34.345Z,5.00
2023-04-20T12:45:02.267Z,5.30
2023-04-20T12:47:31.749Z,5.00
2023-04-20T12:49:59.755Z,5.10
2023-04-20T12:52:28.112Z,4.78
2023-04-20T12:54:56.150Z,5.28
2023-04-20T12:57:24.146Z,4.60
2023-04-20T12:59:52.186Z,4.70
2023-04-20T13:02:20.400Z,4.72
2023-04-20T13:04:49.853Z,4.32
2023-04-20T13:07:17.865Z,5.15
2023-04-20T13:09:45.944Z,5.18
2023-04-20T13:12:14.184Z,5.40
2023-04-20T13:14:42.200Z,5.57
2023-04-20T13:17:10.180Z,5.47
2023-04-20T13:19:38.159Z,5.30
2023-04-20T13:22:07.530Z,5.63
2023-04-20T13:24:35.682Z,6.18
2023-04-20T13:27:04.541Z,6.00
2023-04-20T13:29:32.518Z,5.90
2023-04-20T13:32:00.499Z,6.50
2023-04-20T13:34:28.646Z,5.95
2023-04-20T13:36:56.732Z,5.78
2023-04-20T13:39:27.773Z,5.30
2023-04-20T13:41:55.830Z,5.20
2023-04-20T13:44:23.833Z,5.13
2023-04-20T13:46:51.803Z,5.28
2023-04-20T13:49:22.658Z,5.50
2023-04-20T13:51:51.262Z,5.15
2023-04-20T13:54:19.522Z,5.20
2023-04-20T13:56:49.190Z,4.95
2023-04-20T13:59:17.139Z,6.15
2023-04-20T14:01:45.289Z,6.43
2023-04-20T14:04:16.838Z,5.82
2023-04-20T14:06:45.230Z,5.75
2023-04-20T14:09:13.428Z,5.32
2023-04-20T14:11:43.580Z,5.70
2023-04-20T14:14:13.456Z,6.10
2023-04-20T14:16:45.328Z,6.05
2023-04-20T14:19:13.476Z,6.13
2023-04-20T14:21:44.121Z,6.10
2023-04-20T14:24:12.510Z,6.03
2023-04-20T14:26:41.020Z,6.20
2023-04-20T14:29:09.062Z,6.03
2023-04-20T14:31:38.596Z,6.25
2023-04-20T14:34:06.714Z,5.72
2023-04-20T14:36:34.739Z,6.00
2023-04-20T14:39:03.337Z,5.88
2023-04-20T14:41:33.031Z,5.78
2023-04-20T14:44:01.597Z,6.40
2023-04-20T14:46:29.721Z,5.43
2023-04-20T14:48:59.096Z,5.70
2023-04-20T14:51:27.163Z,5.18
2023-04-20T14:53:55.321Z,5.68
2023-04-20T14:56:23.449Z,5.57
2023-04-20T14:58:51.505Z,4.85
2023-04-20T15:01:19.542Z,5.38
2023-04-20T15:03:47.809Z,5.32
2023-04-20T15:06:17.523Z,4.85
2023-04-20T15:08:45.605Z,4.55
2023-04-20T15:11:13.586Z,4.68
2023-04-20T15:13:42.422Z,5.15
2023-04-20T15:16:10.505Z,5.50
2023-04-20T15:18:38.606Z,4.75
2023-04-20T15:21:08.319Z,5.20
2023-04-20T15:23:37.763Z,5.38
2023-04-20T15:26:06.202Z,5.25
2023-04-20T15:28:34.176Z,5.65
2023-04-20T15:31:02.195Z,5.57
2023-04-20T15:33:30.148Z,5.47
2023-04-20T15:35:58.181Z,5.45
2023-04-20T15:38:28.329Z,5.38
2023-04-20T15:40:58.822Z,5.43
2023-04-20T15:43:26.861Z,5.05
2023-04-20T15:45:54.816Z,6.03
2023-04-20T15:48:22.848Z,5.63
2023-04-20T15:50:52.368Z,5.20
2023-04-20T15:53:21.548Z,5.07
2023-04-20T15:55:49.530Z,5.47
2023-04-20T15:58:18.994Z,5.03
2023-04-20T16:00:47.379Z,4.95
2023-04-20T16:03:15.688Z,5.05
2023-04-20T16:05:43.820Z,5.40
2023-04-20T16:08:13.138Z,5.13
2023-04-20T16:10:41.309Z,4.97
2023-04-20T16:13:09.765Z,4.80
2023-04-20T16:15:40.065Z,5.13
2023-04-20T16:18:08.080Z,4.93
2023-04-20T16:20:36.074Z,5.20
2023-04-20T16:23:04.011Z,5.32
2023-04-20T16:25:33.999Z,4.97
2023-04-20T16:28:01.999Z,5.65
2023-04-20T16:30:29.990Z,5.68
2023-04-20T16:33:01.199Z,5.38
2023-04-20T16:35:29.320Z,5.40
2023-04-20T16:37:57.544Z,5.57
2023-04-20T16:40:26.197Z,5.55
2023-04-20T16:42:54.192Z,5.50
2023-04-20T16:45:22.115Z,5.97
2023-04-20T16:47:51.364Z,5.78
2023-04-20T16:50:20.831Z,5.93
2023-04-20T16:52:49.118Z,5.43
2023-04-20T16:55:17.264Z,5.35
2023-04-20T16:57:45.204Z,5.60
2023-04-20T17:00:14.389Z,6.10
2023-04-20T17:02:42.463Z,5.90
2023-04-20T17:05:11.413Z,5.90
2023-04-20T17:07:40.747Z,5.20
2023-04-20T17:10:09.270Z,6.30
2023-04-20T17:12:38.049Z,5.63
2023-04-20T17:15:08.506Z,5.78
2023-04-20T17:17:36.630Z,5.82
2023-04-20T17:20:07.036Z,5.90
2023-04-20T17:22:35.844Z,5.80
2023-04-20T17:25:07.542Z,5.85
2023-04-20T17:27:36.050Z,6.03
2023-04-20T17:30:04.408Z,5.75
2023-04-20T17:32:32.431Z,5.88
2023-04-20T17:35:00.624Z,6.47
2023-04-20T17:37:28.763Z,6.00
2023-04-20T17:39:56.935Z,5.85
2023-04-20T17:42:26.283Z,6.25
2023-04-20T17:44:54.275Z,6.05
2023-04-20T17:47:22.309Z,5.95
2023-04-20T17:49:50.453Z,6.07
2023-04-20T17:52:19.677Z,6.25
2023-04-20T17:54:47.723Z,6.38
2023-04-20T17:57:15.701Z,6.00
2023-04-20T17:59:46.214Z,6.20
2023-04-20T18:02:14.447Z,6.45
2023-04-20T18:04:42.662Z,6.28
2023-04-20T18:07:13.048Z,6.57
2023-04-20T18:09:41.132Z,6.40
2023-04-20T18:12:10.742Z,6.18
2023-04-20T18:14:40.552Z,6.22
2023-04-20T18:17:10.135Z,6.38
2023-04-20T18:19:38.160Z,6.50
2023-04-20T18:22:07.239Z,5.95
2023-04-20T18:24:35.215Z,5.70
2023-04-20T18:27:03.978Z,5.90
2023-04-20T18:29:32.018Z,6.05
2023-04-20T18:32:01.292Z,6.18
2023-04-20T18:34:32.369Z,6.38
2023-04-20T18:37:00.604Z,6.18
2023-04-20T18:39:29.806Z,6.20
2023-04-20T18:41:57.827Z,6.30
2023-04-20T18:44:25.959Z,5.78
2023-04-20T18:46:53.987Z,6.05
2023-04-20T18:49:21.962Z,6.22
2023-04-20T18:51:52.905Z,6.82
2023-04-20T18:54:21.115Z,6.68
2023-04-20T18:56:50.296Z,6.13
2023-04-20T18:59:18.557Z,6.28
2023-04-20T19:01:46.517Z,6.20
2023-04-20T19:04:14.663Z,6.70
2023-04-20T19:06:42.691Z,6.53
2023-04-20T19:09:14.590Z,6.07
2023-04-20T19:11:43.252Z,6.28
2023-04-20T19:14:11.603Z,6.55
2023-04-20T19:16:39.601Z,6.68
2023-04-20T19:19:07.880Z,6.40
2023-04-20T19:21:35.888Z,5.93
2023-04-20T19:24:03.928Z,6.50
2023-04-20T19:26:33.279Z,6.35
2023-04-20T19:29:01.308Z,6.05
2023-04-20T19:31:36.476Z,6.75
2023-04-20T19:34:05.118Z,6.80
2023-04-20T19:36:35.605Z,6.95
2023-04-20T19:39:04.045Z,6.80
2023-04-20T19:41:33.389Z,7.35
2023-04-20T19:44:04.416Z,6.82
2023-04-20T19:46:32.650Z,7.20
2023-04-20T19:49:01.118Z,6.72
2023-04-20T19:51:29.116Z,7.38
2023-04-20T19:53:57.685Z,6.93
2023-04-20T19:56:25.760Z,7.28
2023-04-20T19:58:55.097Z,6.75
2023-04-20T20:01:23.190Z,7.05
2023-04-20T20:03:51.317Z,7.78
2023-04-20T20:06:19.628Z,6.88
2023-04-20T20:08:47.615Z,6.70
2023-04-20T20:11:15.665Z,7.72
2023-04-20T20:13:43.792Z,7.35
2023-04-20T20:16:13.161Z,7.40
2023-04-20T20:18:41.816Z,7.18
2023-04-20T20:21:09.871Z,7.28
2023-04-20T20:23:37.912Z,7.93
2023-04-20T20:26:05.970Z,7.32
2023-04-20T20:28:33.883Z,8.15
2023-04-20T20:31:01.891Z,7.38
2023-04-20T20:33:31.179Z,7.95
2023-04-20T20:36:01.386Z,7.80
2023-04-20T20:38:30.981Z,8.13
2023-04-20T20:40:59.670Z,7.65
2023-04-20T20:43:28.513Z,7.40
2023-04-20T20:45:56.532Z,8.32
2023-04-20T20:48:24.533Z,7.80
2023-04-20T20:50:53.899Z,8.30
2023-04-20T20:53:21.918Z,7.85
2023-04-20T20:55:49.886Z,8.70
2023-04-20T20:58:17.860Z,8.85
2023-04-20T21:00:46.998Z,8.38
2023-04-20T21:03:15.325Z,8.90
2023-04-20T21:05:43.454Z,8.73
2023-04-20T21:08:12.956Z,8.40
2023-04-20T21:10:41.031Z,8.68
2023-04-20T21:13:08.992Z,8.90
2023-04-20T21:15:36.982Z,8.90
2023-04-20T21:18:05.239Z,8.90
2023-04-20T21:20:34.661Z,8.70
2023-04-20T21:23:02.872Z,9.02
2023-04-20T21:25:32.251Z,8.90
2023-04-20T21:28:00.202Z,8.55
2023-04-20T21:30:28.537Z,8.48
2023-04-20T21:32:56.561Z,9.40
2023-04-20T21:35:24.715Z,8.70
2023-04-20T21:37:52.661Z,8.52
2023-04-20T21:40:20.706Z,9.60
2023-04-20T21:42:50.284Z,9.13
2023-04-20T21:45:18.404Z,9.43
2023-04-20T21:47:46.433Z,9.18
2023-04-20T21:50:14.554Z,9.68
2023-04-20T21:52:42.493Z,9.00
2023-04-20T21:55:11.126Z,9.82
2023-04-20T21:57:39.098Z,9.73
2023-04-20T22:00:09.925Z,8.93
2023-04-20T22:02:37.911Z,8.88
2023-04-20T22:05:08.072Z,9.38
2023-04-20T22:07:36.081Z,8.90
2023-04-20T22:10:04.357Z,8.52
2023-04-20T22:12:39.156Z,8.73
2023-04-20T22:15:13.398Z,8.75
2023-04-20T22:17:41.811Z,9.25
2023-04-20T22:20:11.455Z,8.73
2023-04-20T22:22:41.469Z,9.27
2023-04-20T22:25:10.586Z,9.40
2023-04-20T22:27:38.690Z,9.50
2023-04-20T22:30:09.483Z,9.50
2023-04-20T22:32:39.096Z,9.57
2023-04-20T22:35:07.908Z,9.90
2023-04-20T22:37:36.333Z,9.80
2023-04-20T22:40:05.952Z,9.57
2023-04-20T22:42:34.751Z,10.00
2023-04-20T22:45:02.829Z,9.70
2023-04-20T22:47:30.932Z,9.95
2023-04-20T22:50:00.310Z,10.35
2023-04-20T22:52:28.292Z,10.18
2023-04-20T22:54:56.407Z,10.45
2023-04-20T22:57:24.427Z,10.60
2023-04-20T22:59:52.389Z,11.45
2023-04-20T23:02:20.621Z,11.65
2023-04-20T23:04:48.709Z,11.70
2023-04-20T23:07:19.458Z,12.43
2023-04-20T23:09:47.941Z,12.73
2023-04-20T23:12:16.461Z,13.50
2023-04-20T23:14:44.560Z,14.15
2023-04-20T23:17:12.613Z,14.68
2023-04-20T23:19:41.146Z,14.73
2023-04-20T23:22:09.684Z,13.82
2023-04-20T23:24:39.076Z,15.32
2023-04-20T23:27:07.051Z,15.13
2023-04-20T23:29:35.021Z,15.38
2023-04-20T23:32:03.157Z,16.23
2023-04-20T23:34:31.554Z,16.02
2023-04-20T23:36:59.717Z,15.30
2023-04-20T23:39:27.712Z,15.48
2023-04-20T23:41:57.864Z,16.67
2023-04-20T23:44:25.957Z,16.13
2023-04-20T23:46:53.961Z,16.67
2023-04-20T23:49:22.068Z,16.35
2023-04-20T23:51:50.091Z,16.83
2023-04-20T23:54:18.379Z,16.55
2023-04-20T23:56:46.351Z,16.02
2023-04-20T23:59:15.930Z,17.80
