createdAt,value
2019-01-21T00:01:54.279Z,100929.73
2019-01-21T00:04:24.033Z,100926.70
2019-01-21T00:06:53.764Z,100927.63
2019-01-21T00:09:23.393Z,100921.05
2019-01-21T00:11:52.989Z,100923.77
2019-01-21T00:14:22.934Z,100926.97
2019-01-21T00:16:52.535Z,100922.30
2019-01-21T00:19:22.242Z,100921.75
2019-01-21T00:21:53.632Z,100920.11
2019-01-21T00:24:23.226Z,100919.81
2019-01-21T00:26:53.087Z,100919.47
2019-01-21T00:29:22.717Z,100922.12
2019-01-21T00:31:52.363Z,100925.66
2019-01-21T00:34:22.009Z,100918.87
2019-01-21T00:36:51.821Z,100919.84
2019-01-21T00:39:21.492Z,100912.73
2019-01-21T00:41:51.168Z,100915.63
2019-01-21T00:44:20.692Z,100911.33
2019-01-21T00:46:50.428Z,100913.21
2019-01-21T00:49:20.149Z,100908.30
2019-01-21T00:51:49.638Z,100908.19
2019-01-21T00:54:19.237Z,100905.42
2019-01-21T00:56:48.887Z,100909.02
2019-01-21T00:59:18.577Z,100912.58
2019-01-21T01:01:48.212Z,100922.30
2019-01-21T01:04:17.887Z,100933.62
2019-01-21T01:06:47.647Z,100934.97
2019-01-21T01:09:17.403Z,100942.67
2019-01-21T01:11:47.454Z,100936.41
2019-01-21T01:14:17.194Z,100945.67
2019-01-21T01:16:47.337Z,100939.13
2019-01-21T01:19:17.247Z,100940.08
2019-01-21T01:21:46.879Z,100943.21
2019-01-21T01:24:16.563Z,100945.44
2019-01-21T01:26:46.243Z,100945.49
2019-01-21T01:29:15.987Z,100955.59
2019-01-21T01:31:45.638Z,100955.27
2019-01-21T01:34:15.407Z,100952.63
2019-01-21T01:36:45.127Z,100943.30
2019-01-21T01:39:14.923Z,100949.82
2019-01-21T01:41:44.483Z,100955.37
2019-01-21T01:44:14.561Z,100950.33
2019-01-21T01:46:44.602Z,100953.03
2019-01-21T01:49:14.193Z,100944.52
2019-01-21T01:51:43.968Z,100948.05
2019-01-21T01:54:13.616Z,100945.96
2019-01-21T01:56:43.313Z,100952.95
2019-01-21T01:59:13.158Z,100958.20
2019-01-21T02:01:42.872Z,100951.05
2019-01-21T02:04:12.541Z,100947.05
2019-01-21T02:06:42.297Z,100948.27
2019-01-21T02:09:12.017Z,100953.92
2019-01-21T02:11:42.036Z,100951.69
2019-01-21T02:14:11.648Z,100951.02
2019-01-21T02:16:41.212Z,100956.20
2019-01-21T02:19:10.817Z,100951.59
2019-01-21T02:21:42.059Z,100954.26
2019-01-21T02:24:13.978Z,100958.16
2019-01-21T02:26:48.287Z,100960.95
2019-01-21T02:29:22.673Z,100959.84
2019-01-21T02:32:30.289Z,100960.31
2019-01-21T02:35:10.172Z,100960.77
2019-01-21T02:38:02.501Z,100970.98
2019-01-21T02:40:42.489Z,100965.28
2019-01-21T02:43:43.938Z,100975.78
2019-01-21T02:46:21.022Z,100968.97
2019-01-21T02:49:17.913Z,100965.47
2019-01-21T02:52:11.375Z,100959.45
2019-01-21T02:54:52.126Z,100958.98
2019-01-21T02:58:07.453Z,100962.25
2019-01-21T03:01:09.077Z,100959.45
2019-01-21T03:03:54.865Z,100958.98
2019-01-21T03:06:57.647Z,100955.95
2019-01-21T03:09:41.367Z,100953.25
2019-01-21T03:12:43.055Z,100951.87
2019-01-21T03:15:36.829Z,100947.91
2019-01-21T03:18:28.876Z,100948.27
2019-01-21T03:21:09.082Z,100945.09
2019-01-21T03:24:19.668Z,100947.30
2019-01-21T03:27:24.170Z,100950.68
2019-01-21T03:30:16.694Z,100950.00
2019-01-21T03:33:15.098Z,100937.81
2019-01-21T03:36:01.780Z,100938.56
2019-01-21T03:39:08.010Z,100937.09
2019-01-21T03:41:51.088Z,100940.77
2019-01-21T03:45:03.287Z,100950.34
2019-01-21T03:47:37.756Z,100950.59
2019-01-21T03:50:36.397Z,100957.37
2019-01-21T03:53:22.531Z,100950.27
2019-01-21T03:55:57.546Z,100948.59
2019-01-21T03:58:40.632Z,100956.38
2019-01-21T04:01:34.387Z,100957.92
2019-01-21T04:04:20.426Z,100956.75
2019-01-21T04:06:54.927Z,100955.37
2019-01-21T04:09:44.261Z,100953.97
2019-01-21T04:12:35.217Z,100951.71
2019-01-21T04:15:36.648Z,100955.26
2019-01-21T04:18:29.307Z,100965.75
2019-01-21T04:21:18.455Z,100961.84
2019-01-21T04:24:14.232Z,100956.84
2019-01-21T04:27:12.557Z,100960.99
2019-01-21T04:30:15.350Z,100959.81
2019-01-21T04:32:55.917Z,100956.19
2019-01-21T04:35:51.966Z,100957.39
2019-01-21T04:38:57.989Z,100952.09
2019-01-21T04:41:44.492Z,100950.25
2019-01-21T04:44:24.529Z,100951.91
2019-01-21T04:47:20.073Z,100949.79
2019-01-21T04:50:08.755Z,100952.56
2019-01-21T04:52:51.842Z,100952.02
2019-01-21T04:55:49.552Z,100955.53
2019-01-21T04:58:29.613Z,100953.02
2019-01-21T05:01:23.247Z,100955.92
2019-01-21T05:04:18.646Z,100946.91
2019-01-21T05:07:05.061Z,100947.86
2019-01-21T05:09:44.841Z,100942.11
2019-01-21T05:12:40.562Z,100939.72
2019-01-21T05:15:40.545Z,100941.38
2019-01-21T05:18:20.862Z,100941.54
2019-01-21T05:21:10.202Z,100938.02
2019-01-21T05:24:07.715Z,100936.61
2019-01-21T05:26:54.221Z,100928.23
2019-01-21T05:29:43.066Z,100929.50
2019-01-21T05:32:36.633Z,100926.06
2019-01-21T05:35:37.981Z,100915.39
2019-01-21T05:38:15.077Z,100912.00
2019-01-21T05:41:03.816Z,100914.14
2019-01-21T05:44:24.823Z,100913.58
2019-01-21T05:47:20.233Z,100905.98
2019-01-21T05:50:28.443Z,100907.81
2019-01-21T05:53:42.017Z,100906.52
2019-01-21T05:56:43.621Z,100909.77
2019-01-21T05:59:20.708Z,100913.13
2019-01-21T06:02:03.740Z,100907.84
2019-01-21T06:04:41.161Z,100921.87
2019-01-21T06:07:24.070Z,100916.72
2019-01-21T06:10:04.426Z,100927.45
2019-01-21T06:12:50.609Z,100921.27
2019-01-21T06:15:28.200Z,100919.48
2019-01-21T06:18:13.926Z,100919.97
2019-01-21T06:21:07.977Z,100922.59
2019-01-21T06:23:50.942Z,100927.74
2019-01-21T06:27:01.536Z,100919.13
2019-01-21T06:29:58.580Z,100927.66
2019-01-21T06:32:32.850Z,100926.73
2019-01-21T06:35:15.845Z,100926.52
2019-01-21T06:38:07.359Z,100925.91
2019-01-21T06:40:44.349Z,100932.10
2019-01-21T06:43:39.754Z,100934.41
2019-01-21T06:46:35.380Z,100938.41
2019-01-21T06:49:21.699Z,100937.83
2019-01-21T06:52:10.803Z,100937.94
2019-01-21T06:55:21.285Z,100941.75
2019-01-21T06:58:07.428Z,100933.94
2019-01-21T07:01:16.881Z,100940.73
2019-01-21T07:03:59.754Z,100939.35
2019-01-21T07:07:01.216Z,100943.33
2019-01-21T07:09:59.257Z,100943.70
2019-01-21T07:13:08.554Z,100952.32
2019-01-21T07:16:07.020Z,100949.92
2019-01-21T07:18:50.189Z,100957.05
2019-01-21T07:21:57.506Z,100967.22
2019-01-21T07:25:04.933Z,100967.32
2019-01-21T07:27:48.060Z,100964.27
2019-01-21T07:30:48.861Z,100964.73
2019-01-21T07:33:58.295Z,100956.00
2019-01-21T07:36:50.532Z,100958.61
2019-01-21T07:39:47.075Z,100959.25
2019-01-21T07:42:54.714Z,100958.52
2019-01-21T07:45:31.715Z,100957.11
2019-01-21T07:48:17.624Z,100961.55
2019-01-21T07:51:21.656Z,100962.02
2019-01-21T07:54:14.040Z,100961.42
2019-01-21T07:57:16.954Z,100962.98
2019-01-21T07:59:59.789Z,100964.89
2019-01-21T08:03:08.706Z,100974.38
2019-01-21T08:05:49.021Z,100981.08
2019-01-21T08:08:59.773Z,100988.10
2019-01-21T08:11:46.184Z,100985.47
2019-01-21T08:14:23.452Z,100994.27
2019-01-21T08:17:31.341Z,101003.16
2019-01-21T08:20:23.240Z,101003.54
2019-01-21T08:23:30.748Z,101007.69
2019-01-21T08:26:05.071Z,101009.17
2019-01-21T08:28:53.507Z,101014.88
2019-01-21T08:31:56.583Z,101017.72
2019-01-21T08:34:39.436Z,101021.36
2019-01-21T08:37:39.230Z,101021.43
2019-01-21T08:40:45.660Z,101021.30
2019-01-21T08:43:50.080Z,101036.39
2019-01-21T08:46:36.190Z,101030.73
2019-01-21T08:49:22.181Z,101027.23
2019-01-21T08:52:18.876Z,101020.84
2019-01-21T08:55:29.718Z,101012.63
2019-01-21T08:58:23.752Z,101004.76
2019-01-21T09:01:25.377Z,101005.83
2019-01-21T09:04:26.599Z,100999.25
2019-01-21T09:07:17.689Z,100994.13
2019-01-21T09:10:00.733Z,100996.92
2019-01-21T09:13:08.253Z,101001.58
2019-01-21T09:15:57.220Z,101001.98
2019-01-21T09:18:49.748Z,100990.50
2019-01-21T09:21:41.905Z,100995.95
2019-01-21T09:24:22.025Z,100994.67
2019-01-21T09:27:14.355Z,100999.36
2019-01-21T09:29:54.668Z,101004.25
2019-01-21T09:32:49.740Z,100997.70
2019-01-21T09:35:38.884Z,101011.23
2019-01-21T09:38:22.169Z,101013.03
2019-01-21T09:41:24.938Z,101016.37
2019-01-21T09:44:02.283Z,101007.13
2019-01-21T09:46:44.133Z,101001.27
2019-01-21T09:49:12.202Z,101000.69
2019-01-21T09:51:44.875Z,100988.96
2019-01-21T09:54:14.801Z,100978.30
2019-01-21T09:56:44.664Z,100979.97
2019-01-21T09:59:14.330Z,100984.64
2019-01-21T10:01:43.954Z,100983.53
2019-01-21T10:04:18.291Z,100977.80
2019-01-21T10:06:51.952Z,100971.31
2019-01-21T10:09:35.469Z,100974.22
2019-01-21T10:12:32.913Z,100982.37
2019-01-21T10:15:16.510Z,100970.13
2019-01-21T10:18:10.302Z,100967.03
2019-01-21T10:21:29.577Z,100960.89
2019-01-21T10:24:30.932Z,100962.94
2019-01-21T10:27:14.201Z,100953.52
2019-01-21T10:30:07.659Z,100939.58
2019-01-21T10:33:19.932Z,100937.42
2019-01-21T10:36:12.454Z,100936.51
2019-01-21T10:39:07.832Z,100941.97
2019-01-21T10:42:06.443Z,100952.88
2019-01-21T10:44:52.338Z,100946.94
2019-01-21T10:47:38.581Z,100952.37
2019-01-21T10:50:34.238Z,100955.69
2019-01-21T10:53:38.622Z,100953.90
2019-01-21T10:56:15.916Z,100961.09
2019-01-21T10:59:14.560Z,100965.74
2019-01-21T11:02:26.684Z,100962.66
2019-01-21T11:05:01.106Z,100960.53
2019-01-21T11:08:09.837Z,100944.58
2019-01-21T11:11:04.268Z,100951.56
2019-01-21T11:13:44.378Z,100946.94
2019-01-21T11:16:29.654Z,100950.02
2019-01-21T11:19:28.189Z,100939.13
2019-01-21T11:22:02.419Z,100938.98
2019-01-21T11:24:54.569Z,100937.09
2019-01-21T11:27:46.537Z,100939.23
2019-01-21T11:30:23.653Z,100943.97
2019-01-21T11:33:28.277Z,100932.84
2019-01-21T11:36:35.198Z,100930.30
2019-01-21T11:39:40.979Z,100925.77
2019-01-21T11:42:54.697Z,100919.94
2019-01-21T11:45:58.165Z,100924.77
2019-01-21T11:48:47.633Z,100920.71
2019-01-21T11:51:21.997Z,100923.20
2019-01-21T11:54:04.844Z,100919.59
2019-01-21T11:56:48.311Z,100908.77
2019-01-21T11:59:39.222Z,100890.39
2019-01-21T12:02:30.135Z,100890.87
2019-01-21T12:05:34.782Z,100892.73
2019-01-21T12:08:24.120Z,100882.81
2019-01-21T12:11:07.149Z,100887.83
2019-01-21T12:14:00.987Z,100888.13
2019-01-21T12:16:59.298Z,100882.28
2019-01-21T12:19:45.674Z,100872.34
2019-01-21T12:22:29.103Z,100871.04
2019-01-21T12:25:03.339Z,100864.14
2019-01-21T12:28:01.785Z,100863.87
2019-01-21T12:30:39.010Z,100861.78
2019-01-21T12:33:35.897Z,100855.08
2019-01-21T12:36:16.738Z,100854.52
2019-01-21T12:39:03.354Z,100850.05
2019-01-21T12:41:51.979Z,100841.98
2019-01-21T12:44:56.093Z,100846.53
2019-01-21T12:48:00.281Z,100835.56
2019-01-21T12:50:55.827Z,100822.58
2019-01-21T12:53:57.216Z,100813.82
2019-01-21T12:56:58.334Z,100815.48
2019-01-21T12:59:49.937Z,100815.95
2019-01-21T13:02:27.072Z,100822.55
2019-01-21T13:05:22.805Z,100822.16
2019-01-21T13:07:59.791Z,100817.79
2019-01-21T13:10:36.848Z,100820.84
2019-01-21T13:13:33.911Z,100806.66
2019-01-21T13:16:20.010Z,100808.15
2019-01-21T13:19:26.000Z,100804.84
2019-01-21T13:22:25.923Z,100804.36
2019-01-21T13:25:20.626Z,100803.92
2019-01-21T13:28:00.952Z,100799.97
2019-01-21T13:31:05.296Z,100796.15
2019-01-21T13:33:58.845Z,100789.27
2019-01-21T13:36:51.147Z,100793.58
2019-01-21T13:39:53.942Z,100790.02
2019-01-21T13:42:28.331Z,100787.47
2019-01-21T13:45:17.751Z,100786.89
2019-01-21T13:48:00.821Z,100786.92
2019-01-21T13:50:47.011Z,100783.32
2019-01-21T13:53:43.902Z,100777.17
2019-01-21T13:56:36.008Z,100769.32
2019-01-21T13:59:25.284Z,100769.98
2019-01-21T14:02:05.646Z,100767.81
2019-01-21T14:04:57.857Z,100774.19
2019-01-21T14:07:47.105Z,100773.25
2019-01-21T14:10:39.523Z,100769.66
2019-01-21T14:13:26.484Z,100776.41
2019-01-21T14:16:22.052Z,100773.25
2019-01-21T14:19:11.389Z,100769.98
2019-01-21T14:22:14.215Z,100765.45
2019-01-21T14:24:56.372Z,100757.00
2019-01-21T14:27:54.205Z,100750.61
2019-01-21T14:30:37.362Z,100745.45
2019-01-21T14:33:20.760Z,100733.68
2019-01-21T14:36:00.737Z,100734.92
2019-01-21T14:38:51.601Z,100729.39
2019-01-21T14:41:28.906Z,100729.91
2019-01-21T14:44:41.219Z,100724.75
2019-01-21T14:47:36.553Z,100724.61
2019-01-21T14:50:16.572Z,100712.97
2019-01-21T14:53:15.148Z,100708.26
2019-01-21T14:56:01.073Z,100708.67
2019-01-21T14:58:47.567Z,100707.99
2019-01-21T15:01:25.000Z,100700.66
2019-01-21T15:04:25.223Z,100697.35
2019-01-21T15:07:02.562Z,100699.83
2019-01-21T15:10:14.690Z,100700.45
2019-01-21T15:13:07.237Z,100699.97
2019-01-21T15:15:47.307Z,100696.48
2019-01-21T15:18:45.720Z,100695.43
2019-01-21T15:21:39.644Z,100694.22
2019-01-21T15:24:25.422Z,100700.55
2019-01-21T15:27:07.968Z,100691.94
2019-01-21T15:29:48.097Z,100699.20
2019-01-21T15:32:49.356Z,100697.25
2019-01-21T15:35:52.154Z,100688.50
2019-01-21T15:38:51.619Z,100684.37
2019-01-21T15:41:31.470Z,100696.73
2019-01-21T15:44:17.826Z,100689.33
2019-01-21T15:47:03.789Z,100680.80
2019-01-21T15:49:41.066Z,100682.19
2019-01-21T15:52:27.029Z,100678.83
2019-01-21T15:55:19.351Z,100681.09
2019-01-21T15:58:18.955Z,100688.01
2019-01-21T16:01:09.271Z,100688.39
2019-01-21T16:03:58.500Z,100695.20
2019-01-21T16:06:44.362Z,100696.09
2019-01-21T16:09:39.395Z,100698.95
2019-01-21T16:12:53.028Z,100701.28
2019-01-21T16:16:00.326Z,100696.19
2019-01-21T16:18:49.495Z,100686.91
2019-01-21T16:21:50.072Z,100690.01
2019-01-21T16:24:43.797Z,100686.16
2019-01-21T16:27:39.136Z,100693.59
2019-01-21T16:30:34.225Z,100685.89
2019-01-21T16:33:17.104Z,100683.75
2019-01-21T16:35:57.155Z,100685.09
2019-01-21T16:38:26.917Z,100684.89
2019-01-21T16:41:30.916Z,100683.48
2019-01-21T16:44:00.651Z,100689.70
2019-01-21T16:46:30.302Z,100681.83
2019-01-21T16:49:00.019Z,100687.30
2019-01-21T16:51:29.886Z,100685.33
2019-01-21T16:53:59.589Z,100688.81
2019-01-21T16:56:29.251Z,100680.87
2019-01-21T16:58:59.051Z,100678.96
2019-01-21T17:01:28.556Z,100675.77
2019-01-21T17:03:58.202Z,100670.09
2019-01-21T17:06:27.957Z,100667.19
2019-01-21T17:08:57.661Z,100666.98
2019-01-21T17:11:27.175Z,100665.82
2019-01-21T17:13:57.030Z,100664.44
2019-01-21T17:16:26.596Z,100665.55
2019-01-21T17:18:56.537Z,100664.79
2019-01-21T17:21:27.097Z,100655.20
2019-01-21T17:23:56.978Z,100650.67
2019-01-21T17:26:26.938Z,100649.92
2019-01-21T17:28:56.729Z,100643.22
2019-01-21T17:31:26.419Z,100638.72
2019-01-21T17:33:56.081Z,100641.13
2019-01-21T17:36:25.663Z,100641.61
2019-01-21T17:38:55.544Z,100639.84
2019-01-21T17:41:25.365Z,100638.19
2019-01-21T17:43:55.234Z,100638.92
2019-01-21T17:46:25.001Z,100633.19
2019-01-21T17:48:54.987Z,100629.45
2019-01-21T17:51:24.752Z,100636.77
2019-01-21T17:53:55.048Z,100636.78
2019-01-21T17:56:24.838Z,100635.20
2019-01-21T17:58:55.434Z,100636.14
2019-01-21T18:01:25.468Z,100631.71
2019-01-21T18:03:55.621Z,100625.56
2019-01-21T18:06:25.186Z,100617.05
2019-01-21T18:08:55.251Z,100619.17
2019-01-21T18:11:24.926Z,100620.30
2019-01-21T18:13:54.898Z,100612.51
2019-01-21T18:16:24.466Z,100611.92
2019-01-21T18:18:54.220Z,100606.91
2019-01-21T18:21:23.871Z,100609.95
2019-01-21T18:23:53.587Z,100605.17
2019-01-21T18:26:23.296Z,100607.18
2019-01-21T18:28:53.236Z,100607.45
2019-01-21T18:31:22.905Z,100594.03
2019-01-21T18:33:52.708Z,100595.05
2019-01-21T18:36:22.556Z,100585.98
2019-01-21T18:38:52.277Z,100585.59
2019-01-21T18:41:26.204Z,100581.47
2019-01-21T18:43:56.470Z,100581.81
2019-01-21T18:46:26.218Z,100581.62
2019-01-21T18:48:55.860Z,100574.66
2019-01-21T18:51:27.370Z,100579.87
2019-01-21T18:53:57.107Z,100570.33
2019-01-21T18:56:26.871Z,100572.92
2019-01-21T18:58:56.651Z,100573.36
2019-01-21T19:01:26.547Z,100580.55
2019-01-21T19:03:56.354Z,100578.42
2019-01-21T19:06:27.279Z,100580.16
2019-01-21T19:08:57.165Z,100578.18
2019-01-21T19:11:28.282Z,100581.67
2019-01-21T19:13:57.904Z,100578.04
2019-01-21T19:16:27.780Z,100582.09
2019-01-21T19:18:57.497Z,100588.34
2019-01-21T19:21:27.465Z,100583.45
2019-01-21T19:23:57.220Z,100588.14
2019-01-21T19:26:26.854Z,100589.50
2019-01-21T19:28:56.607Z,100592.88
2019-01-21T19:31:26.255Z,100588.48
2019-01-21T19:33:55.860Z,100589.11
2019-01-21T19:36:25.744Z,100576.11
2019-01-21T19:38:55.288Z,100576.73
2019-01-21T19:41:25.033Z,100576.34
2019-01-21T19:43:54.536Z,100579.02
2019-01-21T19:46:24.258Z,100573.45
2019-01-21T19:48:53.937Z,100578.81
2019-01-21T19:51:23.612Z,100573.02
2019-01-21T19:53:53.377Z,100572.53
2019-01-21T19:56:23.211Z,100573.50
2019-01-21T19:58:52.800Z,100576.92
2019-01-21T20:01:22.528Z,100578.94
2019-01-21T20:03:54.023Z,100572.04
2019-01-21T20:06:23.803Z,100570.83
2019-01-21T20:08:53.534Z,100563.97
2019-01-21T20:11:23.512Z,100569.61
2019-01-21T20:13:53.314Z,100564.25
2019-01-21T20:16:24.385Z,100565.12
2019-01-21T20:18:54.379Z,100555.44
2019-01-21T20:21:25.167Z,100554.21
2019-01-21T20:23:55.035Z,100551.48
2019-01-21T20:26:24.677Z,100549.57
2019-01-21T20:28:54.709Z,100550.98
2019-01-21T20:31:24.421Z,100555.20
2019-01-21T20:33:54.236Z,100555.87
2019-01-21T20:36:24.429Z,100558.49
2019-01-21T20:38:54.179Z,100561.91
2019-01-21T20:41:23.840Z,100559.36
2019-01-21T20:43:53.889Z,100560.94
2019-01-21T20:46:23.795Z,100559.30
2019-01-21T20:48:53.468Z,100563.14
2019-01-21T20:51:23.046Z,100559.36
2019-01-21T20:53:52.805Z,100558.77
2019-01-21T20:56:22.764Z,100556.82
2019-01-21T20:58:52.391Z,100546.25
2019-01-21T21:01:22.207Z,100552.22
2019-01-21T21:03:53.121Z,100547.03
2019-01-21T21:06:22.651Z,100548.70
2019-01-21T21:08:52.497Z,100550.17
2019-01-21T21:11:22.059Z,100545.44
2019-01-21T21:13:52.290Z,100548.89
2019-01-21T21:16:21.922Z,100547.48
2019-01-21T21:18:51.858Z,100545.75
2019-01-21T21:21:21.570Z,100549.88
2019-01-21T21:23:51.189Z,100544.45
2019-01-21T21:26:20.744Z,100540.38
2019-01-21T21:28:50.632Z,100542.59
2019-01-21T21:31:20.628Z,100548.01
2019-01-21T21:33:50.254Z,100539.28
2019-01-21T21:36:19.785Z,100538.94
2019-01-21T21:38:49.620Z,100537.30
2019-01-21T21:41:19.449Z,100526.37
2019-01-21T21:43:49.092Z,100527.34
2019-01-21T21:46:18.738Z,100534.10
2019-01-21T21:48:48.342Z,100520.55
2019-01-21T21:51:18.556Z,100514.22
2019-01-21T21:53:48.202Z,100519.64
2019-01-21T21:56:18.096Z,100518.13
2019-01-21T21:58:47.641Z,100522.13
2019-01-21T22:01:24.049Z,100515.63
2019-01-21T22:03:52.463Z,100510.89
2019-01-21T22:06:22.070Z,100513.72
2019-01-21T22:08:51.726Z,100509.50
2019-01-21T22:11:21.462Z,100497.88
2019-01-21T22:13:51.624Z,100500.23
2019-01-21T22:16:21.237Z,100496.09
2019-01-21T22:18:50.867Z,100498.73
2019-01-21T22:21:20.681Z,100494.60
2019-01-21T22:23:50.300Z,100495.91
2019-01-21T22:26:20.354Z,100490.64
2019-01-21T22:28:49.974Z,100491.86
2019-01-21T22:31:19.744Z,100483.41
2019-01-21T22:33:49.680Z,100479.55
2019-01-21T22:36:19.566Z,100470.66
2019-01-21T22:38:49.138Z,100477.19
2019-01-21T22:41:19.214Z,100474.11
2019-01-21T22:43:49.293Z,100468.42
2019-01-21T22:46:19.746Z,100465.22
2019-01-21T22:48:49.810Z,100460.70
2019-01-21T22:51:20.492Z,100459.66
2019-01-21T22:53:50.324Z,100458.87
2019-01-21T22:56:20.378Z,100460.52
2019-01-21T22:58:50.023Z,100455.34
2019-01-21T23:01:23.818Z,100456.95
2019-01-21T23:03:53.753Z,100455.66
2019-01-21T23:06:23.789Z,100456.64
2019-01-21T23:08:53.791Z,100449.67
2019-01-21T23:11:23.524Z,100453.80
2019-01-21T23:13:53.202Z,100453.33
2019-01-21T23:16:22.965Z,100449.78
2019-01-21T23:18:52.922Z,100448.72
2019-01-21T23:21:22.805Z,100446.95
2019-01-21T23:23:52.718Z,100448.02
2019-01-21T23:26:22.303Z,100437.02
2019-01-21T23:28:52.102Z,100433.70
2019-01-21T23:31:21.802Z,100426.99
2019-01-21T23:33:51.359Z,100430.29
2019-01-21T23:36:21.375Z,100431.70
2019-01-21T23:38:51.148Z,100421.59
2019-01-21T23:41:21.274Z,100422.91
2019-01-21T23:43:50.877Z,100417.97
2019-01-21T23:46:20.547Z,100415.94
2019-01-21T23:48:50.149Z,100419.99
2019-01-21T23:51:20.158Z,100412.05
2019-01-21T23:53:50.055Z,100403.57
2019-01-21T23:56:19.664Z,100404.39
2019-01-21T23:58:49.254Z,100400.13
