createdAt,value
2019-01-24T00:04:52.915Z,5.6
2019-01-24T00:09:49.225Z,5.6
2019-01-24T00:14:45.604Z,5.6
2019-01-24T00:19:43.653Z,5.6
2019-01-24T00:24:40.231Z,5.6
2019-01-24T00:29:36.913Z,5.6
2019-01-24T00:34:33.584Z,5.6
2019-01-24T00:39:30.521Z,5.6
2019-01-24T00:44:27.410Z,5.6
2019-01-24T00:49:24.211Z,5.5
2019-01-24T00:54:20.884Z,5.5
2019-01-24T00:59:18.065Z,5.5
2019-01-24T01:04:14.637Z,5.5
2019-01-24T01:09:11.163Z,5.5
2019-01-24T01:14:07.846Z,5.5
2019-01-24T01:19:04.669Z,5.5
2019-01-24T01:24:01.368Z,5.5
2019-01-24T01:28:57.826Z,5.5
2019-01-24T01:33:54.219Z,5.5
2019-01-24T01:38:51.046Z,5.5
2019-01-24T01:43:47.682Z,5.5
2019-01-24T01:48:44.370Z,5.5
2019-01-24T01:53:40.704Z,5.5
2019-01-24T01:58:38.655Z,5.4
2019-01-24T02:03:35.261Z,5.4
2019-01-24T02:08:32.030Z,5.3
2019-01-24T02:13:28.661Z,5.4
2019-01-24T02:18:25.353Z,5.4
2019-01-24T02:23:22.118Z,5.4
2019-01-24T02:28:18.814Z,5.4
2019-01-24T02:33:15.612Z,5.4
2019-01-24T02:38:12.449Z,5.4
2019-01-24T02:43:09.052Z,5.4
2019-01-24T02:48:06.891Z,5.4
2019-01-24T02:53:03.487Z,5.4
2019-01-24T02:58:00.026Z,5.4
2019-01-24T03:02:56.681Z,5.4
2019-01-24T03:07:53.516Z,5.4
2019-01-24T03:12:50.217Z,5.4
2019-01-24T03:17:47.069Z,5.4
2019-01-24T03:22:44.415Z,5.3
2019-01-24T03:27:40.801Z,5.3
2019-01-24T03:32:37.409Z,5.3
2019-01-24T03:37:34.179Z,5.2
2019-01-24T03:42:30.646Z,5.3
2019-01-24T03:47:27.636Z,5.3
2019-01-24T03:52:24.427Z,5.3
2019-01-24T03:57:21.274Z,5.3
2019-01-24T04:02:17.559Z,5.3
2019-01-24T04:07:14.697Z,4.8
2019-01-24T04:12:11.517Z,5.3
2019-01-24T04:17:08.169Z,5.3
2019-01-24T04:22:05.202Z,5.3
2019-01-24T04:27:02.151Z,5.3
2019-01-24T04:31:59.039Z,5.3
2019-01-24T04:36:55.492Z,5.3
2019-01-24T04:41:52.323Z,5.3
2019-01-24T04:46:49.253Z,5.3
2019-01-24T04:51:45.374Z,5.2
2019-01-24T04:56:42.342Z,5.2
2019-01-24T05:01:39.229Z,5.2
2019-01-24T05:06:35.795Z,5.2
2019-01-24T05:11:32.515Z,5.2
2019-01-24T05:16:29.106Z,5.2
2019-01-24T05:21:25.917Z,5.2
2019-01-24T05:26:22.433Z,5.2
2019-01-24T05:31:19.210Z,5.2
2019-01-24T05:36:15.724Z,5.2
2019-01-24T05:41:12.681Z,5.2
2019-01-24T05:46:09.477Z,5.2
2019-01-24T05:51:06.295Z,5.2
2019-01-24T05:56:03.286Z,5.2
2019-01-24T06:01:00.171Z,5.2
2019-01-24T06:05:57.081Z,5.2
2019-01-24T06:10:53.888Z,5.2
2019-01-24T06:15:50.719Z,5.2
2019-01-24T06:20:47.141Z,5.2
2019-01-24T06:25:43.966Z,5.2
2019-01-24T06:30:40.818Z,5.2
2019-01-24T06:35:37.802Z,5.1
2019-01-24T06:40:34.824Z,5.1
2019-01-24T06:45:31.637Z,5.1
2019-01-24T06:50:28.449Z,5.1
2019-01-24T06:55:25.536Z,5.1
2019-01-24T07:00:22.133Z,5.1
2019-01-24T07:05:18.960Z,5.1
2019-01-24T07:10:15.887Z,5.1
2019-01-24T07:15:12.898Z,5.1
2019-01-24T07:20:09.846Z,5.1
2019-01-24T07:25:06.289Z,5.1
2019-01-24T07:30:03.177Z,5.1
2019-01-24T07:35:00.019Z,4.9
2019-01-24T07:39:56.842Z,5.1
2019-01-24T07:44:53.796Z,5.1
2019-01-24T07:49:50.589Z,5.1
2019-01-24T07:54:47.598Z,5.1
2019-01-24T07:59:44.802Z,5.1
2019-01-24T08:04:41.715Z,5.1
2019-01-24T08:09:38.792Z,5.1
2019-01-24T08:14:35.866Z,5.1
2019-01-24T08:19:32.466Z,5.1
2019-01-24T08:24:29.731Z,5.1
2019-01-24T08:29:26.839Z,5
2019-01-24T08:34:24.406Z,5.1
2019-01-24T08:39:20.927Z,5.1
2019-01-24T08:44:17.492Z,5.1
2019-01-24T08:49:14.620Z,5
2019-01-24T08:54:11.398Z,5
2019-01-24T08:59:08.228Z,5.1
2019-01-24T09:04:04.955Z,5.1
2019-01-24T09:09:01.725Z,5.1
2019-01-24T09:13:58.595Z,5.1
2019-01-24T09:18:55.584Z,5.1
2019-01-24T09:23:52.553Z,5.1
2019-01-24T09:28:49.491Z,5.1
2019-01-24T09:33:46.371Z,5.1
2019-01-24T09:38:42.892Z,5.1
2019-01-24T09:43:39.721Z,5.1
2019-01-24T09:48:37.401Z,5.1
2019-01-24T09:53:34.080Z,5.1
2019-01-24T09:58:31.100Z,5.1
2019-01-24T10:03:27.969Z,5.1
2019-01-24T10:08:24.967Z,5.1
2019-01-24T10:13:22.565Z,5.1
2019-01-24T10:18:21.663Z,5.2
2019-01-24T10:23:18.154Z,5.2
2019-01-24T10:28:15.017Z,5.2
2019-01-24T10:33:11.889Z,5.2
2019-01-24T10:38:08.774Z,5.2
2019-01-24T10:43:06.294Z,5.2
2019-01-24T10:48:02.940Z,5.2
2019-01-24T10:52:59.969Z,5.2
2019-01-24T10:57:57.406Z,5.3
2019-01-24T11:02:54.581Z,5.3
2019-01-24T11:07:52.083Z,5.3
