createdAt,value
2019-04-28T00:02:11.941Z,9.70
2019-04-28T00:04:41.524Z,9.70
2019-04-28T00:07:11.929Z,9.70
2019-04-28T00:09:41.455Z,9.70
2019-04-28T00:12:11.501Z,9.70
2019-04-28T00:14:41.782Z,9.70
2019-04-28T00:17:11.064Z,9.60
2019-04-28T00:19:40.925Z,9.60
2019-04-28T00:22:27.294Z,9.60
2019-04-28T00:25:01.585Z,9.60
2019-04-28T00:27:31.622Z,9.60
2019-04-28T00:30:01.955Z,9.60
2019-04-28T00:32:30.533Z,9.60
2019-04-28T00:35:02.282Z,9.60
2019-04-28T00:37:31.992Z,9.60
2019-04-28T00:40:01.117Z,9.60
2019-04-28T00:42:31.516Z,9.60
2019-04-28T00:45:01.625Z,9.60
2019-04-28T00:47:31.152Z,9.60
2019-04-28T00:50:01.905Z,9.60
2019-04-28T00:52:31.816Z,9.60
2019-04-28T00:55:01.167Z,9.60
2019-04-28T00:57:31.016Z,9.60
2019-04-28T00:59:59.656Z,9.60
2019-04-28T01:02:35.624Z,9.50
2019-04-28T01:05:05.994Z,9.60
2019-04-28T01:07:34.512Z,9.60
2019-04-28T01:10:03.209Z,9.50
2019-04-28T01:12:31.682Z,9.50
2019-04-28T01:15:04.032Z,9.50
2019-04-28T01:17:40.784Z,9.50
2019-04-28T01:20:13.529Z,9.50
2019-04-28T01:22:41.941Z,9.50
2019-04-28T01:25:10.786Z,9.50
2019-04-28T01:27:40.855Z,9.50
2019-04-28T01:30:11.469Z,9.50
2019-04-28T01:32:47.585Z,9.50
2019-04-28T01:35:16.180Z,9.50
2019-04-28T01:37:44.614Z,9.50
2019-04-28T01:40:13.197Z,9.50
2019-04-28T01:42:41.680Z,9.50
2019-04-28T01:45:10.630Z,9.40
2019-04-28T01:47:40.525Z,9.40
2019-04-28T01:50:10.245Z,9.40
2019-04-28T01:52:39.966Z,9.40
2019-04-28T01:55:10.150Z,9.40
2019-04-28T01:57:39.993Z,9.30
2019-04-28T02:00:22.345Z,9.30
2019-04-28T02:02:41.973Z,9.30
2019-04-28T02:05:10.530Z,9.30
2019-04-28T02:07:40.724Z,9.30
2019-04-28T02:10:10.285Z,9.30
2019-04-28T02:12:40.332Z,9.30
2019-04-28T02:15:10.507Z,9.40
2019-04-28T02:17:40.170Z,9.30
2019-04-28T02:20:10.396Z,9.40
2019-04-28T02:22:43.324Z,9.40
2019-04-28T02:25:11.898Z,9.40
2019-04-28T02:27:40.334Z,9.40
2019-04-28T02:30:11.504Z,9.40
2019-04-28T02:32:40.708Z,9.40
2019-04-28T02:35:10.623Z,9.40
2019-04-28T02:37:40.611Z,9.40
2019-04-28T02:40:10.584Z,9.30
2019-04-28T02:42:40.973Z,9.30
2019-04-28T02:45:11.599Z,9.30
2019-04-28T02:47:41.979Z,9.30
2019-04-28T02:50:20.921Z,9.30
2019-04-28T02:53:01.385Z,9.30
2019-04-28T02:55:31.404Z,9.30
2019-04-28T02:58:01.417Z,9.30
2019-04-28T03:00:31.693Z,9.30
2019-04-28T03:03:01.335Z,9.20
2019-04-28T03:05:30.336Z,9.20
2019-04-28T03:08:01.016Z,9.20
2019-04-28T03:10:31.073Z,9.20
2019-04-28T03:13:01.104Z,9.20
2019-04-28T03:15:30.522Z,9.10
2019-04-28T03:18:01.810Z,9.10
2019-04-28T03:20:30.543Z,9.10
2019-04-28T03:23:00.954Z,9.10
2019-04-28T03:25:37.082Z,9.10
2019-04-28T03:28:21.379Z,9.10
2019-04-28T03:30:53.722Z,9.10
2019-04-28T03:33:25.638Z,9.10
2019-04-28T03:35:53.885Z,9.10
2019-04-28T03:38:22.538Z,9.10
2019-04-28T03:40:51.333Z,9.00
2019-04-28T03:43:21.162Z,9.00
2019-04-28T03:45:54.462Z,9.00
2019-04-28T03:48:22.898Z,9.00
2019-04-28T03:50:51.561Z,9.00
2019-04-28T03:53:20.726Z,9.00
2019-04-28T03:55:51.341Z,9.00
2019-04-28T03:58:23.771Z,9.00
2019-04-28T04:00:50.711Z,8.90
2019-04-28T04:03:21.135Z,8.90
2019-04-28T04:05:50.904Z,8.90
2019-04-28T04:08:20.855Z,8.80
2019-04-28T04:11:10.901Z,8.80
2019-04-28T04:13:43.390Z,8.80
2019-04-28T04:16:16.205Z,8.80
2019-04-28T04:18:46.280Z,8.70
2019-04-28T04:21:14.683Z,8.70
2019-04-28T04:23:43.190Z,8.70
2019-04-28T04:26:11.947Z,8.70
2019-04-28T04:28:41.577Z,8.70
2019-04-28T04:31:10.850Z,8.70
2019-04-28T04:33:41.133Z,8.70
2019-04-28T04:36:11.585Z,8.70
2019-04-28T04:38:43.304Z,8.70
2019-04-28T04:41:11.223Z,8.70
2019-04-28T04:43:41.492Z,8.70
2019-04-28T04:46:22.092Z,8.70
2019-04-28T04:48:50.836Z,8.70
2019-04-28T04:51:21.299Z,8.70
2019-04-28T04:53:51.006Z,8.70
2019-04-28T04:56:21.129Z,8.70
2019-04-28T04:58:50.578Z,8.70
2019-04-28T05:01:20.973Z,8.70
2019-04-28T05:03:51.033Z,8.70
2019-04-28T05:06:34.398Z,8.80
2019-04-28T05:09:09.967Z,8.80
2019-04-28T05:11:39.991Z,8.80
2019-04-28T05:14:11.581Z,8.80
2019-04-28T05:16:39.862Z,8.80
2019-04-28T05:19:10.107Z,8.70
2019-04-28T05:21:40.154Z,8.70
2019-04-28T05:24:15.705Z,8.70
2019-04-28T05:26:47.526Z,8.70
2019-04-28T05:29:15.232Z,8.70
2019-04-28T05:31:43.680Z,8.70
2019-04-28T05:34:12.085Z,8.70
2019-04-28T05:36:44.331Z,8.70
2019-04-28T05:39:10.853Z,8.70
2019-04-28T05:41:40.032Z,8.70
2019-04-28T05:44:10.092Z,8.70
2019-04-28T05:46:40.226Z,8.70
2019-04-28T05:49:19.483Z,8.70
2019-04-28T05:51:52.080Z,8.70
2019-04-28T05:54:22.136Z,8.70
2019-04-28T05:56:54.627Z,8.70
2019-04-28T05:59:40.679Z,8.80
2019-04-28T06:02:12.323Z,8.80
2019-04-28T06:04:40.922Z,8.90
2019-04-28T06:07:13.414Z,8.90
2019-04-28T06:09:46.157Z,9.00
2019-04-28T06:12:16.458Z,8.90
2019-04-28T06:14:44.889Z,9.00
2019-04-28T06:17:13.327Z,9.10
2019-04-28T06:19:41.805Z,9.10
2019-04-28T06:22:10.252Z,9.10
2019-04-28T06:24:38.644Z,9.10
2019-04-28T06:27:07.068Z,9.20
2019-04-28T06:29:35.487Z,9.20
2019-04-28T06:32:04.072Z,9.20
2019-04-28T06:34:32.505Z,9.20
2019-04-28T06:37:01.006Z,9.30
2019-04-28T06:39:29.422Z,9.30
2019-04-28T06:41:57.852Z,9.40
2019-04-28T06:44:26.268Z,9.40
2019-04-28T06:46:54.710Z,9.50
2019-04-28T06:49:23.159Z,9.50
2019-04-28T06:51:51.667Z,9.60
2019-04-28T06:54:20.086Z,9.60
2019-04-28T06:56:48.530Z,9.60
2019-04-28T06:59:16.933Z,9.70
2019-04-28T07:01:45.485Z,9.80
2019-04-28T07:04:13.901Z,9.80
2019-04-28T07:06:42.348Z,9.90
2019-04-28T07:09:10.869Z,10.00
2019-04-28T07:11:39.409Z,10.10
2019-04-28T07:14:07.870Z,10.10
2019-04-28T07:16:36.294Z,10.20
2019-04-28T07:19:04.788Z,10.20
2019-04-28T07:21:37.337Z,10.10
2019-04-28T07:24:05.854Z,10.20
2019-04-28T07:26:34.390Z,10.20
2019-04-28T07:29:02.853Z,10.20
2019-04-28T07:31:31.294Z,10.20
2019-04-28T07:34:00.676Z,10.20
2019-04-28T07:36:30.120Z,10.20
2019-04-28T07:38:58.581Z,10.20
2019-04-28T07:41:27.174Z,10.30
2019-04-28T07:43:55.612Z,10.30
2019-04-28T07:46:24.042Z,10.40
2019-04-28T07:48:52.591Z,10.40
2019-04-28T07:51:22.767Z,10.50
2019-04-28T07:53:55.504Z,10.50
2019-04-28T07:56:23.917Z,10.50
2019-04-28T07:58:52.426Z,10.60
2019-04-28T08:01:20.936Z,10.70
2019-04-28T08:03:50.084Z,10.70
2019-04-28T08:06:18.661Z,10.80
2019-04-28T08:08:47.222Z,10.80
2019-04-28T08:11:15.628Z,10.90
2019-04-28T08:13:44.051Z,10.80
2019-04-28T08:16:12.507Z,10.90
2019-04-28T08:18:41.123Z,10.90
2019-04-28T08:21:09.547Z,10.90
2019-04-28T08:23:46.921Z,10.80
2019-04-28T08:26:08.145Z,10.60
2019-04-28T08:28:36.571Z,10.40
2019-04-28T08:31:05.861Z,10.30
2019-04-28T08:33:36.002Z,10.20
2019-04-28T08:36:04.698Z,10.10
2019-04-28T08:38:33.113Z,10.10
2019-04-28T08:41:01.582Z,10.00
2019-04-28T08:43:29.995Z,10.00
2019-04-28T08:45:58.459Z,10.00
2019-04-28T08:48:26.945Z,10.00
2019-04-28T08:50:55.408Z,10.10
2019-04-28T08:53:23.809Z,10.10
2019-04-28T08:55:52.281Z,10.20
2019-04-28T08:58:20.771Z,10.30
2019-04-28T09:00:49.424Z,10.40
2019-04-28T09:03:20.636Z,10.40
2019-04-28T09:05:49.096Z,10.50
2019-04-28T09:08:17.533Z,10.60
2019-04-28T09:10:46.008Z,10.70
2019-04-28T09:13:14.573Z,10.80
2019-04-28T09:15:43.014Z,10.90
2019-04-28T09:18:11.439Z,10.90
2019-04-28T09:20:39.850Z,11.00
2019-04-28T09:23:08.314Z,10.90
2019-04-28T09:25:36.723Z,10.90
2019-04-28T09:28:05.261Z,10.90
2019-04-28T09:30:33.759Z,10.80
2019-04-28T09:33:02.208Z,10.60
2019-04-28T09:35:30.639Z,10.50
2019-04-28T09:37:59.091Z,10.40
2019-04-28T09:40:27.514Z,10.50
2019-04-28T09:42:57.617Z,10.40
2019-04-28T09:45:27.751Z,10.30
2019-04-28T09:47:56.208Z,10.20
2019-04-28T09:50:24.693Z,10.20
2019-04-28T09:52:53.134Z,10.10
2019-04-28T09:55:21.641Z,10.10
2019-04-28T09:57:50.155Z,10.10
2019-04-28T10:00:18.717Z,10.20
2019-04-28T10:02:47.336Z,10.40
2019-04-28T10:05:15.918Z,10.50
2019-04-28T10:07:44.422Z,10.70
2019-04-28T10:10:13.530Z,10.90
2019-04-28T10:12:41.963Z,11.00
2019-04-28T10:15:10.925Z,11.10
2019-04-28T10:17:39.393Z,11.20
2019-04-28T10:20:09.212Z,11.40
2019-04-28T10:22:37.720Z,11.60
2019-04-28T10:25:07.799Z,11.70
2019-04-28T10:27:36.322Z,11.70
2019-04-28T10:30:08.182Z,11.70
2019-04-28T10:32:36.653Z,11.80
2019-04-28T10:35:06.297Z,11.80
2019-04-28T10:37:34.716Z,11.80
2019-04-28T10:40:21.947Z,11.70
2019-04-28T10:42:50.369Z,11.70
2019-04-28T10:45:20.470Z,11.60
2019-04-28T10:47:48.952Z,11.60
2019-04-28T10:50:17.539Z,11.50
2019-04-28T10:52:45.950Z,11.50
2019-04-28T10:55:14.495Z,11.40
2019-04-28T10:57:42.971Z,11.40
2019-04-28T11:00:12.571Z,11.20
2019-04-28T11:02:42.779Z,11.20
2019-04-28T11:05:12.920Z,11.10
2019-04-28T11:07:41.359Z,11.10
2019-04-28T11:10:11.549Z,11.20
2019-04-28T11:12:39.937Z,11.20
2019-04-28T11:15:10.476Z,11.20
2019-04-28T11:17:38.955Z,11.20
2019-04-28T11:20:07.863Z,11.20
2019-04-28T11:22:36.298Z,11.20
2019-04-28T11:25:06.396Z,11.20
2019-04-28T11:27:34.885Z,11.20
2019-04-28T11:30:04.993Z,11.20
2019-04-28T11:32:33.417Z,11.20
2019-04-28T11:35:06.225Z,11.20
2019-04-28T11:37:34.637Z,11.20
2019-04-28T11:40:03.619Z,11.10
2019-04-28T11:42:32.181Z,11.10
2019-04-28T11:45:00.635Z,11.00
2019-04-28T11:47:29.268Z,10.90
2019-04-28T11:49:57.726Z,10.70
2019-04-28T11:52:26.235Z,10.70
2019-04-28T11:54:54.794Z,10.60
2019-04-28T11:57:23.233Z,10.50
2019-04-28T11:59:53.933Z,10.30
2019-04-28T12:02:21.831Z,10.20
2019-04-28T12:04:51.584Z,10.10
2019-04-28T12:07:20.138Z,10.10
2019-04-28T12:10:04.236Z,10.00
2019-04-28T12:12:30.572Z,9.90
2019-04-28T12:15:00.664Z,9.90
2019-04-28T12:17:35.129Z,9.80
2019-04-28T12:20:09.428Z,9.70
2019-04-28T12:22:37.893Z,9.60
2019-04-28T12:25:07.446Z,9.50
2019-04-28T12:27:36.022Z,9.50
2019-04-28T12:30:05.467Z,9.50
2019-04-28T12:32:33.974Z,9.50
2019-04-28T12:35:02.421Z,9.60
2019-04-28T12:37:30.850Z,9.70
2019-04-28T12:39:59.297Z,9.80
2019-04-28T12:42:27.758Z,10.00
2019-04-28T12:44:56.193Z,10.00
2019-04-28T12:47:24.661Z,10.20
2019-04-28T12:49:57.563Z,10.30
2019-04-28T12:52:26.092Z,10.50
2019-04-28T12:54:54.602Z,10.60
2019-04-28T12:57:23.037Z,10.90
2019-04-28T12:59:53.282Z,11.20
2019-04-28T13:02:23.598Z,11.40
2019-04-28T13:04:53.789Z,11.50
2019-04-28T13:07:22.267Z,11.60
2019-04-28T13:09:50.698Z,11.60
2019-04-28T13:12:19.246Z,11.70
2019-04-28T13:14:47.752Z,11.80
2019-04-28T13:17:16.343Z,12.00
2019-04-28T13:19:44.906Z,12.20
2019-04-28T13:22:13.330Z,12.40
2019-04-28T13:24:41.814Z,12.70
2019-04-28T13:27:10.475Z,12.80
2019-04-28T13:29:38.952Z,12.90
2019-04-28T13:32:07.457Z,13.20
2019-04-28T13:34:37.544Z,13.60
2019-04-28T13:37:06.212Z,13.90
2019-04-28T13:39:36.316Z,14.20
2019-04-28T13:42:05.321Z,14.40
2019-04-28T13:44:50.501Z,14.60
2019-04-28T13:47:19.017Z,14.80
2019-04-28T13:49:49.389Z,15.00
2019-04-28T13:52:17.996Z,15.20
2019-04-28T13:54:48.225Z,15.20
2019-04-28T13:57:16.739Z,15.10
2019-04-28T13:59:47.129Z,15.10
2019-04-28T14:02:33.426Z,15.30
2019-04-28T14:05:21.451Z,15.50
2019-04-28T14:07:49.939Z,15.60
2019-04-28T14:10:18.412Z,15.80
2019-04-28T14:12:46.867Z,15.90
2019-04-28T14:15:15.500Z,15.90
2019-04-28T14:17:43.938Z,15.90
2019-04-28T14:20:13.534Z,15.90
2019-04-28T14:22:41.992Z,15.90
2019-04-28T14:25:10.599Z,16.00
2019-04-28T14:27:39.132Z,16.10
2019-04-28T14:30:08.910Z,16.20
2019-04-28T14:32:37.345Z,16.20
2019-04-28T14:35:06.372Z,16.00
2019-04-28T14:37:34.850Z,16.10
2019-04-28T14:40:05.135Z,16.10
2019-04-28T14:42:33.566Z,16.10
2019-04-28T14:45:03.698Z,16.20
2019-04-28T14:47:32.165Z,16.10
2019-04-28T14:50:02.832Z,16.10
2019-04-28T14:52:30.900Z,15.90
2019-04-28T14:54:59.376Z,15.80
2019-04-28T14:57:27.809Z,15.60
2019-04-28T14:59:58.170Z,15.50
2019-04-28T15:02:28.056Z,15.30
2019-04-28T15:05:12.969Z,15.20
2019-04-28T15:07:45.977Z,15.10
2019-04-28T15:10:34.136Z,14.90
2019-04-28T15:13:03.477Z,14.80
2019-04-28T15:15:32.069Z,14.60
2019-04-28T15:18:00.570Z,14.50
2019-04-28T15:20:29.369Z,14.40
2019-04-28T15:22:57.822Z,14.30
2019-04-28T15:25:26.375Z,14.30
2019-04-28T15:27:54.924Z,14.20
2019-04-28T15:30:23.452Z,14.20
2019-04-28T15:32:52.014Z,14.10
2019-04-28T15:35:20.460Z,14.00
2019-04-28T15:37:49.090Z,14.00
2019-04-28T15:40:17.694Z,14.00
2019-04-28T15:42:46.203Z,14.00
2019-04-28T15:45:15.024Z,13.90
2019-04-28T15:47:43.679Z,13.90
2019-04-28T15:50:12.341Z,14.00
2019-04-28T15:52:40.832Z,14.00
2019-04-28T15:55:11.205Z,14.00
2019-04-28T15:57:39.794Z,14.00
2019-04-28T16:00:10.225Z,14.00
2019-04-28T16:02:38.729Z,13.90
2019-04-28T16:05:07.937Z,14.00
2019-04-28T16:07:36.531Z,14.00
2019-04-28T16:10:06.506Z,14.10
2019-04-28T16:12:35.074Z,14.10
2019-04-28T16:15:07.293Z,14.10
2019-04-28T16:17:34.796Z,14.10
2019-04-28T16:20:05.082Z,14.10
2019-04-28T16:22:33.642Z,14.10
2019-04-28T16:25:02.115Z,14.20
2019-04-28T16:27:30.740Z,14.20
2019-04-28T16:29:59.199Z,14.30
2019-04-28T16:32:27.632Z,14.50
2019-04-28T16:34:56.128Z,14.60
2019-04-28T16:37:37.835Z,14.60
2019-04-28T16:39:54.836Z,14.60
2019-04-28T16:42:23.318Z,14.60
2019-04-28T16:44:55.032Z,14.70
2019-04-28T16:47:23.495Z,14.70
2019-04-28T16:49:52.039Z,14.60
2019-04-28T16:52:20.483Z,14.60
2019-04-28T16:54:50.567Z,14.60
2019-04-28T16:57:20.634Z,14.60
2019-04-28T16:59:50.768Z,14.50
2019-04-28T17:02:26.624Z,14.50
2019-04-28T17:04:55.212Z,14.50
2019-04-28T17:07:23.924Z,14.40
2019-04-28T17:09:52.453Z,14.30
2019-04-28T17:12:20.888Z,14.30
2019-04-28T17:14:49.382Z,14.20
2019-04-28T17:17:17.845Z,14.20
2019-04-28T17:19:46.377Z,14.10
2019-04-28T17:22:14.993Z,14.00
2019-04-28T17:24:43.560Z,14.00
2019-04-28T17:27:12.131Z,14.00
2019-04-28T17:29:40.757Z,13.90
2019-04-28T17:32:09.175Z,13.90
2019-04-28T17:34:37.799Z,13.90
2019-04-28T17:37:07.921Z,13.80
2019-04-28T17:39:36.534Z,13.80
2019-04-28T17:42:05.133Z,13.70
2019-04-28T17:44:33.695Z,13.70
2019-04-28T17:47:02.177Z,13.70
2019-04-28T17:49:32.261Z,13.60
2019-04-28T17:52:00.874Z,13.60
2019-04-28T17:54:29.436Z,13.60
2019-04-28T17:56:57.883Z,13.50
2019-04-28T17:59:26.493Z,13.50
2019-04-28T18:02:08.530Z,13.50
2019-04-28T18:04:38.719Z,13.40
2019-04-28T18:07:09.099Z,13.40
2019-04-28T18:09:37.587Z,13.40
2019-04-28T18:12:06.416Z,13.30
2019-04-28T18:14:35.607Z,13.30
2019-04-28T18:17:21.864Z,13.20
2019-04-28T18:19:50.427Z,13.20
2019-04-28T18:22:18.962Z,13.20
2019-04-28T18:24:47.422Z,13.20
2019-04-28T18:27:15.890Z,13.10
2019-04-28T18:29:44.768Z,13.00
2019-04-28T18:32:32.782Z,12.90
2019-04-28T18:35:14.689Z,12.90
2019-04-28T18:38:01.113Z,12.90
2019-04-28T18:40:34.235Z,12.80
2019-04-28T18:43:04.370Z,12.80
2019-04-28T18:45:32.867Z,12.80
2019-04-28T18:48:01.440Z,12.70
2019-04-28T18:50:29.941Z,12.70
2019-04-28T18:52:58.507Z,12.70
2019-04-28T18:55:26.998Z,12.70
2019-04-28T18:57:55.678Z,12.60
2019-04-28T19:00:25.785Z,12.60
2019-04-28T19:02:54.478Z,12.60
2019-04-28T19:05:24.776Z,12.50
2019-04-28T19:08:04.054Z,12.50
2019-04-28T19:10:50.454Z,12.40
2019-04-28T19:13:26.576Z,12.40
2019-04-28T19:15:56.662Z,12.40
2019-04-28T19:18:26.791Z,12.30
2019-04-28T19:20:55.230Z,12.30
2019-04-28T19:23:23.772Z,12.20
2019-04-28T19:25:52.415Z,12.10
2019-04-28T19:28:20.923Z,12.10
2019-04-28T19:30:49.640Z,12.10
2019-04-28T19:33:18.207Z,12.00
2019-04-28T19:35:46.752Z,12.00
2019-04-28T19:38:15.182Z,12.00
2019-04-28T19:40:43.779Z,11.90
2019-04-28T19:43:12.319Z,11.80
2019-04-28T19:45:42.697Z,11.70
2019-04-28T19:48:11.307Z,11.80
2019-04-28T19:50:39.979Z,11.70
2019-04-28T19:53:08.632Z,11.70
2019-04-28T19:55:41.952Z,11.70
2019-04-28T19:58:12.034Z,11.60
2019-04-28T20:00:47.736Z,11.70
2019-04-28T20:03:16.368Z,11.60
2019-04-28T20:05:44.970Z,11.60
2019-04-28T20:08:13.570Z,11.60
2019-04-28T20:10:42.126Z,11.60
2019-04-28T20:13:10.684Z,11.60
2019-04-28T20:15:39.348Z,11.70
2019-04-28T20:18:07.828Z,11.70
2019-04-28T20:20:36.410Z,11.70
2019-04-28T20:23:04.917Z,11.70
2019-04-28T20:25:33.553Z,11.70
2019-04-28T20:28:02.152Z,11.70
2019-04-28T20:30:30.653Z,11.70
2019-04-28T20:33:06.927Z,11.60
2019-04-28T20:35:30.942Z,11.60
2019-04-28T20:38:01.160Z,11.60
2019-04-28T20:40:31.307Z,11.50
2019-04-28T20:43:06.878Z,11.50
2019-04-28T20:45:35.439Z,11.40
2019-04-28T20:48:04.209Z,11.50
2019-04-28T20:50:32.654Z,11.40
2019-04-28T20:53:01.114Z,11.40
2019-04-28T20:55:29.547Z,11.40
2019-04-28T20:57:57.979Z,11.40
2019-04-28T21:00:26.469Z,11.40
2019-04-28T21:02:54.944Z,11.40
2019-04-28T21:05:23.388Z,11.40
2019-04-28T21:07:51.889Z,11.30
2019-04-28T21:10:20.395Z,11.30
2019-04-28T21:12:48.836Z,11.30
2019-04-28T21:15:17.367Z,11.30
2019-04-28T21:17:45.958Z,11.30
2019-04-28T21:20:14.454Z,11.30
2019-04-28T21:22:42.908Z,11.20
2019-04-28T21:25:11.526Z,11.30
2019-04-28T21:27:39.994Z,11.30
2019-04-28T21:30:08.578Z,11.20
2019-04-28T21:32:37.024Z,11.20
2019-04-28T21:35:05.616Z,11.20
2019-04-28T21:37:34.054Z,11.10
2019-04-28T21:40:02.693Z,11.10
2019-04-28T21:42:35.890Z,11.00
2019-04-28T21:45:09.567Z,11.00
2019-04-28T21:47:39.683Z,11.00
2019-04-28T21:50:08.259Z,11.00
2019-04-28T21:52:36.896Z,11.00
2019-04-28T21:55:06.806Z,10.90
2019-04-28T21:57:35.327Z,10.90
2019-04-28T22:00:08.473Z,10.80
2019-04-28T22:02:36.917Z,10.80
2019-04-28T22:05:07.355Z,10.80
2019-04-28T22:07:35.838Z,10.70
2019-04-28T22:10:06.450Z,10.70
2019-04-28T22:12:34.957Z,10.70
2019-04-28T22:15:04.272Z,10.70
2019-04-28T22:17:32.827Z,10.60
2019-04-28T22:20:01.286Z,10.60
2019-04-28T22:22:32.761Z,10.60
2019-04-28T22:25:02.840Z,10.50
2019-04-28T22:27:32.963Z,10.50
2019-04-28T22:30:01.590Z,10.50
2019-04-28T22:32:31.359Z,10.50
2019-04-28T22:34:59.834Z,10.50
2019-04-28T22:37:28.241Z,10.40
2019-04-28T22:39:56.693Z,10.40
2019-04-28T22:42:25.130Z,10.30
2019-04-28T22:44:55.122Z,10.30
2019-04-28T22:47:23.670Z,10.30
2019-04-28T22:49:52.121Z,10.30
2019-04-28T22:52:20.563Z,10.20
2019-04-28T22:54:50.729Z,10.20
2019-04-28T22:57:26.761Z,10.10
2019-04-28T22:59:56.885Z,10.10
2019-04-28T23:02:26.733Z,10.10
2019-04-28T23:04:56.843Z,10.10
2019-04-28T23:07:25.532Z,10.00
2019-04-28T23:09:54.139Z,10.00
2019-04-28T23:12:22.643Z,9.90
2019-04-28T23:14:51.115Z,9.90
2019-04-28T23:17:20.426Z,9.90
2019-04-28T23:19:48.988Z,9.90
2019-04-28T23:22:25.081Z,9.80
2019-04-28T23:24:53.495Z,9.80
2019-04-28T23:27:23.466Z,9.80
2019-04-28T23:29:51.870Z,9.70
2019-04-28T23:32:20.316Z,9.70
2019-04-28T23:34:50.350Z,9.60
2019-04-28T23:37:18.778Z,9.70
2019-04-28T23:39:47.299Z,9.60
2019-04-28T23:42:20.122Z,9.60
2019-04-28T23:44:48.557Z,9.60
2019-04-28T23:47:16.997Z,9.60
2019-04-28T23:49:45.463Z,9.60
2019-04-28T23:52:15.538Z,9.60
2019-04-28T23:54:48.445Z,9.50
2019-04-28T23:57:16.920Z,9.50
2019-04-28T23:59:45.317Z,9.40
