createdAt,value
2023-03-23T16:02:02.042Z,19.29
2023-03-23T16:07:07.348Z,19.28
2023-03-23T16:12:13.519Z,19.26
2023-03-23T16:17:20.096Z,19.24
2023-03-23T16:22:23.759Z,19.24
2023-03-23T16:27:27.209Z,19.21
2023-03-23T16:32:31.149Z,19.20
2023-03-23T16:37:35.345Z,19.21
2023-03-23T16:42:38.683Z,19.19
2023-03-23T16:47:43.270Z,19.19
2023-03-23T16:52:48.616Z,19.15
2023-03-23T16:57:58.188Z,19.12
2023-03-23T17:03:12.604Z,19.04
2023-03-23T17:08:17.338Z,19.00
2023-03-23T17:13:20.680Z,18.99
2023-03-23T17:18:25.401Z,18.96
2023-03-23T17:23:29.450Z,18.93
2023-03-23T17:28:33.007Z,18.82
2023-03-23T17:33:36.482Z,18.72
2023-03-23T17:38:39.916Z,18.59
2023-03-23T17:43:43.656Z,18.53
2023-03-23T17:48:47.168Z,18.50
2023-03-23T17:53:50.898Z,18.51
2023-03-23T17:59:00.865Z,18.50
2023-03-23T18:04:04.949Z,18.40
2023-03-23T18:09:08.434Z,18.41
2023-03-23T18:14:12.009Z,18.48
2023-03-23T18:19:16.107Z,18.52
2023-03-23T18:24:20.933Z,18.50
2023-03-23T18:29:24.697Z,18.34
2023-03-23T18:34:28.106Z,18.07
2023-03-23T18:39:34.312Z,17.84
2023-03-23T18:44:38.296Z,17.66
2023-03-23T18:49:42.005Z,17.50
2023-03-23T18:54:45.723Z,17.37
2023-03-23T18:59:49.646Z,17.30
2023-03-23T19:04:53.425Z,17.25
2023-03-23T19:09:58.390Z,17.30
2023-03-23T19:15:02.297Z,17.41
2023-03-23T19:20:16.559Z,17.50
2023-03-23T19:25:30.152Z,17.54
2023-03-23T19:30:34.014Z,17.61
2023-03-23T19:35:37.587Z,17.70
2023-03-23T19:40:52.155Z,17.76
2023-03-23T19:45:55.692Z,17.80
2023-03-23T19:50:59.559Z,17.80
2023-03-23T19:56:04.850Z,17.80
2023-03-23T20:01:10.476Z,17.77
2023-03-23T20:06:15.626Z,17.74
2023-03-23T20:11:21.011Z,17.71
2023-03-23T20:16:26.522Z,17.70
2023-03-23T20:21:29.978Z,17.66
2023-03-23T20:26:39.283Z,17.64
2023-03-23T20:31:43.196Z,17.62
2023-03-23T20:36:47.025Z,17.58
2023-03-23T20:41:54.844Z,17.56
2023-03-23T20:46:58.999Z,17.54
2023-03-23T20:52:03.007Z,17.53
2023-03-23T20:57:07.226Z,17.51
2023-03-23T21:02:15.767Z,17.50
2023-03-23T21:07:23.393Z,17.50
2023-03-23T21:12:27.562Z,17.50
2023-03-23T21:17:31.263Z,17.52
2023-03-23T21:22:35.847Z,17.52
2023-03-23T21:27:39.880Z,17.51
2023-03-23T21:32:43.222Z,17.52
2023-03-23T21:37:48.836Z,17.52
2023-03-23T21:42:53.841Z,17.51
2023-03-23T21:47:58.268Z,17.45
2023-03-23T21:53:02.892Z,17.40
2023-03-23T21:58:06.553Z,17.22
2023-03-23T22:03:10.042Z,16.99
2023-03-23T22:08:14.131Z,16.86
2023-03-23T22:13:18.519Z,16.88
2023-03-23T22:18:22.175Z,16.91
2023-03-23T22:23:25.757Z,16.76
2023-03-23T22:28:31.258Z,16.60
2023-03-23T22:33:37.114Z,16.55
2023-03-23T22:38:43.197Z,16.65
2023-03-23T22:43:47.422Z,16.71
2023-03-23T22:48:51.081Z,16.70
2023-03-23T22:53:55.184Z,16.70
2023-03-23T22:59:00.478Z,16.74
2023-03-23T23:04:06.646Z,16.74
2023-03-23T23:09:10.676Z,16.71
2023-03-23T23:14:13.914Z,16.73
2023-03-23T23:19:25.978Z,16.74
2023-03-23T23:24:29.649Z,16.76
2023-03-23T23:29:33.005Z,16.82
2023-03-23T23:34:36.954Z,16.84
2023-03-23T23:39:41.523Z,16.84
2023-03-23T23:44:46.716Z,16.83
2023-03-23T23:49:51.252Z,16.87
2023-03-23T23:54:55.181Z,16.90
2023-03-23T23:59:58.471Z,16.91
