createdAt,value
2019-06-08T00:01:22.673Z,100.00
2019-06-08T00:03:52.368Z,100.00
2019-06-08T00:06:23.086Z,100.00
2019-06-08T00:09:01.495Z,100.00
2019-06-08T00:11:30.968Z,99.45
2019-06-08T00:14:00.376Z,97.78
2019-06-08T00:16:29.840Z,97.32
2019-06-08T00:18:59.253Z,97.10
2019-06-08T00:21:28.628Z,96.84
2019-06-08T00:23:58.084Z,96.73
2019-06-08T00:26:27.678Z,96.86
2019-06-08T00:28:57.091Z,96.04
2019-06-08T00:31:26.494Z,96.18
2019-06-08T00:33:55.911Z,96.43
2019-06-08T00:36:25.362Z,96.73
2019-06-08T00:38:54.810Z,96.79
2019-06-08T00:41:25.424Z,96.75
2019-06-08T00:43:54.915Z,96.47
2019-06-08T00:46:25.583Z,97.29
2019-06-08T00:48:55.179Z,97.70
2019-06-08T00:51:25.595Z,97.77
2019-06-08T00:53:55.185Z,98.12
2019-06-08T00:56:25.900Z,97.59
2019-06-08T00:58:55.582Z,97.52
2019-06-08T01:01:27.799Z,97.40
2019-06-08T01:03:56.211Z,97.55
2019-06-08T01:06:25.569Z,97.39
2019-06-08T01:08:55.035Z,97.60
2019-06-08T01:11:24.772Z,98.26
2019-06-08T01:13:54.180Z,98.72
2019-06-08T01:16:23.582Z,99.77
2019-06-08T01:18:53.001Z,99.91
2019-06-08T01:21:23.295Z,100.00
2019-06-08T01:23:52.803Z,99.77
2019-06-08T01:26:22.372Z,99.59
2019-06-08T01:28:51.783Z,98.71
2019-06-08T01:31:22.439Z,99.38
2019-06-08T01:33:52.274Z,98.66
2019-06-08T01:36:22.803Z,97.71
2019-06-08T01:38:52.234Z,97.36
2019-06-08T01:41:21.594Z,97.82
2019-06-08T01:43:51.031Z,98.42
2019-06-08T01:46:21.765Z,98.30
2019-06-08T01:48:51.254Z,98.57
2019-06-08T01:51:20.610Z,99.18
2019-06-08T01:53:50.071Z,99.34
2019-06-08T01:56:19.713Z,98.67
2019-06-08T01:58:49.099Z,98.30
2019-06-08T02:01:18.578Z,98.31
2019-06-08T02:03:48.010Z,98.03
2019-06-08T02:06:17.486Z,98.27
2019-06-08T02:08:46.899Z,98.13
2019-06-08T02:11:16.269Z,98.42
2019-06-08T02:13:45.700Z,97.64
2019-06-08T02:16:15.157Z,98.06
2019-06-08T02:18:50.943Z,97.79
2019-06-08T02:21:15.792Z,98.23
2019-06-08T02:23:45.239Z,98.84
2019-06-08T02:26:14.613Z,98.80
2019-06-08T02:28:44.046Z,99.18
2019-06-08T02:31:13.584Z,100.00
2019-06-08T02:33:42.992Z,100.00
2019-06-08T02:36:12.351Z,100.00
2019-06-08T02:38:41.801Z,100.00
2019-06-08T02:41:11.255Z,100.00
2019-06-08T02:43:40.661Z,99.33
2019-06-08T02:46:10.120Z,98.82
2019-06-08T02:49:00.364Z,98.77
2019-06-08T02:51:10.767Z,99.35
2019-06-08T02:53:41.568Z,99.11
2019-06-08T02:56:14.528Z,99.16
2019-06-08T02:58:44.467Z,99.49
2019-06-08T03:01:17.525Z,99.00
2019-06-08T03:03:48.555Z,98.56
2019-06-08T03:06:20.611Z,98.83
2019-06-08T03:08:51.172Z,98.87
2019-06-08T03:11:21.806Z,97.81
2019-06-08T03:13:53.156Z,96.82
2019-06-08T03:16:22.532Z,96.52
2019-06-08T03:18:53.102Z,95.43
2019-06-08T03:21:22.554Z,94.36
2019-06-08T03:23:51.973Z,93.68
2019-06-08T03:26:21.389Z,92.98
2019-06-08T03:28:50.812Z,93.50
2019-06-08T03:31:20.279Z,92.33
2019-06-08T03:33:54.908Z,91.11
2019-06-08T03:36:22.949Z,89.34
2019-06-08T03:38:52.362Z,88.80
2019-06-08T03:41:21.781Z,87.54
2019-06-08T03:43:51.212Z,85.64
2019-06-08T03:46:20.666Z,84.96
2019-06-08T03:48:50.102Z,82.74
2019-06-08T03:51:19.461Z,82.97
2019-06-08T03:53:48.879Z,80.86
2019-06-08T03:56:18.391Z,79.97
2019-06-08T03:58:48.333Z,79.11
2019-06-08T04:01:17.927Z,78.35
2019-06-08T04:03:47.389Z,76.79
2019-06-08T04:06:16.933Z,76.73
2019-06-08T04:08:47.405Z,75.58
2019-06-08T04:11:17.223Z,74.61
2019-06-08T04:13:47.346Z,74.47
2019-06-08T04:16:16.862Z,72.71
2019-06-08T04:18:46.862Z,71.64
2019-06-08T04:21:17.716Z,71.70
2019-06-08T04:23:47.370Z,70.71
2019-06-08T04:26:16.809Z,69.75
2019-06-08T04:28:47.327Z,69.29
2019-06-08T04:31:17.416Z,69.19
2019-06-08T04:33:47.005Z,69.20
2019-06-08T04:36:16.362Z,69.33
2019-06-08T04:38:47.683Z,68.23
2019-06-08T04:41:16.975Z,67.01
2019-06-08T04:43:47.273Z,65.44
2019-06-08T04:46:17.503Z,64.80
2019-06-08T04:48:48.014Z,64.82
2019-06-08T04:51:18.136Z,64.69
2019-06-08T04:53:49.362Z,62.60
2019-06-08T04:56:18.740Z,60.87
2019-06-08T04:58:48.970Z,60.03
2019-06-08T05:01:19.226Z,59.11
2019-06-08T05:03:49.963Z,59.00
2019-06-08T05:06:19.781Z,57.64
2019-06-08T05:08:49.521Z,56.74
2019-06-08T05:11:19.273Z,55.97
2019-06-08T05:13:49.650Z,55.34
2019-06-08T05:16:19.509Z,55.21
2019-06-08T05:18:49.648Z,54.93
2019-06-08T05:21:19.344Z,54.26
2019-06-08T05:23:57.900Z,51.92
2019-06-08T05:26:20.025Z,52.90
2019-06-08T05:28:49.617Z,51.49
2019-06-08T05:31:19.069Z,50.35
2019-06-08T05:33:49.704Z,48.72
2019-06-08T05:36:19.327Z,47.67
2019-06-08T05:38:49.870Z,46.56
2019-06-08T05:41:19.651Z,46.20
2019-06-08T05:43:49.983Z,45.76
2019-06-08T05:46:19.171Z,44.63
2019-06-08T05:48:50.079Z,45.64
2019-06-08T05:51:19.877Z,46.58
2019-06-08T05:53:50.106Z,47.15
2019-06-08T05:56:19.665Z,47.72
2019-06-08T05:58:50.395Z,49.24
2019-06-08T06:01:20.069Z,47.22
2019-06-08T06:03:51.816Z,46.45
2019-06-08T06:06:20.619Z,44.55
2019-06-08T06:08:50.961Z,43.96
2019-06-08T06:11:20.812Z,43.83
2019-06-08T06:13:51.573Z,43.39
2019-06-08T06:16:24.516Z,43.91
2019-06-08T06:18:53.975Z,44.30
2019-06-08T06:21:23.362Z,44.61
2019-06-08T06:23:52.812Z,48.18
2019-06-08T06:26:22.359Z,50.15
2019-06-08T06:28:51.997Z,51.12
2019-06-08T06:31:21.371Z,52.15
2019-06-08T06:33:52.379Z,52.02
2019-06-08T06:36:22.164Z,52.50
2019-06-08T06:38:52.205Z,52.40
2019-06-08T06:41:21.789Z,53.07
2019-06-08T06:43:52.178Z,53.87
2019-06-08T06:46:21.801Z,53.53
2019-06-08T06:48:52.475Z,53.38
2019-06-08T06:51:26.365Z,53.80
2019-06-08T06:53:53.399Z,53.53
2019-06-08T06:56:22.853Z,53.91
2019-06-08T06:58:53.578Z,52.78
2019-06-08T07:01:23.353Z,50.97
2019-06-08T07:03:52.767Z,51.14
2019-06-08T07:06:22.188Z,51.90
2019-06-08T07:08:52.469Z,51.37
2019-06-08T07:11:22.061Z,52.13
2019-06-08T07:13:51.473Z,52.26
2019-06-08T07:16:20.916Z,54.71
2019-06-08T07:18:50.406Z,52.67
2019-06-08T07:21:19.974Z,51.82
2019-06-08T07:23:51.122Z,52.41
2019-06-08T07:26:20.628Z,51.69
2019-06-08T07:28:52.462Z,51.88
2019-06-08T07:31:21.257Z,52.52
2019-06-08T07:33:51.950Z,52.34
2019-06-08T07:36:21.909Z,50.35
2019-06-08T07:38:51.455Z,51.43
2019-06-08T07:41:20.826Z,50.73
2019-06-08T07:43:50.785Z,49.84
2019-06-08T07:46:20.334Z,50.55
2019-06-08T07:48:50.398Z,49.14
2019-06-08T07:51:19.893Z,47.95
2019-06-08T07:53:49.864Z,48.29
2019-06-08T07:56:19.522Z,47.98
2019-06-08T07:58:50.114Z,49.15
2019-06-08T08:01:35.305Z,47.60
2019-06-08T08:03:52.143Z,47.23
2019-06-08T08:06:21.686Z,48.53
2019-06-08T08:08:52.508Z,47.86
2019-06-08T08:11:22.062Z,48.47
2019-06-08T08:13:53.107Z,48.04
2019-06-08T08:16:22.874Z,49.25
2019-06-08T08:18:53.408Z,49.25
2019-06-08T08:21:26.209Z,49.34
2019-06-08T08:23:55.186Z,49.52
2019-06-08T08:26:27.307Z,49.26
2019-06-08T08:28:59.792Z,49.64
2019-06-08T08:31:28.011Z,49.64
2019-06-08T08:34:03.352Z,47.15
2019-06-08T08:36:30.149Z,46.84
2019-06-08T08:39:02.092Z,47.05
2019-06-08T08:41:31.057Z,46.58
2019-06-08T08:44:02.860Z,46.43
2019-06-08T08:46:31.711Z,46.13
2019-06-08T08:49:09.084Z,46.98
2019-06-08T08:51:32.235Z,46.62
2019-06-08T08:54:05.095Z,45.71
2019-06-08T08:56:32.854Z,44.00
2019-06-08T08:59:02.952Z,44.07
2019-06-08T09:01:32.451Z,44.32
2019-06-08T09:04:04.950Z,44.92
2019-06-08T09:06:34.764Z,44.06
2019-06-08T09:09:08.661Z,46.02
2019-06-08T09:11:38.399Z,44.56
2019-06-08T09:14:13.799Z,43.84
2019-06-08T09:16:39.831Z,43.13
2019-06-08T09:19:09.282Z,42.15
2019-06-08T09:21:38.992Z,42.35
2019-06-08T09:24:08.468Z,43.66
2019-06-08T09:26:38.314Z,43.70
2019-06-08T09:29:11.052Z,43.41
2019-06-08T09:31:39.332Z,43.39
2019-06-08T09:34:14.462Z,42.59
2019-06-08T09:36:40.807Z,41.92
2019-06-08T09:39:12.975Z,42.46
2019-06-08T09:41:41.484Z,42.71
2019-06-08T09:44:11.686Z,40.59
2019-06-08T09:46:41.589Z,40.07
2019-06-08T09:49:11.801Z,38.92
2019-06-08T09:51:41.512Z,40.13
2019-06-08T09:54:12.665Z,39.39
2019-06-08T09:56:42.209Z,40.89
2019-06-08T09:59:14.660Z,39.70
2019-06-08T10:09:58.825Z,37.76
2019-06-08T10:12:28.208Z,37.92
2019-06-08T10:14:58.796Z,37.09
2019-06-08T10:17:28.258Z,36.13
2019-06-08T10:20:00.483Z,35.70
2019-06-08T10:22:29.036Z,35.30
2019-06-08T10:25:02.838Z,35.14
2019-06-08T10:27:30.133Z,33.69
2019-06-08T10:30:02.838Z,34.17
2019-06-08T10:32:30.700Z,33.89
2019-06-08T10:35:03.566Z,34.31
2019-06-08T10:37:31.828Z,32.96
2019-06-08T10:40:03.738Z,32.02
2019-06-08T10:42:32.409Z,33.79
2019-06-08T10:45:06.514Z,34.05
2019-06-08T10:47:33.928Z,34.08
2019-06-08T10:50:08.989Z,33.28
2019-06-08T10:52:38.975Z,33.86
2019-06-08T10:55:10.391Z,33.62
2019-06-08T10:57:40.251Z,33.97
2019-06-08T11:00:17.947Z,33.30
2019-06-08T11:02:41.796Z,33.12
2019-06-08T11:05:13.953Z,34.12
2019-06-08T11:07:42.480Z,33.97
2019-06-08T11:10:12.673Z,33.53
2019-06-08T11:12:42.389Z,32.29
2019-06-08T11:15:12.143Z,32.75
2019-06-08T11:17:41.555Z,33.08
2019-06-08T11:20:13.625Z,34.06
2019-06-08T11:22:42.865Z,34.11
2019-06-08T11:25:16.003Z,33.91
2019-06-08T11:27:43.716Z,33.76
2019-06-08T11:30:20.695Z,33.14
2019-06-08T11:32:44.342Z,33.07
2019-06-08T11:35:14.429Z,33.16
2019-06-08T11:37:43.782Z,33.36
2019-06-08T11:40:13.535Z,33.36
2019-06-08T11:42:42.930Z,33.39
2019-06-08T11:45:13.287Z,33.81
2019-06-08T11:47:42.918Z,33.77
2019-06-08T11:50:13.410Z,34.24
2019-06-08T11:52:42.852Z,33.47
2019-06-08T11:55:13.144Z,33.56
2019-06-08T11:57:44.209Z,32.61
2019-06-08T12:00:27.404Z,30.82
2019-06-08T12:02:51.156Z,32.29
2019-06-08T12:05:20.585Z,32.04
2019-06-08T12:07:50.127Z,31.75
2019-06-08T12:10:19.749Z,31.72
2019-06-08T12:12:49.172Z,32.35
2019-06-08T12:15:21.151Z,32.49
2019-06-08T12:17:50.336Z,31.46
2019-06-08T12:20:21.456Z,31.77
2019-06-08T12:22:51.248Z,33.08
2019-06-08T12:25:20.803Z,32.23
2019-06-08T12:27:52.694Z,31.61
2019-06-08T12:30:25.955Z,32.26
2019-06-08T12:32:52.662Z,33.17
2019-06-08T12:35:22.215Z,33.27
2019-06-08T12:37:51.745Z,32.87
2019-06-08T12:40:21.175Z,32.69
2019-06-08T12:42:50.686Z,33.22
2019-06-08T12:45:20.527Z,32.84
2019-06-08T12:47:49.957Z,31.91
2019-06-08T12:50:20.091Z,32.74
2019-06-08T12:52:50.052Z,32.35
2019-06-08T12:55:24.720Z,32.66
2019-06-08T12:57:51.719Z,32.16
2019-06-08T13:00:21.909Z,32.47
2019-06-08T13:02:51.286Z,32.44
2019-06-08T13:05:22.875Z,32.64
2019-06-08T13:07:51.963Z,31.97
2019-06-08T13:10:23.999Z,32.62
2019-06-08T13:12:52.525Z,32.01
2019-06-08T13:15:22.177Z,31.82
2019-06-08T13:17:51.655Z,31.90
2019-06-08T13:20:22.600Z,31.98
2019-06-08T13:22:52.006Z,31.87
2019-06-08T13:25:36.149Z,32.38
2019-06-08T13:27:52.546Z,32.00
2019-06-08T13:30:26.013Z,31.90
2019-06-08T13:32:54.056Z,32.77
2019-06-08T13:35:23.419Z,30.27
2019-06-08T13:37:53.071Z,30.01
2019-06-08T13:40:23.730Z,30.44
2019-06-08T13:42:53.133Z,30.48
2019-06-08T13:45:23.523Z,31.06
2019-06-08T13:47:53.019Z,31.57
2019-06-08T13:50:24.013Z,31.23
2019-06-08T13:52:53.448Z,31.07
2019-06-08T13:55:42.627Z,30.63
2019-06-08T13:57:53.976Z,30.40
2019-06-08T14:00:34.458Z,29.90
2019-06-08T14:03:04.426Z,30.58
2019-06-08T14:05:33.810Z,30.55
2019-06-08T14:08:03.320Z,30.43
2019-06-08T14:10:40.033Z,30.53
2019-06-08T14:13:09.639Z,31.05
2019-06-08T14:15:39.021Z,31.59
2019-06-08T14:18:09.053Z,31.10
2019-06-08T14:20:38.934Z,31.22
2019-06-08T14:23:09.317Z,32.03
2019-06-08T14:25:49.987Z,31.95
2019-06-08T14:28:12.534Z,31.76
2019-06-08T14:30:41.946Z,31.67
2019-06-08T14:33:11.435Z,32.89
2019-06-08T14:35:40.933Z,33.02
2019-06-08T14:38:10.291Z,33.39
2019-06-08T14:40:40.788Z,33.10
2019-06-08T14:43:10.865Z,32.80
2019-06-08T14:45:40.371Z,32.48
2019-06-08T14:48:09.739Z,33.41
2019-06-08T14:50:40.845Z,32.75
2019-06-08T14:53:10.330Z,32.92
2019-06-08T14:55:39.779Z,33.43
2019-06-08T14:58:09.182Z,33.81
2019-06-08T15:00:38.650Z,34.15
2019-06-08T15:03:09.391Z,34.72
2019-06-08T15:05:38.784Z,34.27
2019-06-08T15:08:08.477Z,34.16
2019-06-08T15:10:38.529Z,34.62
2019-06-08T15:13:08.154Z,34.69
2019-06-08T15:15:38.148Z,33.81
2019-06-08T15:18:10.980Z,34.48
2019-06-08T15:20:39.347Z,34.84
2019-06-08T15:23:08.871Z,35.18
2019-06-08T15:25:38.818Z,35.28
2019-06-08T15:28:08.508Z,35.17
2019-06-08T15:30:38.242Z,35.44
2019-06-08T15:33:07.729Z,35.54
2019-06-08T15:35:37.865Z,36.08
2019-06-08T15:38:08.337Z,36.35
2019-06-08T15:58:58.429Z,36.45
2019-06-08T16:01:27.573Z,36.88
2019-06-08T16:03:56.949Z,37.01
2019-06-08T16:06:27.705Z,37.47
2019-06-08T16:08:57.284Z,37.85
2019-06-08T16:11:26.668Z,37.33
2019-06-08T16:13:56.091Z,37.21
2019-06-08T16:16:26.982Z,37.11
2019-06-08T16:18:56.601Z,37.53
2019-06-08T16:21:27.111Z,37.93
2019-06-08T16:23:56.721Z,38.25
2019-06-08T16:26:26.177Z,38.42
2019-06-08T16:28:55.669Z,39.08
2019-06-08T16:31:25.030Z,39.14
2019-06-08T16:33:54.410Z,39.51
2019-06-08T16:36:23.942Z,39.72
2019-06-08T16:38:53.310Z,40.49
2019-06-08T16:41:22.839Z,41.17
2019-06-08T16:43:52.326Z,41.03
2019-06-08T16:46:21.706Z,41.42
2019-06-08T16:48:51.068Z,41.35
2019-06-08T16:51:20.609Z,41.51
2019-06-08T16:53:50.070Z,41.28
2019-06-08T16:56:19.464Z,41.97
2019-06-08T16:58:48.885Z,42.27
2019-06-08T17:01:18.363Z,41.05
2019-06-08T17:03:47.865Z,42.11
2019-06-08T17:06:17.281Z,42.43
2019-06-08T17:08:46.672Z,42.47
2019-06-08T17:11:16.206Z,43.14
2019-06-08T17:13:45.708Z,43.84
2019-06-08T17:16:15.099Z,44.44
2019-06-08T17:18:44.566Z,44.76
2019-06-08T17:21:13.965Z,45.37
2019-06-08T17:23:43.340Z,45.95
2019-06-08T17:26:12.809Z,46.65
2019-06-08T17:28:42.279Z,46.46
2019-06-08T17:31:11.641Z,46.45
2019-06-08T17:33:41.486Z,46.65
2019-06-08T17:36:11.087Z,47.40
2019-06-08T17:38:41.455Z,46.69
2019-06-08T17:41:10.875Z,46.83
2019-06-08T17:43:42.617Z,47.81
2019-06-08T17:46:15.828Z,48.36
2019-06-08T17:48:47.947Z,47.71
2019-06-08T17:51:18.364Z,48.54
2019-06-08T17:53:48.395Z,49.22
2019-06-08T17:56:17.917Z,50.11
2019-06-08T17:58:47.328Z,49.91
2019-06-08T18:01:18.040Z,50.63
2019-06-08T18:03:48.244Z,51.54
2019-06-08T18:06:18.005Z,45.45
2019-06-08T18:08:48.142Z,48.18
2019-06-08T18:11:17.746Z,47.82
2019-06-08T18:13:48.420Z,46.96
2019-06-08T18:16:20.680Z,47.89
2019-06-08T18:18:50.086Z,47.46
2019-06-08T18:21:19.557Z,47.62
2019-06-08T18:23:49.011Z,47.39
2019-06-08T18:26:18.449Z,47.14
2019-06-08T18:28:48.532Z,45.70
2019-06-08T18:31:18.242Z,45.94
2019-06-08T18:33:50.421Z,46.22
2019-06-08T18:36:18.892Z,46.54
2019-06-08T18:38:48.645Z,46.70
2019-06-08T18:41:18.428Z,46.80
2019-06-08T18:43:49.511Z,45.29
2019-06-08T18:46:18.995Z,45.53
2019-06-08T18:48:49.494Z,44.96
2019-06-08T18:51:19.058Z,45.50
2019-06-08T18:54:06.684Z,45.44
2019-06-08T18:56:19.678Z,45.63
2019-06-08T18:58:53.531Z,45.73
2019-06-08T19:01:22.973Z,46.38
2019-06-08T19:03:52.920Z,46.47
2019-06-08T19:06:22.852Z,46.70
2019-06-08T19:08:52.971Z,46.96
2019-06-08T19:11:22.467Z,47.30
2019-06-08T19:13:52.636Z,47.77
2019-06-08T19:16:22.490Z,48.08
2019-06-08T19:18:52.833Z,48.29
2019-06-08T19:21:22.886Z,48.71
2019-06-08T19:23:52.259Z,49.23
2019-06-08T19:26:21.800Z,50.34
2019-06-08T19:28:54.034Z,51.31
2019-06-08T19:31:22.429Z,52.60
2019-06-08T19:33:53.487Z,53.49
2019-06-08T19:36:23.196Z,53.81
2019-06-08T19:38:54.745Z,54.66
2019-06-08T19:41:23.856Z,54.83
2019-06-08T19:43:54.956Z,54.86
2019-06-08T19:46:27.005Z,55.00
2019-06-08T19:48:58.736Z,55.24
2019-06-08T19:51:27.839Z,55.25
2019-06-08T19:53:58.464Z,55.17
2019-06-08T19:56:28.774Z,55.12
2019-06-08T19:59:04.083Z,55.40
2019-06-08T20:01:30.971Z,55.57
2019-06-08T20:04:01.552Z,55.42
2019-06-08T20:06:31.039Z,55.63
2019-06-08T20:09:00.433Z,55.90
2019-06-08T20:11:29.927Z,55.84
2019-06-08T20:13:59.505Z,55.64
2019-06-08T20:16:28.875Z,55.77
2019-06-08T20:18:58.567Z,55.82
2019-06-08T20:21:28.283Z,56.33
2019-06-08T20:23:58.506Z,56.79
2019-06-08T20:26:28.569Z,57.12
2019-06-08T20:29:12.236Z,57.31
2019-06-08T20:31:29.343Z,57.45
2019-06-08T20:33:58.848Z,57.71
2019-06-08T20:36:28.845Z,58.24
2019-06-08T20:38:58.767Z,58.25
2019-06-08T20:41:28.176Z,58.52
2019-06-08T20:43:58.099Z,59.24
2019-06-08T20:46:28.617Z,60.26
2019-06-08T20:48:58.457Z,61.21
2019-06-08T20:51:28.021Z,61.85
2019-06-08T20:53:57.503Z,62.06
2019-06-08T20:56:28.047Z,61.45
2019-06-08T20:58:57.824Z,61.53
2019-06-08T21:01:27.282Z,60.68
2019-06-08T21:03:57.216Z,60.97
2019-06-08T21:06:27.971Z,61.67
2019-06-08T21:08:59.777Z,61.92
2019-06-08T21:11:28.779Z,62.28
2019-06-08T21:13:58.167Z,62.18
2019-06-08T21:16:27.847Z,61.81
2019-06-08T21:18:58.057Z,61.97
2019-06-08T21:21:28.277Z,61.85
2019-06-08T21:24:01.061Z,61.80
2019-06-08T21:26:29.355Z,62.12
2019-06-08T21:29:00.539Z,62.74
2019-06-08T21:31:30.152Z,63.13
2019-06-08T21:34:00.815Z,63.58
2019-06-08T21:36:30.448Z,64.15
2019-06-08T21:39:02.332Z,64.89
2019-06-08T21:41:31.055Z,65.80
2019-06-08T21:44:01.973Z,66.48
2019-06-08T21:46:31.697Z,66.95
2019-06-08T21:49:01.118Z,67.72
2019-06-08T21:51:30.706Z,68.31
2019-06-08T21:54:00.593Z,68.61
2019-06-08T21:56:30.250Z,68.80
2019-06-08T21:59:01.117Z,69.08
2019-06-08T22:01:32.636Z,69.10
2019-06-08T22:04:02.431Z,68.82
2019-06-08T22:06:32.034Z,69.07
2019-06-08T22:09:02.842Z,69.35
2019-06-08T22:11:32.358Z,69.69
2019-06-08T22:14:03.027Z,69.53
2019-06-08T22:16:32.680Z,69.70
2019-06-08T22:19:03.393Z,69.75
2019-06-08T22:21:32.919Z,69.92
2019-06-08T22:24:03.501Z,70.11
2019-06-08T22:26:33.233Z,70.44
2019-06-08T22:29:03.751Z,70.29
2019-06-08T22:31:34.178Z,70.63
2019-06-08T22:34:04.078Z,70.64
2019-06-08T22:36:33.680Z,70.76
2019-06-08T22:39:03.803Z,70.80
2019-06-08T22:41:33.462Z,71.24
2019-06-08T22:44:03.202Z,71.48
2019-06-08T22:46:32.564Z,71.39
2019-06-08T22:49:02.763Z,71.38
2019-06-08T22:51:33.278Z,71.79
2019-06-08T22:54:03.954Z,72.48
2019-06-08T22:56:33.627Z,72.95
2019-06-08T22:59:05.583Z,72.69
2019-06-08T23:01:34.297Z,73.32
2019-06-08T23:04:05.544Z,73.17
2019-06-08T23:06:34.996Z,71.66
2019-06-08T23:09:05.637Z,72.21
2019-06-08T23:11:37.597Z,72.73
2019-06-08T23:14:12.963Z,72.60
2019-06-08T23:16:38.298Z,72.08
2019-06-08T23:19:08.111Z,71.76
2019-06-08T23:21:38.222Z,71.46
2019-06-08T23:24:08.631Z,71.23
2019-06-08T23:26:38.270Z,70.19
2019-06-08T23:29:09.571Z,70.17
2019-06-08T23:31:40.598Z,69.91
2019-06-08T23:34:11.678Z,68.71
2019-06-08T23:36:55.339Z,67.89
2019-06-08T23:39:22.612Z,66.61
2019-06-08T23:41:54.763Z,65.39
2019-06-08T23:44:28.341Z,64.38
2019-06-08T23:47:01.310Z,63.54
2019-06-08T23:49:31.067Z,63.15
2019-06-08T23:52:02.184Z,63.05
2019-06-08T23:54:31.565Z,62.23
2019-06-08T23:57:01.184Z,62.13
2019-06-08T23:59:30.714Z,62.08
