createdAt,value
2023-04-18T00:00:49.392Z,25.58
2023-04-18T00:01:49.433Z,25.59
2023-04-18T00:02:49.597Z,25.58
2023-04-18T00:03:49.692Z,25.59
2023-04-18T00:04:49.578Z,25.58
2023-04-18T00:05:49.486Z,25.59
2023-04-18T00:06:49.542Z,25.58
2023-04-18T00:07:49.543Z,25.58
2023-04-18T00:08:49.563Z,25.59
2023-04-18T00:09:49.602Z,25.53
2023-04-18T00:10:49.607Z,25.56
2023-04-18T00:11:49.636Z,25.53
2023-04-18T00:12:49.633Z,25.54
2023-04-18T00:13:49.649Z,25.56
2023-04-18T00:14:49.681Z,25.56
2023-04-18T00:15:49.669Z,25.56
2023-04-18T00:16:49.734Z,25.58
2023-04-18T00:17:49.754Z,25.56
2023-04-18T00:18:49.703Z,25.53
2023-04-18T00:19:49.777Z,25.53
2023-04-18T00:20:49.709Z,25.54
2023-04-18T00:21:49.722Z,25.53
2023-04-18T00:22:49.716Z,25.54
2023-04-18T00:23:49.719Z,25.53
2023-04-18T00:24:49.775Z,25.54
2023-04-18T00:25:49.768Z,25.54
2023-04-18T00:26:49.816Z,25.53
2023-04-18T00:27:49.798Z,25.56
2023-04-18T00:28:49.820Z,25.54
2023-04-18T00:29:49.867Z,25.54
2023-04-18T00:30:49.918Z,25.53
2023-04-18T00:31:49.887Z,25.54
2023-04-18T00:32:49.934Z,25.52
2023-04-18T00:33:49.933Z,25.53
2023-04-18T00:34:49.980Z,25.53
2023-04-18T00:35:50.006Z,25.52
2023-04-18T00:36:50.004Z,25.54
2023-04-18T00:37:50.020Z,25.52
2023-04-18T00:38:50.048Z,25.53
2023-04-18T00:39:50.098Z,25.52
2023-04-18T00:40:50.088Z,25.53
2023-04-18T00:41:50.161Z,25.54
2023-04-18T00:42:50.151Z,25.53
2023-04-18T00:43:50.153Z,25.53
2023-04-18T00:44:50.177Z,25.54
2023-04-18T00:45:50.218Z,25.54
2023-04-18T00:46:50.255Z,25.53
2023-04-18T00:47:50.255Z,25.53
2023-04-18T00:48:50.267Z,25.52
2023-04-18T00:49:50.287Z,25.50
2023-04-18T00:50:50.298Z,25.53
2023-04-18T00:51:50.351Z,25.53
2023-04-18T00:52:50.326Z,25.53
2023-04-18T00:53:50.336Z,25.54
2023-04-18T00:54:50.334Z,25.52
2023-04-18T00:55:50.361Z,25.52
2023-04-18T00:56:50.365Z,25.52
2023-04-18T00:57:50.389Z,25.52
2023-04-18T00:58:50.440Z,25.52
2023-04-18T00:59:50.488Z,25.52
2023-04-18T01:00:50.465Z,25.52
2023-04-18T01:01:50.533Z,25.54
2023-04-18T01:02:50.619Z,25.52
2023-04-18T01:03:50.709Z,25.52
2023-04-18T01:04:50.561Z,25.52
2023-04-18T01:05:50.573Z,25.52
2023-04-18T01:06:50.593Z,25.52
2023-04-18T01:07:50.615Z,25.53
2023-04-18T01:08:50.648Z,25.53
2023-04-18T01:09:50.675Z,25.52
2023-04-18T01:10:50.685Z,25.56
2023-04-18T01:11:50.703Z,25.50
2023-04-18T01:12:50.744Z,25.53
2023-04-18T01:13:50.744Z,25.53
2023-04-18T01:14:50.792Z,25.52
2023-04-18T01:15:50.926Z,25.53
2023-04-18T01:16:50.808Z,25.52
2023-04-18T01:17:50.867Z,25.52
2023-04-18T01:18:50.859Z,25.54
2023-04-18T01:19:50.885Z,25.52
2023-04-18T01:20:50.923Z,25.53
2023-04-18T01:21:50.946Z,25.50
2023-04-18T01:22:50.967Z,25.53
2023-04-18T01:23:50.985Z,25.54
2023-04-18T01:24:51.017Z,25.53
2023-04-18T01:25:51.037Z,25.52
2023-04-18T01:26:51.051Z,25.52
2023-04-18T01:27:51.088Z,25.53
2023-04-18T01:28:51.103Z,25.52
2023-04-18T01:29:51.118Z,25.53
2023-04-18T01:30:51.163Z,25.52
2023-04-18T01:31:51.144Z,25.50
2023-04-18T01:32:51.235Z,25.50
2023-04-18T01:33:51.209Z,25.52
2023-04-18T01:34:51.232Z,25.50
2023-04-18T01:35:51.256Z,25.52
2023-04-18T01:36:51.285Z,25.50
2023-04-18T01:37:51.319Z,25.52
2023-04-18T01:38:51.323Z,25.54
2023-04-18T01:39:51.363Z,25.53
2023-04-18T01:40:51.394Z,25.52
2023-04-18T01:41:51.389Z,25.53
2023-04-18T01:42:51.423Z,25.52
2023-04-18T01:43:51.439Z,25.52
2023-04-18T01:44:51.461Z,25.52
2023-04-18T01:45:51.488Z,25.52
2023-04-18T01:46:51.564Z,25.53
2023-04-18T01:47:51.541Z,25.54
2023-04-18T01:48:51.537Z,25.52
2023-04-18T01:49:51.572Z,25.53
2023-04-18T01:50:51.587Z,25.53
2023-04-18T01:51:51.621Z,25.52
2023-04-18T01:52:51.634Z,25.52
2023-04-18T01:53:51.640Z,25.52
2023-04-18T01:54:51.659Z,25.53
2023-04-18T01:55:51.696Z,25.52
2023-04-18T01:56:51.707Z,25.53
2023-04-18T01:57:51.748Z,25.54
2023-04-18T01:58:51.829Z,25.53
2023-04-18T01:59:51.778Z,25.53
2023-04-18T02:00:51.831Z,25.53
2023-04-18T02:01:51.855Z,25.52
2023-04-18T02:02:51.967Z,25.53
2023-04-18T02:03:51.964Z,25.52
2023-04-18T02:04:51.897Z,25.50
2023-04-18T02:05:51.920Z,25.52
2023-04-18T02:06:51.946Z,25.52
2023-04-18T02:07:51.977Z,25.52
2023-04-18T02:08:52.000Z,25.52
2023-04-18T02:09:52.011Z,25.50
2023-04-18T02:10:52.015Z,25.52
2023-04-18T02:11:52.021Z,25.53
2023-04-18T02:12:52.028Z,25.52
2023-04-18T02:13:52.016Z,25.52
2023-04-18T02:14:52.035Z,25.50
2023-04-18T02:15:52.049Z,25.49
2023-04-18T02:16:52.141Z,25.50
2023-04-18T02:17:52.201Z,25.52
2023-04-18T02:18:52.124Z,25.54
2023-04-18T02:19:52.135Z,25.52
2023-04-18T02:20:52.135Z,25.53
2023-04-18T02:21:52.159Z,25.53
2023-04-18T02:22:52.186Z,25.54
2023-04-18T02:23:52.198Z,25.54
2023-04-18T02:24:52.227Z,25.52
2023-04-18T02:25:52.242Z,25.56
2023-04-18T02:26:52.277Z,25.52
2023-04-18T02:27:52.272Z,25.52
2023-04-18T02:28:52.281Z,25.52
2023-04-18T02:29:52.274Z,25.52
2023-04-18T02:30:52.312Z,25.54
2023-04-18T02:31:52.384Z,25.52
2023-04-18T02:32:52.454Z,25.52
2023-04-18T02:33:52.366Z,25.52
2023-04-18T02:34:52.416Z,25.53
2023-04-18T02:35:52.419Z,25.53
2023-04-18T02:36:52.436Z,25.53
2023-04-18T02:37:52.462Z,25.53
2023-04-18T02:38:52.485Z,25.50
2023-04-18T02:39:52.506Z,25.53
2023-04-18T02:40:52.539Z,25.50
2023-04-18T02:41:52.520Z,25.52
2023-04-18T02:42:52.520Z,25.50
2023-04-18T02:43:52.528Z,25.50
2023-04-18T02:44:52.534Z,25.53
2023-04-18T02:45:52.606Z,25.54
2023-04-18T02:46:52.558Z,25.50
2023-04-18T02:47:55.884Z,25.53
2023-04-18T02:48:52.582Z,25.50
2023-04-18T02:49:52.587Z,25.50
2023-04-18T02:50:52.598Z,25.53
2023-04-18T02:51:52.566Z,25.52
2023-04-18T02:52:52.568Z,25.54
2023-04-18T02:53:52.553Z,25.53
2023-04-18T02:54:52.548Z,25.52
2023-04-18T02:55:52.538Z,25.53
2023-04-18T02:56:52.538Z,25.53
2023-04-18T02:57:52.526Z,25.50
2023-04-18T02:58:52.533Z,25.54
2023-04-18T02:59:52.507Z,25.52
2023-04-18T03:00:52.595Z,25.53
2023-04-18T03:01:52.557Z,25.50
2023-04-18T03:02:52.611Z,25.52
2023-04-18T03:03:52.484Z,25.52
2023-04-18T03:04:52.527Z,25.50
2023-04-18T03:05:52.467Z,25.50
2023-04-18T03:06:52.514Z,25.52
2023-04-18T03:07:52.517Z,25.50
2023-04-18T03:08:52.521Z,25.53
2023-04-18T03:09:52.514Z,25.50
2023-04-18T03:10:53.219Z,25.52
2023-04-18T03:11:52.690Z,25.49
2023-04-18T03:12:52.704Z,25.52
2023-04-18T03:13:52.727Z,25.52
2023-04-18T03:14:52.740Z,25.50
2023-04-18T03:15:52.775Z,25.52
2023-04-18T03:16:55.193Z,25.52
2023-04-18T03:17:52.815Z,25.52
2023-04-18T03:18:52.755Z,25.52
2023-04-18T03:19:52.790Z,25.53
2023-04-18T03:20:52.740Z,25.53
2023-04-18T03:21:52.757Z,25.53
2023-04-18T03:22:52.746Z,25.52
2023-04-18T03:23:52.718Z,25.50
2023-04-18T03:24:52.701Z,25.54
2023-04-18T03:25:52.702Z,25.50
2023-04-18T03:26:52.703Z,25.50
2023-04-18T03:27:52.691Z,25.52
2023-04-18T03:28:52.679Z,25.52
2023-04-18T03:29:52.676Z,25.50
2023-04-18T03:30:52.689Z,25.52
2023-04-18T03:31:52.669Z,25.53
2023-04-18T03:32:52.773Z,25.50
2023-04-18T03:33:52.662Z,25.50
2023-04-18T03:34:52.685Z,25.50
2023-04-18T03:35:52.659Z,25.50
2023-04-18T03:36:52.629Z,25.50
2023-04-18T03:37:52.618Z,25.49
2023-04-18T03:38:52.631Z,25.48
2023-04-18T03:39:52.604Z,25.50
2023-04-18T03:40:52.595Z,25.49
2023-04-18T03:41:52.601Z,25.48
2023-04-18T03:42:52.579Z,25.50
2023-04-18T03:43:52.581Z,25.49
2023-04-18T03:44:52.564Z,25.52
2023-04-18T03:45:52.614Z,25.50
2023-04-18T03:46:52.565Z,25.49
2023-04-18T03:47:52.561Z,25.48
2023-04-18T03:48:52.538Z,25.50
2023-04-18T03:49:52.527Z,25.49
2023-04-18T03:50:52.520Z,25.49
2023-04-18T03:51:52.512Z,25.48
2023-04-18T03:52:52.500Z,25.49
2023-04-18T03:53:52.498Z,25.49
2023-04-18T03:54:52.510Z,25.50
2023-04-18T03:55:52.492Z,25.50
2023-04-18T03:56:52.483Z,25.49
2023-04-18T03:57:52.471Z,25.50
2023-04-18T03:58:52.466Z,25.49
2023-04-18T03:59:52.465Z,25.49
2023-04-18T04:00:52.448Z,25.52
2023-04-18T04:01:52.616Z,25.48
2023-04-18T04:02:52.644Z,25.48
2023-04-18T04:03:52.611Z,25.52
2023-04-18T04:04:51.459Z,25.50
2023-04-18T04:05:52.430Z,25.52
2023-04-18T04:06:52.415Z,25.50
2023-04-18T04:07:52.406Z,25.52
2023-04-18T04:08:52.423Z,25.49
2023-04-18T04:09:52.455Z,25.49
2023-04-18T04:10:52.510Z,25.49
2023-04-18T04:11:52.553Z,25.50
2023-04-18T04:12:52.531Z,25.50
2023-04-18T04:13:52.539Z,25.50
2023-04-18T04:14:52.553Z,25.50
2023-04-18T04:15:52.560Z,25.49
2023-04-18T04:16:52.817Z,25.48
2023-04-18T04:17:52.589Z,25.50
2023-04-18T04:18:52.577Z,25.48
2023-04-18T04:19:52.611Z,25.49
2023-04-18T04:20:52.630Z,25.49
2023-04-18T04:21:52.663Z,25.49
2023-04-18T04:22:52.642Z,25.50
2023-04-18T04:23:52.644Z,25.48
2023-04-18T04:24:52.649Z,25.50
2023-04-18T04:25:52.660Z,25.50
2023-04-18T04:26:52.816Z,25.49
2023-04-18T04:27:52.710Z,25.49
2023-04-18T04:28:52.746Z,25.50
2023-04-18T04:29:52.765Z,25.48
2023-04-18T04:30:52.796Z,25.49
2023-04-18T04:31:52.897Z,25.49
2023-04-18T04:32:52.895Z,25.50
2023-04-18T04:33:52.866Z,25.52
2023-04-18T04:34:52.899Z,25.49
2023-04-18T04:35:52.923Z,25.50
2023-04-18T04:36:52.949Z,25.49
2023-04-18T04:37:52.957Z,25.49
2023-04-18T04:38:52.960Z,25.52
2023-04-18T04:39:52.991Z,25.50
2023-04-18T04:40:53.004Z,25.52
2023-04-18T04:41:53.040Z,25.50
2023-04-18T04:42:53.082Z,25.49
2023-04-18T04:43:53.088Z,25.50
2023-04-18T04:44:53.152Z,25.49
2023-04-18T04:45:53.247Z,25.50
2023-04-18T04:46:53.158Z,25.49
2023-04-18T04:47:53.318Z,25.50
2023-04-18T04:48:53.198Z,25.52
2023-04-18T04:49:53.223Z,25.50
2023-04-18T04:50:53.243Z,25.49
2023-04-18T04:51:53.246Z,25.50
2023-04-18T04:52:53.260Z,25.50
2023-04-18T04:53:53.281Z,25.50
2023-04-18T04:54:53.291Z,25.53
2023-04-18T04:55:53.316Z,25.50
2023-04-18T04:56:53.322Z,25.52
2023-04-18T04:57:53.329Z,25.50
2023-04-18T04:58:53.388Z,25.50
2023-04-18T04:59:53.375Z,25.50
2023-04-18T05:00:53.421Z,25.49
2023-04-18T05:01:53.566Z,25.50
2023-04-18T05:02:53.728Z,25.52
2023-04-18T05:03:53.547Z,25.52
2023-04-18T05:04:53.469Z,25.50
2023-04-18T05:05:53.486Z,25.50
2023-04-18T05:06:53.506Z,25.50
2023-04-18T05:07:53.536Z,25.49
2023-04-18T05:08:53.558Z,25.52
2023-04-18T05:09:53.552Z,25.49
2023-04-18T05:10:53.544Z,25.52
2023-04-18T05:11:53.565Z,25.50
2023-04-18T05:12:53.601Z,25.50
2023-04-18T05:13:53.614Z,25.53
2023-04-18T05:14:53.667Z,25.50
2023-04-18T05:15:53.653Z,25.50
2023-04-18T05:16:53.706Z,25.50
2023-04-18T05:17:54.052Z,25.50
2023-04-18T05:18:53.684Z,25.50
2023-04-18T05:19:54.521Z,25.49
2023-04-18T05:20:53.720Z,25.52
2023-04-18T05:21:53.743Z,25.53
2023-04-18T05:22:53.761Z,25.50
2023-04-18T05:23:53.799Z,25.49
2023-04-18T05:24:54.016Z,25.50
2023-04-18T05:25:53.809Z,25.50
2023-04-18T05:26:53.835Z,25.54
2023-04-18T05:27:53.835Z,25.52
2023-04-18T05:28:53.842Z,25.53
2023-04-18T05:29:53.856Z,25.54
2023-04-18T05:30:54.097Z,25.53
2023-04-18T05:31:53.866Z,25.50
2023-04-18T05:32:53.941Z,25.54
2023-04-18T05:33:53.873Z,25.53
2023-04-18T05:34:53.887Z,25.52
2023-04-18T05:35:53.913Z,25.53
2023-04-18T05:36:53.948Z,25.52
2023-04-18T05:37:54.022Z,25.52
2023-04-18T05:38:53.981Z,25.53
2023-04-18T05:39:54.033Z,25.54
2023-04-18T05:40:54.013Z,25.53
2023-04-18T05:41:54.035Z,25.52
2023-04-18T05:42:54.051Z,25.54
2023-04-18T05:44:04.916Z,25.54
2023-04-18T05:44:55.048Z,25.58
2023-04-18T05:45:55.917Z,25.56
2023-04-18T05:46:55.077Z,25.53
2023-04-18T05:47:54.598Z,25.58
2023-04-18T05:48:54.540Z,25.56
2023-04-18T05:49:54.029Z,25.56
2023-04-18T05:50:54.034Z,25.56
2023-04-18T05:51:54.015Z,25.58
2023-04-18T05:52:54.003Z,25.54
2023-04-18T05:53:54.046Z,25.59
2023-04-18T05:54:53.992Z,25.59
2023-04-18T05:55:54.071Z,25.59
2023-04-18T05:56:55.007Z,25.60
2023-04-18T05:57:53.970Z,25.65
2023-04-18T05:58:54.053Z,25.63
2023-04-18T05:59:54.063Z,25.59
2023-04-18T06:00:53.947Z,25.62
2023-04-18T06:01:53.976Z,25.60
2023-04-18T06:02:54.260Z,25.63
2023-04-18T06:03:54.307Z,25.62
2023-04-18T06:04:54.172Z,25.56
2023-04-18T06:05:54.005Z,25.56
2023-04-18T06:06:53.917Z,25.53
2023-04-18T06:07:54.038Z,25.53
2023-04-18T06:08:53.915Z,25.50
2023-04-18T06:09:54.058Z,25.49
2023-04-18T06:10:53.884Z,25.50
2023-04-18T06:11:53.884Z,25.50
2023-04-18T06:12:53.875Z,25.50
2023-04-18T06:13:54.062Z,25.50
2023-04-18T06:14:54.548Z,25.49
2023-04-18T06:15:54.485Z,25.50
2023-04-18T06:16:54.443Z,25.48
2023-04-18T06:17:54.779Z,25.50
2023-04-18T06:18:54.632Z,25.49
2023-04-18T06:19:55.063Z,25.49
2023-04-18T06:20:54.549Z,25.46
2023-04-18T06:21:54.709Z,25.48
2023-04-18T06:22:54.844Z,25.50
2023-04-18T06:23:55.157Z,25.50
2023-04-18T06:24:54.830Z,25.52
2023-04-18T06:25:54.854Z,25.50
2023-04-18T06:26:54.571Z,25.53
2023-04-18T06:27:54.458Z,25.53
2023-04-18T06:28:54.724Z,25.53
2023-04-18T06:29:55.000Z,25.50
2023-04-18T06:30:54.656Z,25.52
2023-04-18T06:31:54.548Z,25.53
2023-04-18T06:32:54.636Z,25.54
2023-04-18T06:33:54.773Z,25.53
2023-04-18T06:34:54.579Z,25.52
2023-04-18T06:35:54.389Z,25.53
2023-04-18T06:36:54.404Z,25.56
2023-04-18T06:37:54.429Z,25.54
2023-04-18T06:38:54.557Z,25.56
2023-04-18T06:39:54.459Z,25.56
2023-04-18T06:40:54.470Z,25.54
2023-04-18T06:41:54.494Z,25.56
2023-04-18T06:42:54.514Z,25.58
2023-04-18T06:44:03.452Z,25.56
2023-04-18T06:44:54.533Z,25.56
2023-04-18T06:45:54.537Z,25.58
2023-04-18T06:46:54.558Z,25.59
2023-04-18T06:47:54.557Z,25.59
2023-04-18T06:48:54.503Z,25.58
2023-04-18T06:49:54.619Z,25.60
2023-04-18T06:50:54.518Z,25.60
2023-04-18T06:51:54.564Z,25.60
2023-04-18T06:52:54.552Z,25.60
2023-04-18T06:53:54.455Z,25.60
2023-04-18T06:54:54.566Z,25.62
2023-04-18T06:55:54.436Z,25.60
2023-04-18T06:56:54.438Z,25.60
2023-04-18T06:57:54.438Z,25.60
2023-04-18T06:58:54.581Z,25.62
2023-04-18T06:59:54.420Z,25.62
2023-04-18T07:00:54.584Z,25.65
2023-04-18T07:01:54.448Z,25.62
2023-04-18T07:02:54.671Z,25.62
2023-04-18T07:03:54.677Z,25.62
2023-04-18T07:04:54.386Z,25.65
2023-04-18T07:05:54.374Z,25.63
2023-04-18T07:06:54.784Z,25.60
2023-04-18T07:07:54.360Z,25.63
2023-04-18T07:08:54.616Z,25.63
2023-04-18T07:09:54.342Z,25.65
2023-04-18T07:10:54.331Z,25.60
2023-04-18T07:11:54.332Z,25.66
2023-04-18T07:12:54.322Z,25.63
2023-04-18T07:13:54.563Z,25.62
2023-04-18T07:14:54.316Z,25.62
2023-04-18T07:15:54.308Z,25.63
2023-04-18T07:16:54.322Z,25.63
2023-04-18T07:17:54.296Z,25.65
2023-04-18T07:18:54.274Z,25.66
2023-04-18T07:19:54.270Z,25.66
2023-04-18T07:20:54.265Z,25.65
2023-04-18T07:21:54.276Z,25.63
2023-04-18T07:22:54.437Z,25.65
2023-04-18T07:23:54.571Z,25.65
2023-04-18T07:24:54.234Z,25.66
2023-04-18T07:25:54.226Z,25.66
2023-04-18T07:26:55.044Z,25.63
2023-04-18T07:27:54.566Z,25.66
2023-04-18T07:28:54.567Z,25.69
2023-04-18T07:29:54.215Z,25.65
2023-04-18T07:30:54.208Z,25.66
2023-04-18T07:31:54.186Z,25.66
2023-04-18T07:32:54.213Z,25.69
2023-04-18T07:33:54.579Z,25.65
2023-04-18T07:34:54.178Z,25.66
2023-04-18T07:35:54.166Z,25.69
2023-04-18T07:36:54.200Z,25.66
2023-04-18T07:37:54.160Z,25.68
2023-04-18T07:38:54.658Z,25.70
2023-04-18T07:39:54.174Z,25.68
2023-04-18T07:40:54.188Z,25.68
2023-04-18T07:41:54.139Z,25.70
2023-04-18T07:42:54.143Z,25.73
2023-04-18T07:43:54.599Z,25.73
2023-04-18T07:44:55.133Z,25.75
2023-04-18T07:45:54.156Z,25.76
2023-04-18T07:46:54.105Z,25.76
2023-04-18T07:47:54.161Z,25.76
2023-04-18T07:48:54.578Z,25.79
2023-04-18T07:49:54.113Z,25.81
2023-04-18T07:50:54.135Z,25.84
2023-04-18T07:51:55.081Z,25.86
2023-04-18T07:52:54.068Z,25.89
2023-04-18T07:53:54.053Z,25.89
2023-04-18T07:54:54.164Z,25.90
2023-04-18T07:55:54.088Z,25.90
2023-04-18T07:56:54.036Z,25.93
2023-04-18T07:57:54.073Z,25.93
2023-04-18T07:58:54.099Z,25.93
2023-04-18T07:59:54.162Z,25.96
2023-04-18T08:00:54.585Z,25.96
2023-04-18T08:01:54.272Z,25.97
2023-04-18T08:02:57.600Z,25.97
2023-04-18T08:03:54.410Z,25.97
2023-04-18T08:04:54.503Z,26.00
2023-04-18T08:05:54.585Z,26.00
2023-04-18T08:06:57.471Z,26.00
2023-04-18T08:07:54.245Z,26.03
2023-04-18T08:08:54.588Z,26.04
2023-04-18T08:09:54.227Z,26.03
2023-04-18T08:10:54.259Z,26.05
2023-04-18T08:11:54.221Z,26.04
2023-04-18T08:12:54.210Z,26.03
2023-04-18T08:13:54.211Z,26.03
2023-04-18T08:14:54.197Z,26.10
2023-04-18T08:15:54.634Z,26.08
2023-04-18T08:16:54.205Z,26.11
2023-04-18T08:17:54.223Z,26.11
2023-04-18T08:18:54.165Z,26.11
2023-04-18T08:19:54.592Z,26.14
2023-04-18T08:20:54.151Z,26.13
2023-04-18T08:21:54.174Z,26.14
2023-04-18T08:23:53.145Z,26.14
2023-04-18T08:25:04.353Z,26.11
2023-04-18T08:25:54.124Z,26.11
2023-04-18T08:26:54.226Z,26.11
2023-04-18T08:27:54.137Z,26.11
2023-04-18T08:28:54.108Z,26.14
2023-04-18T08:29:54.608Z,26.16
2023-04-18T08:30:54.090Z,26.17
2023-04-18T08:31:54.120Z,26.17
2023-04-18T08:32:54.190Z,26.18
2023-04-18T08:33:55.065Z,26.18
2023-04-18T08:34:54.099Z,26.20
2023-04-18T08:35:54.055Z,26.17
2023-04-18T08:36:54.047Z,26.20
2023-04-18T08:37:54.054Z,26.21
2023-04-18T08:38:54.043Z,26.23
2023-04-18T08:39:54.110Z,26.20
2023-04-18T08:40:54.016Z,26.24
2023-04-18T08:41:54.014Z,26.20
2023-04-18T08:42:54.262Z,26.26
2023-04-18T08:43:56.558Z,26.27
2023-04-18T08:44:54.117Z,26.23
2023-04-18T08:45:54.064Z,26.27
2023-04-18T08:46:53.990Z,26.28
2023-04-18T08:47:54.072Z,26.30
2023-04-18T08:48:53.958Z,26.30
2023-04-18T08:49:54.101Z,26.31
2023-04-18T08:50:53.953Z,26.32
2023-04-18T08:51:53.949Z,26.32
2023-04-18T08:52:53.932Z,26.31
2023-04-18T08:53:54.134Z,26.32
2023-04-18T08:54:53.957Z,26.32
2023-04-18T08:55:53.914Z,26.32
2023-04-18T08:56:53.977Z,26.31
2023-04-18T08:57:53.899Z,26.35
2023-04-18T08:58:54.190Z,26.37
2023-04-18T08:59:56.633Z,26.35
2023-04-18T09:00:53.905Z,26.34
2023-04-18T09:01:53.890Z,26.35
2023-04-18T09:02:54.234Z,26.32
2023-04-18T09:03:53.922Z,26.34
2023-04-18T09:04:53.847Z,26.35
2023-04-18T09:05:53.844Z,26.37
2023-04-18T09:06:53.844Z,26.38
2023-04-18T09:07:54.111Z,26.35
2023-04-18T09:08:53.824Z,26.34
2023-04-18T09:09:53.830Z,26.37
2023-04-18T09:10:53.808Z,26.37
2023-04-18T09:11:53.806Z,26.37
2023-04-18T09:12:54.124Z,26.38
2023-04-18T09:13:53.797Z,26.38
2023-04-18T09:14:53.893Z,26.37
2023-04-18T09:15:53.782Z,26.38
2023-04-18T09:16:53.838Z,26.41
2023-04-18T09:17:54.662Z,26.39
2023-04-18T09:18:53.768Z,26.39
2023-04-18T09:19:53.763Z,26.38
2023-04-18T09:20:53.753Z,26.41
2023-04-18T09:21:54.114Z,26.39
2023-04-18T09:22:53.741Z,26.34
2023-04-18T09:23:53.732Z,26.31
2023-04-18T09:24:53.760Z,26.28
2023-04-18T09:25:54.116Z,26.26
2023-04-18T09:26:54.173Z,26.20
2023-04-18T09:27:54.149Z,26.17
2023-04-18T09:28:54.007Z,26.16
2023-04-18T09:29:54.694Z,26.16
2023-04-18T09:30:53.724Z,26.14
2023-04-18T09:31:54.120Z,26.11
2023-04-18T09:32:54.174Z,26.14
2023-04-18T09:33:53.674Z,26.14
2023-04-18T09:34:53.668Z,26.16
2023-04-18T09:35:53.663Z,26.13
2023-04-18T09:36:54.202Z,26.16
2023-04-18T09:37:53.642Z,26.16
2023-04-18T09:38:56.353Z,26.14
2023-04-18T09:39:53.635Z,26.16
2023-04-18T09:40:54.124Z,26.13
2023-04-18T09:41:53.623Z,26.16
2023-04-18T09:42:53.621Z,26.13
2023-04-18T09:43:53.612Z,26.11
2023-04-18T09:44:55.753Z,26.13
2023-04-18T09:45:53.652Z,26.14
2023-04-18T09:46:53.620Z,26.11
2023-04-18T09:47:53.728Z,26.10
2023-04-18T09:48:53.577Z,26.05
2023-04-18T09:49:53.569Z,26.04
2023-04-18T09:50:53.602Z,26.05
2023-04-18T09:51:53.640Z,25.99
2023-04-18T09:52:53.551Z,25.97
2023-04-18T09:53:53.573Z,25.91
2023-04-18T09:54:53.541Z,25.89
2023-04-18T09:55:54.951Z,25.87
2023-04-18T09:56:53.519Z,25.86
2023-04-18T09:57:53.524Z,25.84
2023-04-18T09:58:53.581Z,25.83
2023-04-18T09:59:53.495Z,25.80
2023-04-18T10:00:53.655Z,25.77
2023-04-18T10:01:53.543Z,25.79
2023-04-18T10:02:53.665Z,25.76
2023-04-18T10:03:53.529Z,25.77
2023-04-18T10:04:53.599Z,25.75
2023-04-18T10:05:54.431Z,25.77
2023-04-18T10:06:53.465Z,25.75
2023-04-18T10:07:53.583Z,25.77
2023-04-18T10:08:53.452Z,25.79
2023-04-18T10:09:53.427Z,25.76
2023-04-18T10:10:53.740Z,25.77
2023-04-18T10:11:53.433Z,25.77
2023-04-18T10:12:53.410Z,25.77
2023-04-18T10:13:53.401Z,25.76
2023-04-18T10:14:53.636Z,25.75
2023-04-18T10:15:53.431Z,25.76
2023-04-18T10:16:53.372Z,25.76
2023-04-18T10:18:03.420Z,25.76
2023-04-18T10:18:53.406Z,25.77
2023-04-18T10:19:53.387Z,25.72
2023-04-18T10:20:53.388Z,25.73
2023-04-18T10:21:53.401Z,25.75
2023-04-18T10:22:53.688Z,25.72
2023-04-18T10:23:53.351Z,25.72
2023-04-18T10:24:53.960Z,25.72
2023-04-18T10:25:53.347Z,25.70
2023-04-18T10:26:53.635Z,25.69
2023-04-18T10:27:53.311Z,25.72
2023-04-18T10:28:54.030Z,25.68
2023-04-18T10:29:53.300Z,25.63
2023-04-18T10:30:53.286Z,25.59
2023-04-18T10:31:53.807Z,25.56
2023-04-18T10:32:53.335Z,25.56
2023-04-18T10:34:03.830Z,25.58
2023-04-18T10:34:53.332Z,25.56
2023-04-18T10:35:53.273Z,25.58
2023-04-18T10:36:53.667Z,25.60
2023-04-18T10:37:53.554Z,25.66
2023-04-18T10:38:53.236Z,25.70
2023-04-18T10:39:53.245Z,25.73
2023-04-18T10:40:53.469Z,25.76
2023-04-18T10:41:53.753Z,25.79
2023-04-18T10:42:53.646Z,25.80
2023-04-18T10:43:53.203Z,25.81
2023-04-18T10:44:53.184Z,25.87
2023-04-18T10:45:53.725Z,25.89
2023-04-18T10:46:53.286Z,25.90
2023-04-18T10:47:53.655Z,25.91
2023-04-18T10:48:53.160Z,25.93
2023-04-18T10:49:53.811Z,25.93
2023-04-18T10:50:53.185Z,25.97
2023-04-18T10:51:53.165Z,25.96
2023-04-18T10:52:53.650Z,26.01
2023-04-18T10:53:53.162Z,26.00
2023-04-18T10:54:53.103Z,26.04
2023-04-18T10:55:53.103Z,26.03
2023-04-18T10:56:53.246Z,26.05
2023-04-18T10:57:53.193Z,26.07
2023-04-18T10:58:53.734Z,26.08
2023-04-18T10:59:53.077Z,26.14
2023-04-18T11:00:53.114Z,26.13
2023-04-18T11:01:53.215Z,26.11
2023-04-18T11:02:53.324Z,26.14
2023-04-18T11:03:53.436Z,26.17
2023-04-18T11:04:53.062Z,26.18
2023-04-18T11:05:53.032Z,26.18
2023-04-18T11:06:53.294Z,26.20
2023-04-18T11:07:53.092Z,26.24
2023-04-18T11:08:53.123Z,26.27
2023-04-18T11:09:54.162Z,26.34
2023-04-18T11:10:53.167Z,26.32
2023-04-18T11:11:53.661Z,26.35
2023-04-18T11:12:53.249Z,26.37
2023-04-18T11:13:53.243Z,26.37
2023-04-18T11:14:53.291Z,26.39
2023-04-18T11:15:53.295Z,26.42
2023-04-18T11:16:53.735Z,26.47
2023-04-18T11:17:53.389Z,26.49
2023-04-18T11:18:53.357Z,26.47
2023-04-18T11:19:53.676Z,26.51
2023-04-18T11:20:53.405Z,26.55
2023-04-18T11:21:53.688Z,26.54
2023-04-18T11:22:53.511Z,26.54
2023-04-18T11:23:53.541Z,26.52
2023-04-18T11:24:53.554Z,26.54
2023-04-18T11:25:53.638Z,26.55
2023-04-18T11:26:53.671Z,26.54
2023-04-18T11:27:53.713Z,26.55
2023-04-18T11:28:53.748Z,26.52
2023-04-18T11:29:53.803Z,26.54
2023-04-18T11:30:53.890Z,26.48
2023-04-18T11:31:56.846Z,26.48
2023-04-18T11:32:54.341Z,26.45
2023-04-18T11:33:53.975Z,26.45
2023-04-18T11:34:54.109Z,26.42
2023-04-18T11:35:54.024Z,26.38
2023-04-18T11:36:54.091Z,26.35
2023-04-18T11:37:54.198Z,26.32
2023-04-18T11:38:54.200Z,26.28
2023-04-18T11:39:54.225Z,26.30
2023-04-18T11:40:54.273Z,26.27
2023-04-18T11:41:54.680Z,26.26
2023-04-18T11:42:54.348Z,26.26
2023-04-18T11:43:54.677Z,26.23
2023-04-18T11:44:54.432Z,26.24
2023-04-18T11:45:54.537Z,26.21
2023-04-18T11:46:54.683Z,26.26
2023-04-18T11:47:54.525Z,26.27
2023-04-18T11:48:54.528Z,26.28
2023-04-18T11:49:56.437Z,26.27
2023-04-18T11:50:54.505Z,26.27
2023-04-18T11:51:54.677Z,26.26
2023-04-18T11:52:54.516Z,26.27
2023-04-18T11:53:54.496Z,26.28
2023-04-18T11:54:54.510Z,26.28
2023-04-18T11:55:54.481Z,26.28
2023-04-18T11:56:54.680Z,26.30
2023-04-18T11:57:54.468Z,26.28
2023-04-18T11:58:54.459Z,26.28
2023-04-18T11:59:54.454Z,26.30
2023-04-18T12:00:54.454Z,26.28
2023-04-18T12:01:58.456Z,26.30
2023-04-18T12:02:54.673Z,26.28
2023-04-18T12:03:54.544Z,26.26
2023-04-18T12:04:54.975Z,26.27
2023-04-18T12:05:54.678Z,26.27
2023-04-18T12:06:54.685Z,26.27
2023-04-18T12:07:54.566Z,26.28
2023-04-18T12:08:54.621Z,26.27
2023-04-18T12:09:54.684Z,26.28
2023-04-18T12:10:54.788Z,26.28
2023-04-18T12:11:55.193Z,26.24
2023-04-18T12:12:54.855Z,26.28
2023-04-18T12:13:55.048Z,26.26
2023-04-18T12:14:54.977Z,26.28
2023-04-18T12:15:55.028Z,26.27
2023-04-18T12:16:55.187Z,26.26
2023-04-18T12:17:55.235Z,26.26
2023-04-18T12:18:55.195Z,26.26
2023-04-18T12:19:55.212Z,26.26
2023-04-18T12:20:55.254Z,26.27
2023-04-18T12:21:55.318Z,26.23
2023-04-18T12:22:55.691Z,26.26
2023-04-18T12:23:55.698Z,26.24
2023-04-18T12:24:56.184Z,26.27
2023-04-18T12:25:55.509Z,26.27
2023-04-18T12:26:55.763Z,26.26
2023-04-18T12:27:55.619Z,26.26
2023-04-18T12:28:55.689Z,26.28
2023-04-18T12:29:55.740Z,26.26
2023-04-18T12:30:55.804Z,26.28
2023-04-18T12:31:56.211Z,26.27
2023-04-18T12:32:56.204Z,26.30
2023-04-18T12:33:55.946Z,26.28
2023-04-18T12:34:55.967Z,26.27
2023-04-18T12:35:56.011Z,26.27
2023-04-18T12:36:56.220Z,26.28
2023-04-18T12:37:56.200Z,26.28
2023-04-18T12:38:56.163Z,26.27
2023-04-18T12:39:56.203Z,26.28
2023-04-18T12:40:56.261Z,26.27
2023-04-18T12:41:56.693Z,26.26
2023-04-18T12:42:56.368Z,26.28
2023-04-18T12:43:56.390Z,26.28
2023-04-18T12:44:56.427Z,26.30
2023-04-18T12:45:56.515Z,26.27
2023-04-18T12:46:56.795Z,26.27
2023-04-18T12:47:57.370Z,26.28
2023-04-18T12:48:56.700Z,26.28
2023-04-18T12:49:56.651Z,26.27
2023-04-18T12:50:56.655Z,26.24
2023-04-18T12:51:56.662Z,26.24
2023-04-18T12:52:56.677Z,26.17
2023-04-18T12:53:56.697Z,26.11