createdAt,value
2022-12-26T00:00:40.462Z,10.30
2022-12-26T00:03:44.416Z,10.30
2022-12-26T00:06:50.593Z,10.30
2022-12-26T00:09:54.248Z,10.30
2022-12-26T00:13:37.476Z,10.30
2022-12-26T00:16:22.668Z,10.30
2022-12-26T00:19:26.756Z,10.30
2022-12-26T00:22:32.366Z,10.30
2022-12-26T00:25:36.096Z,10.30
2022-12-26T00:28:39.952Z,10.40
2022-12-26T00:31:43.845Z,10.30
2022-12-26T00:34:47.982Z,10.40
2022-12-26T00:37:53.599Z,10.40
2022-12-26T00:40:57.339Z,10.40
2022-12-26T00:44:01.187Z,10.30
2022-12-26T00:47:05.025Z,10.40
2022-12-26T00:50:12.539Z,10.30
2022-12-26T00:53:20.300Z,10.30
2022-12-26T00:56:24.010Z,10.30
2022-12-26T00:59:27.923Z,10.40
2022-12-26T01:02:40.730Z,10.40
2022-12-26T01:05:45.655Z,10.40
2022-12-26T01:08:51.287Z,10.40
2022-12-26T01:11:54.967Z,10.40
2022-12-26T01:14:59.095Z,10.40
2022-12-26T01:18:03.002Z,10.40
2022-12-26T01:21:07.735Z,10.40
2022-12-26T01:24:13.443Z,10.40
2022-12-26T01:27:17.133Z,10.40
2022-12-26T01:30:21.096Z,10.40
2022-12-26T01:33:24.580Z,10.40
2022-12-26T01:36:28.365Z,10.40
2022-12-26T01:39:34.120Z,10.40
2022-12-26T01:42:39.965Z,10.40
2022-12-26T01:45:47.342Z,10.40
2022-12-26T01:48:52.033Z,10.40
2022-12-26T01:52:02.266Z,10.40
2022-12-26T01:55:11.741Z,10.40
2022-12-26T01:58:22.991Z,10.40
2022-12-26T02:01:30.338Z,10.40
2022-12-26T02:05:00.269Z,10.40
2022-12-26T02:08:07.564Z,10.40
2022-12-26T02:11:19.321Z,10.40
2022-12-26T02:14:23.240Z,10.40
2022-12-26T02:17:27.403Z,10.40
2022-12-26T02:20:39.000Z,10.40
2022-12-26T02:24:11.644Z,10.40
2022-12-26T02:27:46.275Z,10.40
2022-12-26T02:30:58.115Z,10.30
2022-12-26T02:34:11.213Z,10.40
2022-12-26T02:37:25.167Z,10.40
2022-12-26T02:40:47.816Z,10.40
2022-12-26T02:44:27.507Z,10.40
2022-12-26T02:47:38.522Z,10.40
2022-12-26T02:51:11.085Z,10.40
2022-12-26T02:54:34.138Z,10.40
2022-12-26T02:57:56.148Z,10.40
2022-12-26T03:01:21.426Z,10.40
2022-12-26T03:04:43.967Z,10.40
2022-12-26T03:08:01.916Z,10.40
2022-12-26T03:11:19.226Z,10.40
2022-12-26T03:14:28.312Z,10.40
2022-12-26T03:17:35.059Z,10.40
2022-12-26T03:20:40.928Z,10.40
2022-12-26T03:23:47.878Z,10.40
2022-12-26T03:26:53.370Z,10.40
2022-12-26T03:30:10.291Z,10.40
2022-12-26T03:33:26.937Z,10.40
2022-12-26T03:36:44.133Z,10.40
2022-12-26T03:40:09.061Z,10.40
2022-12-26T03:43:35.744Z,10.40
2022-12-26T03:47:07.885Z,10.40
2022-12-26T03:50:30.088Z,10.40
2022-12-26T03:53:53.648Z,10.40
2022-12-26T03:57:16.418Z,10.40
2022-12-26T04:00:33.604Z,10.40
2022-12-26T04:03:54.448Z,10.40
2022-12-26T04:07:16.132Z,10.40
2022-12-26T04:10:37.740Z,10.40
2022-12-26T04:14:04.241Z,10.40
2022-12-26T04:17:29.402Z,10.40
2022-12-26T04:20:40.334Z,10.40
2022-12-26T04:24:01.253Z,10.40
2022-12-26T04:27:22.942Z,10.40
2022-12-26T04:30:40.032Z,10.40
2022-12-26T04:34:02.197Z,10.30
2022-12-26T04:37:23.105Z,10.30
2022-12-26T04:40:44.135Z,10.30
2022-12-26T04:44:08.372Z,10.30
2022-12-26T04:47:12.656Z,10.20
2022-12-26T04:50:15.043Z,10.30
2022-12-26T04:53:19.141Z,10.20
2022-12-26T04:56:22.961Z,10.20
2022-12-26T04:59:28.890Z,10.20
2022-12-26T05:02:45.893Z,10.20
2022-12-26T05:06:04.658Z,10.10
2022-12-26T05:09:25.371Z,10.10
2022-12-26T05:12:29.202Z,10.10
2022-12-26T05:15:56.086Z,10.10
2022-12-26T05:19:12.963Z,10.10
2022-12-26T05:22:29.975Z,10.00
2022-12-26T05:25:49.968Z,10.10
2022-12-26T05:28:58.306Z,10.00
2022-12-26T05:32:04.008Z,10.00
2022-12-26T05:35:06.670Z,10.00
2022-12-26T05:38:12.200Z,10.00
2022-12-26T05:41:16.018Z,10.00
2022-12-26T05:44:19.805Z,9.90
2022-12-26T05:47:25.491Z,10.00
2022-12-26T05:50:29.805Z,9.90
2022-12-26T05:53:34.295Z,9.90
2022-12-26T05:56:38.001Z,9.90
2022-12-26T05:59:42.763Z,9.90
2022-12-26T06:02:48.604Z,9.90
2022-12-26T06:05:52.430Z,9.80
2022-12-26T06:08:57.583Z,9.80
2022-12-26T06:12:01.262Z,9.80
2022-12-26T06:15:05.666Z,9.80
2022-12-26T06:18:11.347Z,9.80
2022-12-26T06:21:17.513Z,9.80
2022-12-26T06:24:21.548Z,9.80
2022-12-26T06:27:25.366Z,9.80
2022-12-26T06:30:29.155Z,9.70
2022-12-26T06:33:34.903Z,9.70
2022-12-26T06:36:38.649Z,9.70
2022-12-26T06:39:42.377Z,9.70
2022-12-26T06:42:46.109Z,9.60
2022-12-26T06:45:56.468Z,9.70
2022-12-26T06:49:02.119Z,9.60
2022-12-26T06:52:06.753Z,9.60
2022-12-26T06:55:10.742Z,9.60
2022-12-26T06:58:14.606Z,9.60
2022-12-26T07:01:19.989Z,9.60
2022-12-26T07:04:26.365Z,9.60
2022-12-26T07:07:30.098Z,9.50
2022-12-26T07:10:37.320Z,9.60
2022-12-26T07:13:41.057Z,9.50
2022-12-26T07:16:46.337Z,9.50
2022-12-26T07:19:52.019Z,9.50
2022-12-26T07:22:56.241Z,9.50
2022-12-26T07:26:00.854Z,9.50
2022-12-26T07:29:04.656Z,9.50
2022-12-26T07:32:08.578Z,9.50
2022-12-26T07:35:14.013Z,9.50
2022-12-26T07:38:17.781Z,9.50
2022-12-26T07:41:36.972Z,9.50
2022-12-26T07:44:42.330Z,9.50
2022-12-26T07:47:46.104Z,9.50
2022-12-26T07:50:51.816Z,9.50
2022-12-26T07:53:55.623Z,9.50
2022-12-26T07:57:21.918Z,9.50
2022-12-26T08:00:23.276Z,9.50
2022-12-26T08:03:27.133Z,9.50
2022-12-26T08:06:32.662Z,9.50
2022-12-26T08:09:37.744Z,9.50
2022-12-26T08:12:41.588Z,9.40
2022-12-26T08:15:45.500Z,9.50
2022-12-26T08:18:49.478Z,9.50
2022-12-26T08:21:54.948Z,9.50
2022-12-26T08:24:58.691Z,9.50
2022-12-26T08:28:02.439Z,9.50
2022-12-26T08:31:08.524Z,9.50
2022-12-26T08:34:12.832Z,9.50
2022-12-26T08:37:18.545Z,9.50
2022-12-26T08:40:41.473Z,9.50
2022-12-26T08:44:26.211Z,9.50
2022-12-26T08:47:13.040Z,9.50
2022-12-26T08:50:17.040Z,9.50
2022-12-26T08:53:22.555Z,9.50
2022-12-26T08:56:28.204Z,9.60
2022-12-26T08:59:31.952Z,9.60
2022-12-26T09:02:35.873Z,9.60
2022-12-26T09:05:39.438Z,9.60
2022-12-26T09:08:45.139Z,9.60
2022-12-26T09:11:48.888Z,9.70
2022-12-26T09:14:52.685Z,9.60
2022-12-26T09:17:56.800Z,9.70
2022-12-26T09:21:02.123Z,9.70
2022-12-26T09:24:11.463Z,9.80
2022-12-26T09:27:15.394Z,9.80
2022-12-26T09:30:19.434Z,9.90
2022-12-26T09:33:23.333Z,9.90
2022-12-26T09:36:28.171Z,10.00
2022-12-26T09:39:34.162Z,10.00
2022-12-26T09:42:45.110Z,10.10
2022-12-26T09:46:05.503Z,10.10
2022-12-26T09:49:14.418Z,10.20
2022-12-26T09:52:24.102Z,10.20
2022-12-26T09:55:37.433Z,10.30
2022-12-26T09:58:46.842Z,10.30
2022-12-26T10:01:51.890Z,10.40
2022-12-26T10:04:56.320Z,10.40
2022-12-26T10:08:06.585Z,10.40
2022-12-26T10:11:20.119Z,10.40
2022-12-26T10:14:39.616Z,10.40
2022-12-26T10:17:51.030Z,10.50
2022-12-26T10:21:20.641Z,10.50
2022-12-26T10:24:26.782Z,10.50
2022-12-26T10:27:41.473Z,10.50
2022-12-26T10:30:47.499Z,10.50
2022-12-26T10:33:57.797Z,10.50
2022-12-26T10:37:05.891Z,10.50
2022-12-26T10:40:21.055Z,10.50
2022-12-26T10:43:31.763Z,10.50
2022-12-26T10:46:52.769Z,10.50
2022-12-26T10:49:59.384Z,10.50
2022-12-26T10:53:08.380Z,10.50
2022-12-26T10:56:16.457Z,10.50
2022-12-26T10:59:31.171Z,10.60
2022-12-26T11:02:35.267Z,10.50
2022-12-26T11:06:07.086Z,10.50
2022-12-26T11:09:08.284Z,10.50
2022-12-26T11:12:23.006Z,10.40
2022-12-26T11:15:34.121Z,10.30
2022-12-26T11:18:41.060Z,10.20
2022-12-26T11:21:48.239Z,10.10
2022-12-26T11:25:18.475Z,10.00
2022-12-26T11:28:34.450Z,9.90
2022-12-26T11:31:42.891Z,9.90
2022-12-26T11:34:49.419Z,9.80
2022-12-26T11:37:56.209Z,9.70
2022-12-26T11:41:13.385Z,9.60
2022-12-26T11:44:28.102Z,9.60
2022-12-26T11:47:33.954Z,9.50
2022-12-26T11:50:47.632Z,9.50
2022-12-26T11:53:52.032Z,9.40
2022-12-26T11:57:14.994Z,9.40
2022-12-26T12:00:23.988Z,9.40
2022-12-26T12:03:34.851Z,9.30
2022-12-26T12:07:01.520Z,9.30
2022-12-26T12:10:20.268Z,9.20
2022-12-26T12:13:37.717Z,9.20
2022-12-26T12:16:53.686Z,9.20
2022-12-26T12:20:16.927Z,9.10
2022-12-26T12:23:43.807Z,9.10
2022-12-26T12:27:03.130Z,9.10
2022-12-26T12:30:18.650Z,9.10
2022-12-26T12:33:37.127Z,9.10
2022-12-26T12:36:56.608Z,9.00
2022-12-26T12:40:06.410Z,9.00
2022-12-26T12:43:18.287Z,9.00
2022-12-26T12:46:31.376Z,9.00
2022-12-26T12:49:51.462Z,9.00
2022-12-26T12:53:06.076Z,9.00
2022-12-26T12:56:22.216Z,9.00
2022-12-26T12:59:33.733Z,9.00
2022-12-26T13:02:42.360Z,8.90
2022-12-26T13:05:52.624Z,8.90
2022-12-26T13:09:02.644Z,8.90
2022-12-26T13:12:08.681Z,8.90
2022-12-26T13:15:28.765Z,8.90
2022-12-26T13:18:37.265Z,8.80
2022-12-26T13:21:42.704Z,8.80
2022-12-26T13:24:51.756Z,8.70
2022-12-26T13:28:08.680Z,8.70
2022-12-26T13:31:13.166Z,8.70
2022-12-26T13:34:19.285Z,8.70
2022-12-26T13:37:59.171Z,8.70
2022-12-26T13:41:18.498Z,8.60
2022-12-26T13:44:27.805Z,8.60
2022-12-26T13:47:37.754Z,8.60
2022-12-26T13:50:55.344Z,8.60
2022-12-26T13:54:04.383Z,8.50
2022-12-26T13:57:38.908Z,8.50
2022-12-26T14:00:46.427Z,8.50
2022-12-26T14:04:16.213Z,8.50
2022-12-26T14:07:28.757Z,8.40
2022-12-26T14:10:42.812Z,8.40
2022-12-26T14:14:03.518Z,8.40
2022-12-26T14:17:17.112Z,8.40
2022-12-26T14:20:43.255Z,8.30
2022-12-26T14:23:52.627Z,8.30
2022-12-26T14:27:03.247Z,8.30
2022-12-26T14:30:24.691Z,8.30
2022-12-26T14:33:34.733Z,8.30
2022-12-26T14:36:46.608Z,8.30
2022-12-26T14:40:05.440Z,8.30
2022-12-26T14:43:34.686Z,8.30
2022-12-26T14:47:00.468Z,8.30
2022-12-26T14:50:39.793Z,8.30
2022-12-26T14:53:44.962Z,8.20
2022-12-26T14:56:49.627Z,8.30
2022-12-26T15:00:27.652Z,8.30
2022-12-26T15:03:46.156Z,8.20
2022-12-26T15:07:16.815Z,8.20
2022-12-26T15:10:46.200Z,8.20
2022-12-26T15:14:14.779Z,8.10
2022-12-26T15:17:27.763Z,8.10
2022-12-26T15:21:05.014Z,8.10
2022-12-26T15:25:17.002Z,8.10
2022-12-26T15:28:39.813Z,8.00
2022-12-26T15:32:11.370Z,8.00
2022-12-26T15:35:22.869Z,7.90
2022-12-26T15:38:39.607Z,7.90
2022-12-26T15:41:47.967Z,7.90
2022-12-26T15:44:59.223Z,7.90
2022-12-26T15:48:08.312Z,7.80
2022-12-26T15:51:16.936Z,7.80
2022-12-26T15:54:45.334Z,7.80
2022-12-26T15:57:57.488Z,7.70
2022-12-26T16:01:01.853Z,7.70
2022-12-26T16:04:08.431Z,7.70
2022-12-26T16:07:24.741Z,7.60
2022-12-26T16:10:34.373Z,7.60
2022-12-26T16:13:49.712Z,7.60
2022-12-26T16:16:53.758Z,7.60
2022-12-26T16:19:57.875Z,7.50
2022-12-26T16:22:59.659Z,7.50
2022-12-26T16:26:05.859Z,7.40
2022-12-26T16:29:15.261Z,7.40
2022-12-26T16:32:22.204Z,7.30
2022-12-26T16:35:29.790Z,7.30
2022-12-26T16:38:34.805Z,7.30
2022-12-26T16:41:59.503Z,7.20
2022-12-26T16:45:03.752Z,7.20
2022-12-26T16:48:10.095Z,7.20
2022-12-26T16:51:34.591Z,7.10
2022-12-26T16:54:41.801Z,7.10
2022-12-26T16:57:47.612Z,7.10
2022-12-26T17:01:16.477Z,7.00
2022-12-26T17:04:22.427Z,7.00
2022-12-26T17:07:26.240Z,6.90
2022-12-26T17:10:31.092Z,6.90
2022-12-26T17:13:36.906Z,6.90
2022-12-26T17:16:40.822Z,6.80
2022-12-26T17:19:46.644Z,6.80
2022-12-26T17:22:55.322Z,6.80
2022-12-26T17:26:20.454Z,6.70
2022-12-26T17:29:57.266Z,6.70
2022-12-26T17:33:04.861Z,6.60
2022-12-26T17:39:37.740Z,6.50
2022-12-26T17:42:48.121Z,6.50
2022-12-26T17:45:53.919Z,6.50
2022-12-26T17:48:57.627Z,6.40
2022-12-26T17:52:02.079Z,6.40
2022-12-26T17:55:14.560Z,6.30
2022-12-26T17:58:18.519Z,6.30
2022-12-26T18:01:24.316Z,6.30
2022-12-26T18:04:28.111Z,6.20
2022-12-26T18:07:32.100Z,6.20
2022-12-26T18:10:38.032Z,6.20
2022-12-26T18:13:43.709Z,6.10
2022-12-26T18:16:50.900Z,6.10
2022-12-26T18:19:55.430Z,6.10
2022-12-26T18:22:59.376Z,6.00
2022-12-26T18:26:04.072Z,6.00
2022-12-26T18:29:08.099Z,5.90
2022-12-26T18:32:24.972Z,5.90
2022-12-26T18:35:31.139Z,5.90
2022-12-26T18:38:34.819Z,5.80
2022-12-26T18:41:38.522Z,5.70
2022-12-26T18:44:42.780Z,5.70
2022-12-26T18:47:48.460Z,5.70
2022-12-26T18:50:52.243Z,5.60
2022-12-26T18:53:56.021Z,5.60
2022-12-26T18:56:59.903Z,5.60
2022-12-26T19:00:03.869Z,5.60
2022-12-26T19:03:09.813Z,5.50
2022-12-26T19:06:16.297Z,5.50
2022-12-26T19:09:20.427Z,5.50
2022-12-26T19:12:25.823Z,5.40
2022-12-26T19:15:29.619Z,5.40
2022-12-26T19:18:35.408Z,5.40
2022-12-26T19:21:39.397Z,5.30
2022-12-26T19:24:42.893Z,5.30
2022-12-26T19:27:47.096Z,5.30
2022-12-26T19:30:50.943Z,5.20
2022-12-26T19:33:58.648Z,5.20
2022-12-26T19:37:02.522Z,5.10
2022-12-26T19:40:08.283Z,5.10
2022-12-26T19:43:12.043Z,5.10
2022-12-26T19:46:16.803Z,5.00
2022-12-26T19:49:22.815Z,5.10
2022-12-26T19:52:26.570Z,5.00
2022-12-26T19:55:33.081Z,5.00
2022-12-26T19:58:37.544Z,5.00
2022-12-26T20:01:42.397Z,5.10
2022-12-26T20:04:48.166Z,5.00
2022-12-26T20:07:51.905Z,5.00
2022-12-26T20:11:00.606Z,5.00
2022-12-26T20:14:06.415Z,5.00
2022-12-26T20:17:11.671Z,5.00
2022-12-26T20:20:17.609Z,5.00
2022-12-26T20:23:21.671Z,5.00
2022-12-26T20:26:26.269Z,5.00
2022-12-26T20:29:29.978Z,5.00
2022-12-26T20:32:33.759Z,5.00
2022-12-26T20:35:39.219Z,5.00
2022-12-26T20:38:44.078Z,5.00
2022-12-26T20:41:48.419Z,5.00
2022-12-26T20:44:52.144Z,5.00
2022-12-26T20:47:56.071Z,5.00
2022-12-26T20:51:02.820Z,5.00
2022-12-26T20:54:07.925Z,5.00
2022-12-26T20:57:11.738Z,5.00
2022-12-26T21:00:15.804Z,5.00
2022-12-26T21:03:19.569Z,5.00
2022-12-26T21:06:27.357Z,5.00
2022-12-26T21:09:31.128Z,5.00
2022-12-26T21:12:34.900Z,5.00
2022-12-26T21:15:38.939Z,5.00
2022-12-26T21:18:43.581Z,5.00
2022-12-26T21:21:53.655Z,5.00
2022-12-26T21:24:57.437Z,5.00
2022-12-26T21:28:03.385Z,5.00
2022-12-26T21:31:08.774Z,5.00
2022-12-26T21:34:18.479Z,5.00
2022-12-26T21:37:37.278Z,5.00
2022-12-26T21:40:44.460Z,5.00
2022-12-26T21:43:48.581Z,5.00
2022-12-26T21:46:52.333Z,4.90
2022-12-26T21:49:55.815Z,5.00
2022-12-26T21:53:01.805Z,4.90
2022-12-26T21:56:06.889Z,4.90
2022-12-26T21:59:24.298Z,4.90
2022-12-26T22:02:43.990Z,4.90
2022-12-26T22:05:48.091Z,4.90
2022-12-26T22:08:53.508Z,4.80
2022-12-26T22:12:18.992Z,4.80
2022-12-26T22:15:35.951Z,4.80
2022-12-26T22:18:41.777Z,4.80
2022-12-26T22:21:45.499Z,4.80
2022-12-26T22:24:51.115Z,4.80
2022-12-26T22:27:54.801Z,4.80
2022-12-26T22:30:59.486Z,4.80
2022-12-26T22:34:06.153Z,4.70
2022-12-26T22:37:09.903Z,4.80
2022-12-26T22:40:15.824Z,4.70
2022-12-26T22:43:19.546Z,4.70
2022-12-26T22:46:23.353Z,4.70
2022-12-26T22:49:26.889Z,4.70
2022-12-26T22:52:30.571Z,4.70
2022-12-26T22:55:36.225Z,4.70
2022-12-26T22:58:39.978Z,4.70
2022-12-26T23:01:43.763Z,4.70
2022-12-26T23:04:48.109Z,4.70
2022-12-26T23:07:52.458Z,4.80
2022-12-26T23:11:00.126Z,4.80
2022-12-26T23:14:05.272Z,4.70
2022-12-26T23:17:34.156Z,4.80
2022-12-26T23:20:53.541Z,4.70
2022-12-26T23:23:57.244Z,4.80
2022-12-26T23:27:19.737Z,4.80
2022-12-26T23:30:25.300Z,4.80
2022-12-26T23:33:29.022Z,4.80
2022-12-26T23:36:32.728Z,4.70
2022-12-26T23:39:37.333Z,4.70
2022-12-26T23:42:43.177Z,4.70
2022-12-26T23:45:47.033Z,4.70
2022-12-26T23:48:50.509Z,4.70
2022-12-26T23:51:54.273Z,4.70
2022-12-26T23:54:58.027Z,4.70
2022-12-26T23:58:03.774Z,4.70
