createdAt,value
2018-03-19T00:00:30.839Z,86.79
2018-03-19T00:02:58.422Z,86.82
2018-03-19T00:05:26.086Z,86.75
2018-03-19T00:07:53.912Z,86.84
2018-03-19T00:10:21.475Z,86.28
2018-03-19T00:12:49.112Z,86.65
2018-03-19T00:15:16.866Z,86.97
2018-03-19T00:17:44.685Z,86.75
2018-03-19T00:20:12.505Z,87.10
2018-03-19T00:22:40.061Z,87.49
2018-03-19T00:25:07.731Z,86.82
2018-03-19T00:27:35.458Z,87.53
2018-03-19T00:30:03.377Z,87.14
2018-03-19T00:32:30.958Z,87.27
2018-03-19T00:34:58.673Z,87.10
2018-03-19T00:37:26.413Z,86.30
2018-03-19T00:39:53.969Z,86.33
2018-03-19T00:42:21.537Z,85.75
2018-03-19T00:44:49.102Z,86.14
2018-03-19T00:47:16.893Z,85.68
2018-03-19T00:49:44.463Z,86.60
2018-03-19T00:52:12.085Z,87.27
2018-03-19T00:54:39.657Z,87.03
2018-03-19T00:57:07.296Z,85.55
2018-03-19T00:59:34.974Z,85.52
2018-03-19T01:02:02.607Z,86.34
2018-03-19T01:04:30.182Z,86.17
2018-03-19T01:06:57.745Z,85.41
2018-03-19T01:09:25.314Z,86.29
2018-03-19T01:11:52.875Z,87.28
2018-03-19T01:14:20.536Z,86.09
2018-03-19T01:16:48.101Z,86.50
2018-03-19T01:19:15.722Z,86.22
2018-03-19T01:21:43.553Z,86.26
2018-03-19T01:24:11.124Z,85.26
2018-03-19T01:26:38.859Z,86.24
2018-03-19T01:29:06.422Z,87.18
2018-03-19T01:31:33.991Z,86.30
2018-03-19T01:34:01.632Z,85.85
2018-03-19T01:36:29.251Z,86.60
2018-03-19T01:38:56.869Z,86.66
2018-03-19T01:41:24.565Z,88.01
2018-03-19T01:43:52.314Z,88.10
2018-03-19T01:46:20.012Z,87.17
2018-03-19T01:48:47.594Z,86.95
2018-03-19T01:51:15.775Z,88.41
2018-03-19T01:53:43.350Z,89.02
2018-03-19T01:56:10.919Z,88.51
2018-03-19T01:58:38.726Z,88.20
2018-03-19T02:01:06.294Z,88.11
2018-03-19T02:03:33.861Z,86.73
2018-03-19T02:06:01.446Z,87.41
2018-03-19T02:08:29.296Z,86.51
2018-03-19T02:10:56.870Z,86.93
2018-03-19T02:13:24.477Z,86.95
2018-03-19T02:15:52.098Z,87.07
2018-03-19T02:18:19.679Z,86.59
2018-03-19T02:20:47.257Z,88.15
2018-03-19T02:23:14.882Z,87.19
2018-03-19T02:25:42.596Z,87.52
2018-03-19T02:28:10.199Z,86.86
2018-03-19T02:30:37.761Z,86.55
2018-03-19T02:33:05.391Z,86.87
2018-03-19T02:35:32.963Z,86.68
2018-03-19T02:38:00.712Z,87.56
2018-03-19T02:40:28.319Z,88.14
2018-03-19T02:42:55.896Z,88.08
2018-03-19T02:45:23.506Z,88.04
2018-03-19T02:47:51.080Z,86.96
2018-03-19T02:50:18.901Z,86.32
2018-03-19T02:52:46.471Z,86.13
2018-03-19T02:55:14.340Z,86.45
2018-03-19T02:57:41.902Z,85.74
2018-03-19T03:00:09.522Z,85.96
2018-03-19T03:02:37.113Z,85.44
2018-03-19T03:05:04.733Z,85.86
2018-03-19T03:07:33.713Z,86.06
2018-03-19T03:10:01.433Z,86.27
2018-03-19T03:12:29.146Z,86.81
2018-03-19T03:14:56.701Z,87.13
2018-03-19T03:17:24.318Z,87.20
2018-03-19T03:19:51.939Z,86.84
2018-03-19T03:22:19.742Z,86.33
2018-03-19T03:24:47.314Z,86.72
2018-03-19T03:27:15.042Z,86.83
2018-03-19T03:29:42.796Z,86.29
2018-03-19T03:32:10.381Z,87.19
2018-03-19T03:34:38.016Z,87.02
2018-03-19T03:37:05.711Z,85.96
2018-03-19T03:39:33.328Z,86.29
2018-03-19T03:42:01.085Z,86.06
2018-03-19T03:44:28.684Z,86.17
2018-03-19T03:46:56.420Z,85.98
2018-03-19T03:49:23.981Z,86.08
2018-03-19T03:51:51.549Z,86.01
2018-03-19T03:54:19.376Z,86.80
2018-03-19T03:56:46.950Z,86.50
2018-03-19T03:59:14.676Z,86.31
2018-03-19T04:01:42.529Z,86.37
2018-03-19T04:04:10.348Z,86.25
2018-03-19T04:06:37.923Z,86.72
2018-03-19T04:09:05.786Z,86.48
2018-03-19T04:11:33.345Z,86.32
2018-03-19T04:14:01.120Z,86.57
2018-03-19T04:16:28.678Z,86.61
2018-03-19T04:18:56.337Z,86.82
2018-03-19T04:21:23.922Z,86.57
2018-03-19T04:23:51.729Z,87.11
2018-03-19T04:26:19.298Z,86.04
2018-03-19T04:28:46.894Z,86.42
2018-03-19T04:31:14.648Z,86.40
2018-03-19T04:33:42.467Z,86.50
2018-03-19T04:36:10.287Z,86.86
2018-03-19T04:38:37.852Z,86.93
2018-03-19T04:41:05.620Z,86.64
2018-03-19T04:43:33.438Z,86.34
2018-03-19T04:46:01.054Z,87.25
2018-03-19T04:48:28.771Z,85.18
2018-03-19T04:50:56.407Z,86.39
2018-03-19T04:53:23.984Z,86.60
2018-03-19T04:55:51.542Z,86.78
2018-03-19T04:58:19.226Z,87.28
2018-03-19T05:00:47.064Z,87.10
2018-03-19T05:03:15.354Z,86.37
2018-03-19T05:05:43.103Z,87.01
2018-03-19T05:08:10.802Z,86.78
2018-03-19T05:10:38.515Z,86.42
2018-03-19T05:13:06.091Z,86.40
2018-03-19T05:15:33.867Z,86.50
2018-03-19T05:18:01.634Z,86.65
2018-03-19T05:20:29.206Z,87.00
2018-03-19T05:22:56.798Z,87.37
2018-03-19T05:25:24.565Z,87.73
2018-03-19T05:27:52.134Z,88.45
2018-03-19T05:30:19.758Z,87.23
2018-03-19T05:32:47.502Z,87.86
2018-03-19T05:35:15.115Z,88.36
2018-03-19T05:37:42.694Z,87.63
2018-03-19T05:40:10.304Z,85.85
2018-03-19T05:42:37.899Z,87.24
2018-03-19T05:45:05.574Z,87.20
2018-03-19T05:47:33.196Z,85.93
2018-03-19T05:50:00.942Z,85.25
2018-03-19T05:52:28.750Z,85.28
2018-03-19T05:54:56.321Z,86.00
2018-03-19T05:57:23.974Z,86.36
2018-03-19T05:59:51.558Z,85.78
2018-03-19T06:02:19.300Z,87.14
2018-03-19T06:04:47.138Z,85.38
2018-03-19T06:07:14.720Z,85.30
2018-03-19T06:09:42.449Z,85.64
2018-03-19T06:12:10.007Z,85.19
2018-03-19T06:14:37.638Z,85.17
2018-03-19T06:17:05.327Z,85.21
2018-03-19T06:19:32.898Z,85.10
2018-03-19T06:22:00.479Z,84.70
2018-03-19T06:24:28.281Z,84.52
2018-03-19T06:26:55.949Z,84.73
2018-03-19T06:29:23.486Z,85.33
2018-03-19T06:31:51.235Z,84.94
2018-03-19T06:34:19.054Z,86.08
2018-03-19T06:36:46.872Z,84.48
2018-03-19T06:39:14.525Z,84.39
2018-03-19T06:41:42.223Z,84.71
2018-03-19T06:44:10.031Z,84.32
2018-03-19T06:46:37.600Z,84.82
2018-03-19T06:49:05.231Z,85.10
2018-03-19T06:51:32.817Z,84.37
2018-03-19T06:54:00.492Z,84.81
2018-03-19T06:56:28.317Z,83.72
2018-03-19T06:58:55.881Z,83.99
2018-03-19T07:01:23.475Z,84.66
2018-03-19T07:03:51.036Z,85.21
2018-03-19T07:06:18.707Z,84.95
2018-03-19T07:08:46.265Z,84.87
2018-03-19T07:11:13.915Z,85.12
2018-03-19T07:13:41.532Z,84.20
2018-03-19T07:16:09.140Z,84.59
2018-03-19T07:18:36.877Z,84.05
2018-03-19T07:21:04.450Z,84.54
2018-03-19T07:23:32.074Z,85.13
2018-03-19T07:25:59.723Z,86.27
2018-03-19T07:28:27.551Z,86.30
2018-03-19T07:30:55.369Z,84.92
2018-03-19T07:33:22.948Z,84.97
2018-03-19T07:35:50.705Z,84.80
2018-03-19T07:38:18.526Z,85.50
2018-03-19T07:40:46.146Z,84.88
2018-03-19T07:43:13.697Z,84.72
2018-03-19T07:45:41.449Z,84.30
2018-03-19T07:48:09.014Z,83.97
2018-03-19T07:50:36.585Z,83.90
2018-03-19T07:53:04.216Z,84.45
2018-03-19T07:55:32.050Z,83.78
2018-03-19T07:57:59.666Z,84.05
2018-03-19T08:00:27.624Z,82.86
2018-03-19T08:02:55.189Z,83.78
2018-03-19T08:05:22.758Z,83.39
2018-03-19T08:07:50.314Z,83.81
2018-03-19T08:10:17.889Z,83.95
2018-03-19T08:12:45.676Z,85.16
2018-03-19T08:15:13.499Z,84.31
2018-03-19T08:17:41.062Z,83.55
2018-03-19T08:20:08.637Z,84.24
2018-03-19T08:22:36.206Z,84.45
2018-03-19T08:25:03.862Z,82.89
2018-03-19T08:27:31.430Z,83.94
2018-03-19T08:29:58.994Z,83.67
2018-03-19T08:32:26.604Z,83.47
2018-03-19T08:34:54.320Z,82.74
2018-03-19T08:37:21.873Z,83.21
2018-03-19T08:39:49.443Z,83.41
2018-03-19T08:42:17.005Z,83.33
2018-03-19T08:44:44.810Z,83.17
2018-03-19T08:47:12.370Z,82.78
2018-03-19T08:49:39.987Z,82.38
2018-03-19T08:52:07.558Z,82.71
2018-03-19T08:54:35.381Z,81.15
2018-03-19T08:57:02.954Z,82.48
2018-03-19T08:59:30.525Z,81.16
2018-03-19T09:01:58.142Z,80.90
2018-03-19T09:04:25.698Z,82.55
2018-03-19T09:06:53.259Z,82.56
2018-03-19T09:09:21.092Z,82.84
2018-03-19T09:11:48.650Z,83.33
2018-03-19T09:14:16.301Z,82.38
2018-03-19T09:16:44.015Z,83.43
2018-03-19T09:19:11.569Z,82.66
2018-03-19T09:21:39.206Z,83.82
2018-03-19T09:24:06.996Z,82.89
2018-03-19T09:26:34.819Z,82.67
2018-03-19T09:29:02.427Z,82.28
2018-03-19T09:31:30.035Z,82.79
2018-03-19T09:33:57.610Z,81.74
2018-03-19T09:36:25.174Z,82.65
2018-03-19T09:38:52.746Z,81.95
2018-03-19T09:41:20.330Z,83.46
2018-03-19T09:43:48.031Z,83.25
2018-03-19T09:46:15.594Z,82.15
2018-03-19T09:48:43.159Z,80.83
2018-03-19T09:51:10.767Z,81.79
2018-03-19T09:53:38.325Z,80.94
2018-03-19T09:56:06.131Z,81.36
2018-03-19T09:58:33.690Z,81.42
2018-03-19T10:01:01.311Z,80.35
2018-03-19T10:03:29.063Z,80.06
2018-03-19T10:05:56.804Z,80.77
2018-03-19T10:08:24.621Z,79.42
2018-03-19T10:10:52.213Z,80.16
2018-03-19T10:13:19.867Z,81.07
2018-03-19T10:15:47.465Z,80.65
2018-03-19T10:18:15.092Z,81.13
2018-03-19T10:20:42.654Z,78.77
2018-03-19T10:23:10.401Z,78.17
2018-03-19T10:25:37.981Z,79.03
2018-03-19T10:28:05.548Z,79.82
2018-03-19T10:30:33.284Z,79.83
2018-03-19T10:33:00.859Z,79.83
2018-03-19T10:35:28.509Z,79.13
2018-03-19T10:37:56.147Z,80.66
2018-03-19T10:40:23.851Z,81.19
2018-03-19T10:42:51.439Z,81.21
2018-03-19T10:45:19.003Z,80.87
2018-03-19T10:47:46.582Z,81.28
2018-03-19T10:50:14.328Z,82.13
2018-03-19T10:52:41.915Z,82.42
2018-03-19T10:55:09.661Z,80.99
2018-03-19T10:57:37.235Z,80.82
2018-03-19T11:00:04.864Z,82.00
2018-03-19T11:02:32.612Z,81.38
2018-03-19T11:05:05.603Z,79.56
2018-03-19T11:07:38.829Z,79.89
2018-03-19T11:10:06.423Z,80.57
2018-03-19T12:31:49.716Z,81.97
2018-03-19T12:34:17.429Z,82.29
2018-03-19T12:36:45.004Z,82.19
2018-03-19T12:39:12.591Z,80.99
2018-03-19T12:41:40.281Z,81.29
2018-03-19T12:44:07.846Z,80.80
2018-03-19T12:46:35.414Z,80.43
2018-03-19T12:49:03.031Z,80.71
2018-03-19T12:51:31.399Z,81.09
2018-03-19T12:53:58.962Z,81.99
2018-03-19T12:56:26.566Z,82.50
2018-03-19T12:58:54.275Z,83.35
2018-03-19T13:01:21.846Z,82.60
2018-03-19T13:03:49.430Z,83.28
2018-03-19T13:06:16.993Z,82.77
2018-03-19T13:08:44.639Z,82.53
2018-03-19T13:11:12.343Z,82.90
2018-03-19T13:13:39.901Z,83.21
2018-03-19T13:16:07.735Z,83.44
2018-03-19T13:18:35.308Z,82.88
2018-03-19T13:21:02.974Z,83.49
2018-03-19T13:23:30.579Z,83.71
2018-03-19T13:25:58.205Z,83.94
2018-03-19T13:28:25.776Z,82.90
2018-03-19T13:30:53.343Z,82.55
2018-03-19T13:33:21.060Z,82.55
2018-03-19T13:35:48.658Z,83.11
2018-03-19T13:38:16.222Z,82.69
2018-03-19T13:40:43.813Z,82.34
2018-03-19T13:43:11.384Z,81.49
2018-03-19T13:45:38.951Z,81.57
2018-03-19T13:48:06.539Z,82.92
2018-03-19T13:50:34.109Z,82.94
2018-03-19T13:53:01.698Z,82.61
2018-03-19T13:55:29.261Z,81.84
2018-03-19T13:57:56.901Z,82.73
2018-03-19T14:00:24.462Z,83.06
2018-03-19T14:02:52.022Z,84.11
2018-03-19T14:05:19.589Z,84.37
2018-03-19T14:07:47.161Z,84.42
2018-03-19T14:10:14.749Z,84.57
2018-03-19T14:12:42.432Z,84.98
2018-03-19T14:15:10.189Z,85.51
2018-03-19T14:17:37.807Z,85.19
2018-03-19T14:20:05.428Z,85.49
2018-03-19T14:22:32.982Z,85.28
2018-03-19T14:25:00.544Z,84.98
2018-03-19T14:27:28.120Z,83.69
2018-03-19T14:29:55.687Z,83.89
2018-03-19T14:32:23.283Z,83.95
2018-03-19T14:34:50.866Z,84.13
2018-03-19T14:37:18.448Z,84.55
2018-03-19T14:39:46.012Z,84.11
2018-03-19T14:42:13.703Z,84.27
2018-03-19T14:44:41.286Z,84.12
2018-03-19T14:47:08.846Z,84.83
2018-03-19T14:49:36.490Z,84.99
2018-03-19T14:52:04.137Z,84.41
2018-03-19T14:54:31.758Z,84.82
2018-03-19T14:56:59.361Z,84.86
2018-03-19T14:59:26.941Z,84.75
2018-03-19T15:01:54.505Z,84.61
2018-03-19T15:04:22.823Z,83.80
2018-03-19T15:06:50.391Z,83.84
2018-03-19T15:09:17.951Z,83.77
2018-03-19T15:11:45.555Z,83.59
2018-03-19T15:14:13.171Z,83.79
2018-03-19T15:16:40.718Z,84.13
2018-03-19T15:19:08.333Z,84.07
2018-03-19T15:21:35.901Z,83.49
2018-03-19T15:24:03.566Z,84.05
2018-03-19T15:26:31.185Z,83.57
2018-03-19T15:28:58.742Z,84.49
2018-03-19T15:31:26.319Z,84.88
2018-03-19T15:33:53.947Z,84.93
2018-03-19T15:36:21.552Z,84.91
2018-03-19T15:38:49.131Z,85.00
2018-03-19T15:41:16.710Z,84.84
2018-03-19T15:43:44.287Z,84.65
2018-03-19T15:46:11.871Z,85.96
2018-03-19T15:48:39.493Z,86.19
2018-03-19T15:51:07.156Z,86.27
2018-03-19T15:53:34.743Z,86.67
2018-03-19T15:56:02.330Z,85.94
2018-03-19T15:58:29.899Z,85.98
2018-03-19T16:00:57.478Z,86.03
2018-03-19T16:03:25.048Z,86.56
2018-03-19T16:05:52.736Z,86.80
2018-03-19T16:08:20.384Z,86.97
2018-03-19T16:10:47.995Z,86.69
2018-03-19T16:13:15.719Z,86.68
2018-03-19T16:15:43.301Z,86.85
2018-03-19T16:18:10.881Z,86.51
2018-03-19T16:20:38.673Z,86.70
2018-03-19T16:23:06.262Z,86.82
2018-03-19T16:25:33.911Z,87.41
2018-03-19T16:28:01.514Z,87.16
2018-03-19T16:30:29.087Z,87.75
2018-03-19T16:32:56.694Z,88.03
2018-03-19T16:35:24.254Z,88.44
2018-03-19T16:37:51.816Z,88.54
2018-03-19T16:40:19.460Z,88.30
2018-03-19T16:42:47.015Z,88.56
2018-03-19T16:45:14.577Z,88.29
2018-03-19T16:47:42.273Z,87.92
2018-03-19T16:50:09.895Z,88.44
2018-03-19T16:52:37.511Z,87.74
2018-03-19T16:55:05.084Z,88.10
2018-03-19T16:57:32.651Z,87.60
2018-03-19T17:00:00.228Z,88.30
2018-03-19T17:02:27.806Z,88.10
2018-03-19T17:04:55.362Z,88.38
2018-03-19T17:07:22.967Z,88.34
2018-03-19T17:09:50.532Z,88.13
2018-03-19T17:12:18.147Z,88.13
2018-03-19T17:14:45.714Z,87.75
2018-03-19T17:17:13.275Z,87.77
2018-03-19T17:19:40.894Z,87.98
2018-03-19T17:22:08.490Z,87.60
2018-03-19T17:24:36.423Z,87.00
2018-03-19T17:27:04.057Z,86.81
2018-03-19T17:29:31.625Z,87.05
2018-03-19T17:31:59.234Z,86.92
2018-03-19T17:34:26.810Z,86.69
2018-03-19T17:36:54.374Z,87.22
2018-03-19T17:39:21.929Z,86.90
2018-03-19T17:41:49.522Z,86.41
2018-03-19T17:44:17.138Z,86.38
2018-03-19T17:46:44.735Z,86.12
2018-03-19T17:49:12.301Z,86.01
2018-03-19T17:51:39.898Z,86.19
2018-03-19T17:54:08.382Z,86.58
2018-03-19T17:56:36.005Z,87.59
2018-03-19T17:59:03.593Z,88.03
2018-03-19T18:01:31.176Z,88.31
2018-03-19T18:03:58.780Z,88.43
2018-03-19T18:06:26.345Z,88.10
2018-03-19T18:08:54.134Z,87.90
2018-03-19T18:11:21.876Z,87.53
2018-03-19T18:13:49.570Z,87.00
2018-03-19T18:16:17.138Z,86.45
2018-03-19T18:18:44.698Z,86.74
2018-03-19T18:21:12.272Z,87.19
2018-03-19T18:23:39.973Z,87.22
2018-03-19T18:26:07.562Z,87.39
2018-03-19T18:28:35.213Z,87.76
2018-03-19T18:31:02.826Z,87.78
2018-03-19T18:33:30.403Z,88.02
2018-03-19T18:35:57.977Z,88.37
2018-03-19T18:38:25.598Z,88.37
2018-03-19T18:40:53.404Z,89.19
2018-03-19T18:43:20.982Z,89.03
2018-03-19T18:45:48.701Z,89.01
2018-03-19T18:48:16.558Z,88.63
2018-03-19T18:50:44.147Z,88.73
2018-03-19T18:53:11.710Z,88.98
2018-03-19T18:55:39.314Z,89.42
2018-03-19T18:58:06.890Z,89.77
2018-03-19T19:00:34.475Z,89.76
2018-03-19T19:03:02.159Z,88.97
2018-03-19T19:05:29.941Z,89.14
2018-03-19T19:07:57.671Z,89.44
2018-03-19T19:10:25.525Z,89.61
2018-03-19T19:12:53.339Z,89.60
2018-03-19T19:15:20.959Z,89.66
2018-03-19T19:17:48.554Z,89.85
2018-03-19T19:20:16.125Z,89.63
2018-03-19T19:22:43.768Z,89.66
2018-03-19T19:25:11.335Z,89.85
2018-03-19T19:27:38.914Z,89.85
2018-03-19T19:30:06.508Z,89.22
2018-03-19T19:32:34.284Z,88.83
2018-03-19T19:35:02.217Z,89.03
2018-03-19T19:37:30.021Z,89.00
2018-03-19T19:39:57.837Z,88.63
2018-03-19T19:42:25.650Z,88.84
2018-03-19T19:44:53.475Z,88.68
2018-03-19T19:47:21.088Z,88.43
2018-03-19T19:49:48.726Z,88.11
2018-03-19T19:52:16.308Z,87.59
2018-03-19T19:54:43.936Z,87.52
2018-03-19T19:57:11.556Z,87.70
2018-03-19T19:59:39.128Z,87.26
2018-03-19T20:02:06.708Z,87.39
2018-03-19T20:04:34.309Z,87.40
2018-03-19T20:07:01.932Z,87.48
2018-03-19T20:09:29.502Z,87.01
2018-03-19T20:11:57.067Z,87.46
2018-03-19T20:14:24.707Z,87.53
2018-03-19T20:16:52.330Z,87.85
2018-03-19T20:19:19.886Z,87.60
2018-03-19T20:21:47.478Z,87.17
2018-03-19T20:24:15.329Z,87.70
2018-03-19T20:26:42.924Z,88.11
2018-03-19T20:29:10.574Z,88.49
2018-03-19T20:31:38.200Z,88.80
2018-03-19T20:34:05.826Z,88.57
2018-03-19T20:36:33.713Z,88.09
2018-03-19T20:39:01.318Z,87.74
2018-03-19T20:41:29.031Z,88.55
2018-03-19T20:43:56.698Z,88.33
2018-03-19T20:46:24.524Z,88.14
2018-03-19T20:48:52.134Z,88.01
2018-03-19T20:51:19.770Z,87.95
2018-03-19T20:53:47.486Z,88.20
2018-03-19T20:56:15.297Z,87.60
2018-03-19T20:58:43.128Z,87.99
2018-03-19T21:01:10.823Z,87.82
2018-03-19T21:03:38.467Z,87.68
2018-03-19T21:06:06.034Z,88.54
2018-03-19T21:08:33.760Z,88.71
2018-03-19T21:11:01.607Z,87.98
2018-03-19T21:13:29.326Z,87.92
2018-03-19T21:15:57.143Z,87.89
2018-03-19T21:18:24.747Z,87.59
2018-03-19T21:20:52.314Z,87.81
2018-03-19T21:23:19.968Z,87.74
2018-03-19T21:25:47.558Z,87.06
2018-03-19T21:28:15.166Z,86.69
2018-03-19T21:30:42.793Z,87.84
2018-03-19T21:33:10.368Z,88.27
2018-03-19T21:35:38.000Z,88.65
2018-03-19T21:38:05.613Z,88.63
2018-03-19T21:40:33.349Z,88.85
2018-03-19T21:43:01.144Z,88.40
2018-03-19T21:45:28.960Z,88.59
2018-03-19T21:47:56.784Z,88.63
2018-03-19T21:50:24.598Z,87.74
2018-03-19T21:52:52.181Z,87.05
2018-03-19T21:55:19.746Z,87.88
2018-03-19T21:57:47.322Z,88.22
2018-03-19T22:00:14.891Z,88.67
2018-03-19T22:02:42.479Z,88.86
2018-03-19T22:05:10.304Z,89.08
2018-03-19T22:07:37.888Z,89.49
2018-03-19T22:10:05.741Z,88.78
2018-03-19T22:12:33.331Z,88.90
2018-03-19T22:15:01.044Z,88.70
2018-03-19T22:17:28.601Z,88.09
2018-03-19T22:19:56.218Z,87.80
2018-03-19T22:22:23.793Z,88.25
2018-03-19T22:24:51.354Z,87.20
2018-03-19T22:27:18.933Z,87.52
2018-03-19T22:29:46.490Z,88.05
2018-03-19T22:32:14.059Z,88.90
2018-03-19T22:34:41.819Z,88.18
2018-03-19T22:37:09.386Z,86.76
2018-03-19T22:39:37.066Z,87.66
2018-03-19T22:42:04.874Z,88.73
2018-03-19T22:44:32.449Z,88.94
2018-03-19T22:47:00.078Z,89.01
2018-03-19T22:49:27.794Z,89.17
2018-03-19T22:51:55.427Z,88.45
2018-03-19T22:54:22.994Z,88.77
2018-03-19T22:56:50.550Z,88.51
2018-03-19T22:59:18.299Z,88.81
2018-03-19T23:01:45.905Z,88.50
2018-03-19T23:04:13.529Z,87.21
2018-03-19T23:06:41.098Z,87.91
2018-03-19T23:09:08.771Z,88.33
2018-03-19T23:11:36.335Z,88.63
2018-03-19T23:14:03.898Z,87.77
2018-03-19T23:16:31.466Z,87.53
2018-03-19T23:18:59.031Z,87.84
2018-03-19T23:21:26.860Z,88.33
2018-03-19T23:23:54.467Z,88.72
2018-03-19T23:26:22.196Z,88.84
2018-03-19T23:28:50.015Z,88.65
2018-03-19T23:31:17.574Z,88.63
2018-03-19T23:33:45.139Z,88.09
2018-03-19T23:36:12.702Z,88.67
2018-03-19T23:38:40.377Z,88.57
2018-03-19T23:41:07.933Z,88.37
2018-03-19T23:43:35.486Z,88.17
2018-03-19T23:46:03.070Z,88.45
2018-03-19T23:48:30.859Z,88.87
2018-03-19T23:50:58.422Z,88.34
2018-03-19T23:53:25.980Z,88.86
2018-03-19T23:55:53.550Z,89.42
2018-03-19T23:58:21.330Z,89.38
