createdAt,value
2019-03-12T00:00:40.864Z,2.97
2019-03-12T00:01:40.861Z,3.07
2019-03-12T00:02:40.857Z,2.93
2019-03-12T00:03:40.856Z,3.00
2019-03-12T00:04:40.833Z,2.90
2019-03-12T00:05:40.825Z,3.01
2019-03-12T00:06:40.811Z,2.90
2019-03-12T00:07:47.984Z,2.86
2019-03-12T00:09:22.461Z,2.87
2019-03-12T00:10:29.586Z,2.86
2019-03-12T00:12:04.098Z,2.89
2019-03-12T00:13:11.236Z,2.86
2019-03-12T00:14:45.778Z,2.90
2019-03-12T00:15:52.889Z,2.79
2019-03-12T00:17:27.424Z,2.80
2019-03-12T00:18:28.627Z,2.74
2019-03-12T00:19:35.130Z,2.87
2019-03-12T00:21:09.101Z,2.83
2019-03-12T00:22:16.206Z,2.89
2019-03-12T00:23:50.728Z,2.85
2019-03-12T00:24:50.729Z,2.90
2019-03-12T00:25:50.700Z,2.86
2019-03-12T00:26:57.821Z,2.86
2019-03-12T00:28:21.472Z,2.90
2019-03-12T00:29:21.456Z,2.85
2019-03-12T00:31:03.114Z,2.86
2019-03-12T00:32:03.097Z,2.77
2019-03-12T00:33:44.741Z,2.79
2019-03-12T00:34:44.768Z,2.75
2019-03-12T00:36:15.342Z,2.62
2019-03-12T00:37:15.313Z,2.54
2019-03-12T00:38:56.971Z,2.56
2019-03-12T00:39:56.947Z,2.51
2019-03-12T00:40:56.945Z,2.54
2019-03-12T00:41:56.946Z,2.56
2019-03-12T00:42:56.925Z,2.56
2019-03-12T00:43:56.903Z,2.51
2019-03-12T00:44:56.895Z,2.54
2019-03-12T00:46:04.174Z,2.51
2019-03-12T00:47:38.559Z,2.65
2019-03-12T00:48:38.541Z,2.60
2019-03-12T00:49:38.526Z,2.65
2019-03-12T00:50:38.525Z,2.64
2019-03-12T00:51:38.507Z,2.65
2019-03-12T00:52:38.486Z,2.68
2019-03-12T00:53:38.504Z,2.61
2019-03-12T00:54:38.475Z,2.67
2019-03-12T00:55:38.457Z,2.64
2019-03-12T00:56:38.458Z,2.62
2019-03-12T00:57:38.483Z,2.53
2019-03-12T00:58:38.432Z,2.54
2019-03-12T00:59:38.459Z,2.53
2019-03-12T01:00:38.405Z,2.53
2019-03-12T01:01:38.396Z,2.47
2019-03-12T01:02:38.383Z,2.56
2019-03-12T01:03:38.388Z,2.53
2019-03-12T01:04:38.420Z,2.54
2019-03-12T01:05:38.361Z,2.62
2019-03-12T01:06:38.365Z,2.62
2019-03-12T01:07:38.347Z,2.68
2019-03-12T01:08:38.350Z,2.60
2019-03-12T01:09:38.340Z,2.57
2019-03-12T01:10:38.310Z,2.65
2019-03-12T01:11:38.296Z,2.62
2019-03-12T01:12:38.298Z,2.53
2019-03-12T01:13:38.301Z,2.57
2019-03-12T01:14:38.267Z,2.65
2019-03-12T01:15:38.261Z,2.56
2019-03-12T01:16:38.248Z,2.62
2019-03-12T01:17:38.232Z,2.75
2019-03-12T01:18:38.217Z,2.71
2019-03-12T01:19:38.249Z,2.80
2019-03-12T01:20:38.202Z,2.75
2019-03-12T01:21:38.211Z,2.79
2019-03-12T01:22:38.192Z,2.79
2019-03-12T01:23:38.178Z,2.79
2019-03-12T01:24:38.150Z,2.82
2019-03-12T01:25:38.142Z,2.69
2019-03-12T01:26:38.142Z,2.77
2019-03-12T01:27:38.126Z,2.79
2019-03-12T01:28:38.104Z,2.85
2019-03-12T01:29:38.095Z,2.86
2019-03-12T01:30:38.081Z,2.83
2019-03-12T01:31:38.081Z,2.87
2019-03-12T01:32:38.074Z,2.83
2019-03-12T01:33:38.068Z,2.90
2019-03-12T01:34:38.042Z,3.00
2019-03-12T01:35:38.039Z,3.01
2019-03-12T01:36:38.025Z,2.98
2019-03-12T01:37:38.029Z,3.00
2019-03-12T01:38:38.019Z,3.07
2019-03-12T01:39:38.002Z,3.07
2019-03-12T01:40:37.982Z,3.07
2019-03-12T01:41:37.981Z,3.16
2019-03-12T01:42:37.957Z,3.08
2019-03-12T01:43:38.004Z,3.05
2019-03-12T01:44:37.947Z,3.10
2019-03-12T01:45:37.925Z,2.95
2019-03-12T01:46:37.912Z,3.00
2019-03-12T01:47:37.905Z,2.86
2019-03-12T01:48:37.899Z,2.89
2019-03-12T01:49:37.897Z,2.93
2019-03-12T01:50:37.875Z,2.87
2019-03-12T01:51:37.865Z,2.82
2019-03-12T01:52:37.919Z,2.85
2019-03-12T01:53:37.938Z,2.87
2019-03-12T01:54:37.901Z,2.90
2019-03-12T01:55:37.829Z,2.85
2019-03-12T01:56:37.808Z,2.97
2019-03-12T01:57:37.795Z,2.98
2019-03-12T01:58:37.790Z,2.95
2019-03-12T01:59:37.775Z,2.97
2019-03-12T02:00:37.765Z,3.00
2019-03-12T02:01:37.773Z,3.08
2019-03-12T02:02:37.742Z,3.14
2019-03-12T02:03:37.732Z,3.04
2019-03-12T02:04:37.722Z,3.16
2019-03-12T02:05:37.716Z,3.07
2019-03-12T02:06:37.706Z,3.18
2019-03-12T02:07:37.710Z,3.08
2019-03-12T02:08:37.680Z,3.11
2019-03-12T02:09:37.668Z,3.18
2019-03-12T02:10:37.667Z,3.04
2019-03-12T02:11:37.645Z,3.14
2019-03-12T02:12:37.644Z,3.13
2019-03-12T02:13:37.627Z,3.18
2019-03-12T02:14:37.610Z,3.10
2019-03-12T02:15:37.600Z,3.11
2019-03-12T02:16:37.595Z,3.05
2019-03-12T02:17:37.586Z,3.08
2019-03-12T02:18:37.585Z,3.04
2019-03-12T02:19:37.563Z,3.11
2019-03-12T02:20:37.551Z,3.23
2019-03-12T02:21:37.538Z,3.22
2019-03-12T02:22:37.543Z,3.19
2019-03-12T02:23:37.524Z,3.25
2019-03-12T02:24:37.530Z,3.25
2019-03-12T02:25:37.505Z,3.23
2019-03-12T02:26:37.487Z,3.22
2019-03-12T02:27:37.471Z,3.18
2019-03-12T02:28:37.482Z,3.22
2019-03-12T02:29:37.468Z,3.21
2019-03-12T02:30:37.466Z,3.23
2019-03-12T02:31:37.432Z,3.22
2019-03-12T02:32:37.421Z,3.40
2019-03-12T02:33:37.524Z,3.40
2019-03-12T02:34:37.412Z,3.37
2019-03-12T02:35:37.439Z,3.41
2019-03-12T02:36:37.486Z,3.50
2019-03-12T02:37:37.421Z,3.47
2019-03-12T02:38:37.360Z,3.48
2019-03-12T02:39:37.346Z,3.36
2019-03-12T02:40:37.342Z,3.47
2019-03-12T02:41:37.341Z,3.53
2019-03-12T02:42:37.310Z,3.45
2019-03-12T02:43:37.313Z,3.51
2019-03-12T02:44:37.287Z,3.44
2019-03-12T02:45:37.282Z,3.40
2019-03-12T02:46:37.273Z,3.41
2019-03-12T02:47:37.282Z,3.36
2019-03-12T02:48:37.304Z,3.36
2019-03-12T02:49:37.296Z,3.42
2019-03-12T02:50:37.269Z,3.45
2019-03-12T02:51:37.227Z,3.50
2019-03-12T02:52:37.212Z,3.45
2019-03-12T02:53:37.277Z,3.47
2019-03-12T02:54:37.189Z,3.62
2019-03-12T02:55:37.176Z,3.45
2019-03-12T02:56:37.173Z,3.48
2019-03-12T02:57:37.170Z,3.45
2019-03-12T02:58:37.163Z,3.56
2019-03-12T02:59:37.157Z,3.53
2019-03-12T03:00:37.128Z,3.40
2019-03-12T03:01:37.172Z,3.42
2019-03-12T03:02:37.094Z,3.44
2019-03-12T03:03:37.100Z,3.56
2019-03-12T03:04:37.092Z,3.48
2019-03-12T03:05:37.111Z,3.42
2019-03-12T03:06:37.056Z,3.48
2019-03-12T03:07:37.040Z,3.51
2019-03-12T03:08:37.041Z,3.55
2019-03-12T03:09:37.021Z,3.56
2019-03-12T03:10:37.029Z,3.53
2019-03-12T03:11:36.996Z,3.56
2019-03-12T03:12:36.999Z,3.56
2019-03-12T03:13:36.987Z,3.74
2019-03-12T03:14:37.000Z,3.59
2019-03-12T03:15:36.965Z,3.58
2019-03-12T03:16:36.960Z,3.51
2019-03-12T03:17:36.952Z,3.60
2019-03-12T03:18:36.923Z,3.62
2019-03-12T03:19:36.916Z,3.63
2019-03-12T03:20:36.913Z,3.77
2019-03-12T03:21:36.895Z,3.73
2019-03-12T03:22:36.879Z,3.70
2019-03-12T03:23:36.870Z,3.81
2019-03-12T03:24:36.863Z,3.69
2019-03-12T03:25:36.853Z,3.76
2019-03-12T03:26:36.837Z,3.69
2019-03-12T03:27:36.839Z,3.76
2019-03-12T03:28:36.836Z,3.65
2019-03-12T03:29:36.825Z,3.74
2019-03-12T03:30:36.836Z,3.69
2019-03-12T03:31:36.795Z,3.66
2019-03-12T03:32:36.789Z,3.66
2019-03-12T03:33:36.778Z,3.73
2019-03-12T03:34:36.756Z,3.74
2019-03-12T03:35:36.744Z,3.69
2019-03-12T03:36:36.785Z,3.73
2019-03-12T03:37:36.719Z,3.77
2019-03-12T03:38:36.720Z,3.81
2019-03-12T03:39:36.716Z,3.87
2019-03-12T03:40:36.697Z,3.77
2019-03-12T03:41:36.695Z,3.76
2019-03-12T03:42:36.685Z,3.83
2019-03-12T03:43:36.651Z,3.83
2019-03-12T03:44:36.677Z,3.92
2019-03-12T03:45:36.659Z,3.87
2019-03-12T03:46:36.637Z,3.99
2019-03-12T03:47:36.643Z,4.02
2019-03-12T03:48:36.677Z,4.01
2019-03-12T03:49:36.603Z,4.05
2019-03-12T03:50:36.604Z,3.87
2019-03-12T03:51:36.604Z,3.86
2019-03-12T03:52:36.565Z,3.88
2019-03-12T03:53:36.615Z,3.92
2019-03-12T03:54:36.551Z,3.98
2019-03-12T03:55:36.533Z,3.99
2019-03-12T03:56:36.524Z,3.96
2019-03-12T03:57:36.515Z,4.05
2019-03-12T03:58:36.490Z,3.94
2019-03-12T03:59:36.482Z,3.84
2019-03-12T04:00:36.518Z,3.99
2019-03-12T04:01:36.466Z,3.92
2019-03-12T04:02:36.463Z,3.96
2019-03-12T04:03:36.451Z,3.86
2019-03-12T04:04:36.422Z,4.01
2019-03-12T04:05:36.414Z,3.96
2019-03-12T04:06:36.424Z,3.92
2019-03-12T04:07:36.412Z,3.99
2019-03-12T04:08:36.404Z,3.94
2019-03-12T04:09:36.387Z,3.95
2019-03-12T04:10:36.361Z,3.92
2019-03-12T04:11:36.360Z,3.88
2019-03-12T04:12:36.338Z,3.88
2019-03-12T04:13:36.382Z,3.99
2019-03-12T04:14:36.331Z,3.96
2019-03-12T04:15:36.368Z,3.99
2019-03-12T04:16:36.335Z,3.88
2019-03-12T04:17:36.283Z,3.87
2019-03-12T04:18:36.277Z,3.91
2019-03-12T04:19:36.277Z,4.02
2019-03-12T04:20:36.262Z,3.95
2019-03-12T04:21:36.257Z,4.02
2019-03-12T04:22:36.233Z,3.98
2019-03-12T04:23:36.224Z,4.02
2019-03-12T04:24:36.219Z,4.02
2019-03-12T04:25:36.198Z,4.05
2019-03-12T04:26:36.188Z,4.04
2019-03-12T04:27:36.192Z,4.04
2019-03-12T04:28:36.174Z,3.99
2019-03-12T04:29:36.160Z,4.04
2019-03-12T04:30:36.153Z,3.91
2019-03-12T04:31:36.146Z,3.94
2019-03-12T04:32:36.134Z,3.98
2019-03-12T04:33:36.109Z,3.87
2019-03-12T04:34:36.107Z,3.84
2019-03-12T04:35:36.095Z,3.91
2019-03-12T04:36:36.093Z,3.92
2019-03-12T04:37:36.074Z,3.88
2019-03-12T04:38:36.064Z,3.91
2019-03-12T04:39:36.059Z,3.88
2019-03-12T04:40:36.040Z,3.95
2019-03-12T04:41:36.118Z,4.04
2019-03-12T04:42:36.031Z,4.05
2019-03-12T04:43:36.014Z,3.99
2019-03-12T04:44:36.067Z,4.02
2019-03-12T04:45:35.980Z,3.98
2019-03-12T04:46:35.978Z,3.99
2019-03-12T04:47:36.002Z,4.02
2019-03-12T04:48:36.022Z,4.04
2019-03-12T04:49:35.941Z,4.02
2019-03-12T04:50:35.938Z,3.98
2019-03-12T04:51:35.926Z,3.96
2019-03-12T04:52:35.903Z,3.92
2019-03-12T04:53:37.527Z,3.96
2019-03-12T04:54:35.883Z,3.83
2019-03-12T04:55:35.889Z,3.95
2019-03-12T04:56:35.885Z,3.96
2019-03-12T04:57:35.951Z,3.94
2019-03-12T04:58:35.856Z,3.96
2019-03-12T04:59:35.838Z,4.02
2019-03-12T05:00:35.853Z,4.05
2019-03-12T05:01:35.811Z,4.01
2019-03-12T05:02:35.795Z,4.04
2019-03-12T05:03:35.787Z,4.05
2019-03-12T05:04:35.837Z,3.99
2019-03-12T05:05:35.785Z,4.10
2019-03-12T05:06:35.870Z,4.19
2019-03-12T05:07:35.747Z,4.19
2019-03-12T05:08:35.746Z,4.16
2019-03-12T05:09:35.729Z,4.10
2019-03-12T05:10:35.724Z,4.13
2019-03-12T05:11:35.711Z,4.16
2019-03-12T05:12:35.692Z,4.05
2019-03-12T05:13:35.684Z,4.05
2019-03-12T05:14:35.682Z,4.14
2019-03-12T05:15:35.666Z,4.06
2019-03-12T05:16:35.656Z,4.05
2019-03-12T05:17:35.644Z,4.01
2019-03-12T05:18:35.626Z,3.98
2019-03-12T05:19:35.649Z,4.05
2019-03-12T05:20:35.622Z,4.02
2019-03-12T05:21:35.649Z,4.08
2019-03-12T05:22:35.594Z,4.06
2019-03-12T05:23:35.572Z,4.04
2019-03-12T05:24:35.656Z,4.02
2019-03-12T05:25:35.584Z,4.02
2019-03-12T05:26:35.582Z,4.01
2019-03-12T05:27:35.579Z,3.92
2019-03-12T05:28:35.536Z,3.76
2019-03-12T05:29:35.508Z,3.74
2019-03-12T05:30:35.492Z,3.83
2019-03-12T05:31:35.505Z,3.81
2019-03-12T05:32:35.479Z,3.80
2019-03-12T05:33:35.477Z,3.88
2019-03-12T05:34:35.457Z,3.86
2019-03-12T05:35:35.449Z,3.91
2019-03-12T05:36:35.427Z,3.86
2019-03-12T05:37:35.432Z,3.84
2019-03-12T05:38:35.443Z,3.86
2019-03-12T05:39:35.417Z,3.92
2019-03-12T05:40:35.385Z,3.88
2019-03-12T05:41:35.381Z,3.87
2019-03-12T05:42:35.379Z,3.87
2019-03-12T05:43:35.357Z,3.81
2019-03-12T05:44:35.349Z,3.87
2019-03-12T05:45:35.328Z,3.91
2019-03-12T05:46:35.320Z,3.74
2019-03-12T05:47:35.309Z,3.84
2019-03-12T05:48:35.306Z,3.73
2019-03-12T05:49:35.335Z,3.80
2019-03-12T05:50:35.291Z,3.74
2019-03-12T05:51:35.324Z,3.70
2019-03-12T05:52:35.255Z,3.69
2019-03-12T05:53:35.252Z,3.70
2019-03-12T05:54:35.248Z,3.70
2019-03-12T05:55:35.254Z,3.68
2019-03-12T05:56:35.223Z,3.70
2019-03-12T05:57:35.199Z,3.69
2019-03-12T05:58:35.188Z,3.65
2019-03-12T05:59:35.188Z,3.69
2019-03-12T06:00:35.166Z,3.69
2019-03-12T06:01:35.169Z,3.76
2019-03-12T06:02:35.174Z,3.62
2019-03-12T06:03:35.132Z,3.74
2019-03-12T06:04:35.126Z,3.66
2019-03-12T06:05:35.128Z,3.68
2019-03-12T06:06:35.102Z,3.63
2019-03-12T06:07:35.110Z,3.76
2019-03-12T06:08:35.168Z,3.65
2019-03-12T06:09:35.069Z,3.73
2019-03-12T06:10:35.061Z,3.68
2019-03-12T06:11:35.217Z,3.70
2019-03-12T06:12:35.043Z,3.69
2019-03-12T06:13:35.043Z,3.77
2019-03-12T06:14:35.026Z,3.74
2019-03-12T06:15:35.057Z,3.76
2019-03-12T06:16:34.996Z,3.76
2019-03-12T06:17:34.981Z,3.73
2019-03-12T06:18:34.978Z,3.74
2019-03-12T06:19:35.020Z,3.74
2019-03-12T06:20:34.947Z,3.76
2019-03-12T06:21:34.937Z,3.70
2019-03-12T06:22:34.937Z,3.69
2019-03-12T06:23:34.914Z,3.83
2019-03-12T06:24:34.917Z,3.81
2019-03-12T06:25:34.900Z,3.81
2019-03-12T06:26:34.888Z,3.73
2019-03-12T06:27:34.889Z,3.81
2019-03-12T06:28:34.859Z,3.76
2019-03-12T06:29:34.853Z,3.78
2019-03-12T06:30:34.879Z,3.86
2019-03-12T06:31:34.830Z,3.81
2019-03-12T06:32:34.821Z,3.77
2019-03-12T06:33:34.811Z,3.80
2019-03-12T06:34:34.791Z,3.76
2019-03-12T06:35:34.803Z,3.77
2019-03-12T06:36:34.780Z,3.69
2019-03-12T06:37:34.767Z,3.77
2019-03-12T06:38:34.754Z,3.80
2019-03-12T06:39:34.747Z,3.86
2019-03-12T06:40:34.754Z,3.87
2019-03-12T06:41:34.743Z,3.95
2019-03-12T06:42:34.713Z,4.10
2019-03-12T06:43:34.710Z,4.12
2019-03-12T06:44:34.692Z,4.08
2019-03-12T06:45:34.693Z,4.08
2019-03-12T06:46:34.667Z,4.14
2019-03-12T06:47:34.666Z,4.17
2019-03-12T06:48:34.678Z,4.22
2019-03-12T06:49:34.640Z,4.20
2019-03-12T06:50:34.632Z,4.31
2019-03-12T06:51:34.617Z,4.35
2019-03-12T06:52:34.604Z,4.34
2019-03-12T06:53:34.600Z,4.32
2019-03-12T06:54:34.604Z,4.49
2019-03-12T06:55:34.566Z,4.44
2019-03-12T06:56:34.558Z,4.50
2019-03-12T06:57:34.554Z,4.53
2019-03-12T06:58:34.555Z,4.60
2019-03-12T06:59:34.537Z,4.59
2019-03-12T07:00:34.521Z,4.63
2019-03-12T07:01:34.502Z,4.52
2019-03-12T07:02:34.501Z,4.56
2019-03-12T07:03:34.489Z,4.58
2019-03-12T07:04:34.487Z,4.48
2019-03-12T07:05:34.501Z,4.53
2019-03-12T07:06:34.461Z,4.41
2019-03-12T07:07:34.436Z,4.42
2019-03-12T07:08:34.435Z,4.45
2019-03-12T07:09:34.411Z,4.41
2019-03-12T07:10:34.410Z,4.45
2019-03-12T07:11:34.403Z,4.42
2019-03-12T07:12:36.729Z,4.45
2019-03-12T07:13:34.382Z,4.55
2019-03-12T07:14:41.528Z,4.50
2019-03-12T07:16:16.029Z,4.66
2019-03-12T07:17:16.025Z,4.66
2019-03-12T07:18:15.982Z,4.66
2019-03-12T07:19:15.983Z,4.63
2019-03-12T07:20:15.980Z,4.67
2019-03-12T07:21:15.973Z,4.67
2019-03-12T07:22:15.972Z,4.67
2019-03-12T07:23:15.933Z,4.66
2019-03-12T07:24:15.924Z,4.66
2019-03-12T07:25:15.914Z,4.62
2019-03-12T07:26:15.918Z,4.63
2019-03-12T07:27:15.908Z,4.53
2019-03-12T07:28:15.871Z,4.56
2019-03-12T07:29:15.875Z,4.67
2019-03-12T07:30:15.857Z,4.53
2019-03-12T07:31:15.952Z,4.62
2019-03-12T07:32:15.835Z,4.68
2019-03-12T07:33:15.820Z,4.73
2019-03-12T07:34:18.098Z,4.74
2019-03-12T07:35:15.821Z,4.74
2019-03-12T07:36:15.790Z,4.75
2019-03-12T07:37:15.778Z,4.82
2019-03-12T07:38:15.790Z,4.89
2019-03-12T07:39:15.756Z,4.82
2019-03-12T07:40:15.739Z,4.78
2019-03-12T07:41:25.123Z,4.82
2019-03-12T07:42:16.721Z,4.82
2019-03-12T07:43:15.734Z,4.87
2019-03-12T07:44:15.702Z,4.82
2019-03-12T07:45:15.699Z,4.89
2019-03-12T07:46:15.680Z,4.84
2019-03-12T07:47:15.663Z,4.86
2019-03-12T07:48:15.659Z,4.92
2019-03-12T07:49:15.644Z,4.92
2019-03-12T07:50:15.632Z,4.93
2019-03-12T07:51:15.642Z,4.89
2019-03-12T07:52:15.618Z,4.97
2019-03-12T07:53:15.605Z,5.00
2019-03-12T07:54:15.590Z,5.10
2019-03-12T07:55:15.573Z,5.20
2019-03-12T07:56:15.622Z,5.20
2019-03-12T07:57:15.565Z,5.35
2019-03-12T07:58:15.555Z,5.33
2019-03-12T07:59:15.543Z,5.39
2019-03-12T08:00:15.527Z,5.35
2019-03-12T08:01:15.623Z,5.36
2019-03-12T08:02:15.500Z,5.39
2019-03-12T08:03:15.490Z,5.18
2019-03-12T08:04:15.484Z,5.18
2019-03-12T08:05:15.468Z,5.15
2019-03-12T08:06:15.459Z,5.15
2019-03-12T08:07:15.496Z,5.11
2019-03-12T08:08:15.434Z,5.11
2019-03-12T08:09:15.465Z,5.10
2019-03-12T08:10:15.418Z,5.11
2019-03-12T08:11:15.401Z,5.00
2019-03-12T08:12:15.390Z,4.94
2019-03-12T08:13:15.377Z,5.00
2019-03-12T08:14:15.375Z,5.08
2019-03-12T08:15:22.953Z,5.00
2019-03-12T08:16:16.347Z,5.05
2019-03-12T08:17:15.333Z,5.17
2019-03-12T08:18:15.325Z,5.21
2019-03-12T08:19:15.319Z,5.23
2019-03-12T08:20:15.316Z,5.30
2019-03-12T08:21:22.346Z,5.36
2019-03-12T08:22:16.277Z,5.28
2019-03-12T08:23:15.275Z,5.30
2019-03-12T08:24:15.257Z,5.35
2019-03-12T08:25:15.252Z,5.47
2019-03-12T08:26:15.244Z,5.51
2019-03-12T08:27:15.222Z,5.56
2019-03-12T08:28:15.233Z,5.62
2019-03-12T08:29:15.199Z,5.61
2019-03-12T08:30:15.205Z,5.69
2019-03-12T08:31:15.191Z,5.64
2019-03-12T08:32:15.199Z,5.65
2019-03-12T08:33:15.158Z,5.64
2019-03-12T08:34:15.153Z,5.66
2019-03-12T08:35:15.139Z,5.62
2019-03-12T08:36:15.125Z,5.61
2019-03-12T08:37:15.134Z,5.51
2019-03-12T08:38:15.103Z,5.57
2019-03-12T08:39:15.095Z,5.53
2019-03-12T08:40:15.083Z,5.46
2019-03-12T08:41:15.074Z,5.41
2019-03-12T08:42:15.086Z,5.41
2019-03-12T08:43:15.054Z,5.43
2019-03-12T08:44:15.046Z,5.36
2019-03-12T08:45:15.705Z,5.43
2019-03-12T08:46:18.222Z,5.46
2019-03-12T08:47:16.011Z,5.38
2019-03-12T08:48:15.001Z,5.43
2019-03-12T08:49:15.008Z,5.39
2019-03-12T08:50:14.971Z,5.38
2019-03-12T08:51:14.961Z,5.39
2019-03-12T08:52:14.950Z,5.39
2019-03-12T08:53:14.956Z,5.43
2019-03-12T08:54:14.935Z,5.33
2019-03-12T08:55:14.942Z,5.41
2019-03-12T08:56:14.908Z,5.44
2019-03-12T08:57:14.926Z,5.41
2019-03-12T08:58:14.884Z,5.59
2019-03-12T08:59:14.878Z,5.47
2019-03-12T09:00:14.866Z,5.47
2019-03-12T09:01:14.852Z,5.53
2019-03-12T09:02:14.846Z,5.65
2019-03-12T09:03:14.832Z,5.69
2019-03-12T09:04:14.822Z,5.86
2019-03-12T09:05:14.812Z,5.82
2019-03-12T09:06:14.807Z,5.97
2019-03-12T09:07:14.780Z,5.99
2019-03-12T09:08:14.774Z,6.07
2019-03-12T09:09:14.766Z,6.22
2019-03-12T09:10:14.761Z,6.16
2019-03-12T09:11:14.743Z,6.09
2019-03-12T09:12:14.747Z,6.22
2019-03-12T09:13:14.725Z,6.11
2019-03-12T09:14:14.707Z,6.01
2019-03-12T09:15:14.701Z,5.87
2019-03-12T09:16:14.696Z,5.90
2019-03-12T09:17:14.682Z,5.83
2019-03-12T09:18:14.663Z,5.87
2019-03-12T09:19:14.665Z,5.87
2019-03-12T09:20:14.638Z,5.90
2019-03-12T09:21:14.633Z,5.89
2019-03-12T09:22:14.619Z,5.97
2019-03-12T09:23:14.615Z,5.93
2019-03-12T09:24:14.600Z,5.87
2019-03-12T09:25:14.589Z,5.94
2019-03-12T09:26:14.575Z,5.98
2019-03-12T09:27:14.569Z,5.94
2019-03-12T09:28:14.557Z,5.97
2019-03-12T09:29:14.550Z,6.07
2019-03-12T09:30:14.543Z,6.02
2019-03-12T09:31:14.523Z,6.09
2019-03-12T09:32:14.519Z,6.19
2019-03-12T09:33:14.518Z,6.17
2019-03-12T09:34:14.499Z,6.14
2019-03-12T09:35:14.478Z,6.04
2019-03-12T09:36:14.466Z,6.01
2019-03-12T09:37:14.458Z,6.05
2019-03-12T09:38:14.447Z,6.09
2019-03-12T09:39:14.441Z,6.14
2019-03-12T09:40:14.424Z,6.12
2019-03-12T09:41:14.406Z,6.20
2019-03-12T09:42:14.402Z,6.39
2019-03-12T09:43:14.442Z,6.44
2019-03-12T09:44:14.380Z,6.59
2019-03-12T09:45:14.364Z,6.64
2019-03-12T09:46:14.357Z,6.67
2019-03-12T09:47:14.350Z,6.63
2019-03-12T09:48:14.337Z,6.66
2019-03-12T09:49:14.341Z,6.56
2019-03-12T09:50:14.343Z,6.66
2019-03-12T09:51:14.306Z,6.79
2019-03-12T09:52:14.298Z,6.81
2019-03-12T09:53:14.286Z,6.95
2019-03-12T09:54:14.277Z,7.00
2019-03-12T09:55:14.260Z,7.11
2019-03-12T09:56:14.246Z,7.06
2019-03-12T09:57:14.233Z,7.05
2019-03-12T09:58:14.237Z,7.02
2019-03-12T09:59:14.215Z,6.96
2019-03-12T10:00:16.439Z,6.92
2019-03-12T10:01:14.194Z,6.82
2019-03-12T10:02:14.179Z,6.69
2019-03-12T10:03:14.167Z,6.64
2019-03-12T10:04:14.303Z,6.72
2019-03-12T10:05:14.155Z,6.62
2019-03-12T10:06:14.139Z,6.78
2019-03-12T10:07:14.131Z,6.78
2019-03-12T10:08:14.113Z,6.87
2019-03-12T10:09:14.112Z,7.07
2019-03-12T10:10:14.086Z,7.14
2019-03-12T10:11:14.086Z,7.29
2019-03-12T10:12:14.068Z,7.45
2019-03-12T10:13:14.144Z,7.42
2019-03-12T10:14:14.057Z,7.42
2019-03-12T10:15:14.049Z,7.31
2019-03-12T10:16:14.023Z,7.42
2019-03-12T10:17:14.020Z,7.45
2019-03-12T10:18:14.006Z,7.56
2019-03-12T10:19:13.989Z,7.58
2019-03-12T10:20:13.995Z,7.51
2019-03-12T10:21:13.974Z,7.42
2019-03-12T10:22:13.956Z,7.40
2019-03-12T10:23:13.951Z,7.47
2019-03-12T10:24:13.952Z,7.61
2019-03-12T10:25:13.926Z,7.73
2019-03-12T10:26:13.920Z,7.70
2019-03-12T10:27:13.900Z,7.75
2019-03-12T10:28:13.896Z,7.69
2019-03-12T10:29:13.897Z,7.63
2019-03-12T10:30:13.940Z,7.70
2019-03-12T10:31:13.865Z,7.79
2019-03-12T10:32:13.869Z,7.76
2019-03-12T10:33:13.829Z,7.93
2019-03-12T10:34:13.827Z,7.93
2019-03-12T10:35:13.810Z,7.79
2019-03-12T10:36:13.941Z,7.93
2019-03-12T10:37:16.462Z,7.91
2019-03-12T10:38:13.788Z,7.87
2019-03-12T10:39:13.769Z,8.00
2019-03-12T10:40:13.752Z,8.10
2019-03-12T10:41:13.752Z,8.12
2019-03-12T10:42:13.738Z,8.09
2019-03-12T10:43:13.738Z,8.12
2019-03-12T10:44:13.710Z,8.23
2019-03-12T10:45:13.696Z,8.37
2019-03-12T10:46:13.698Z,8.34
2019-03-12T10:47:13.688Z,8.46
2019-03-12T10:48:13.681Z,8.52
2019-03-12T10:49:13.654Z,8.69
2019-03-12T10:50:13.650Z,8.73
2019-03-12T10:51:13.643Z,8.69
2019-03-12T10:52:13.653Z,8.74
2019-03-12T10:53:13.617Z,8.82
2019-03-12T10:54:13.619Z,8.70
2019-03-12T10:55:14.132Z,8.87
2019-03-12T10:56:13.698Z,8.92
2019-03-12T10:57:13.575Z,8.88
2019-03-12T10:58:13.579Z,8.92
2019-03-12T10:59:13.557Z,8.91
2019-03-12T11:00:13.615Z,8.88
2019-03-12T11:01:13.541Z,8.74
2019-03-12T11:02:13.561Z,8.64
2019-03-12T11:03:13.517Z,8.55
2019-03-12T11:04:13.499Z,8.51
2019-03-12T11:05:13.494Z,8.49
2019-03-12T11:06:13.501Z,8.55
2019-03-12T11:07:16.680Z,8.61
2019-03-12T11:08:13.453Z,8.67
2019-03-12T11:09:13.475Z,8.69
2019-03-12T11:10:13.426Z,8.78
2019-03-12T11:11:13.433Z,8.87
2019-03-12T11:12:13.400Z,8.85
2019-03-12T11:13:14.834Z,8.85
2019-03-12T11:14:13.396Z,8.91
2019-03-12T11:15:13.380Z,8.87
2019-03-12T11:16:13.386Z,8.78
2019-03-12T11:17:13.372Z,8.79
2019-03-12T11:18:13.338Z,8.71
2019-03-12T11:19:13.331Z,8.78
2019-03-12T11:20:13.316Z,8.63
2019-03-12T11:21:13.309Z,8.56
2019-03-12T11:22:13.340Z,8.49
2019-03-12T11:23:13.293Z,8.44
2019-03-12T11:24:13.270Z,8.44
2019-03-12T11:25:25.895Z,8.46
2019-03-12T11:26:14.267Z,8.42
2019-03-12T11:27:13.235Z,8.38
2019-03-12T11:28:13.243Z,8.58
2019-03-12T11:29:13.208Z,8.38
2019-03-12T11:30:13.203Z,8.31
2019-03-12T11:31:13.189Z,8.38
2019-03-12T11:32:13.183Z,8.34
2019-03-12T11:33:13.183Z,8.56
2019-03-12T11:34:13.167Z,8.63
2019-03-12T11:35:13.187Z,8.64
2019-03-12T11:36:13.140Z,8.63
2019-03-12T11:37:13.134Z,8.66
2019-03-12T11:38:13.145Z,8.69
2019-03-12T11:39:13.152Z,8.82
2019-03-12T11:40:13.145Z,8.79
2019-03-12T11:41:13.105Z,8.78
2019-03-12T11:42:13.171Z,8.82
2019-03-12T11:43:13.079Z,8.89
2019-03-12T11:44:13.144Z,8.99
2019-03-12T11:45:17.025Z,9.10
2019-03-12T11:46:14.037Z,9.21
2019-03-12T11:47:13.082Z,9.18
2019-03-12T11:48:13.014Z,9.36
2019-03-12T11:49:13.010Z,9.36
2019-03-12T11:50:12.986Z,9.28
2019-03-12T11:51:12.978Z,9.41
2019-03-12T11:52:12.982Z,9.32
2019-03-12T11:53:12.961Z,9.39
2019-03-12T11:54:12.986Z,9.40
2019-03-12T11:55:12.926Z,9.31
2019-03-12T11:56:12.955Z,9.23
2019-03-12T11:57:12.925Z,9.23
2019-03-12T11:58:12.931Z,9.21
2019-03-12T11:59:12.884Z,9.21
2019-03-12T12:00:12.880Z,9.16
2019-03-12T12:01:12.857Z,9.36
2019-03-12T12:02:12.880Z,9.48
2019-03-12T12:03:12.834Z,9.54
2019-03-12T12:04:12.818Z,9.62
2019-03-12T12:05:12.814Z,9.66
2019-03-12T12:06:12.801Z,9.74
2019-03-12T12:07:12.814Z,9.80
2019-03-12T12:08:12.981Z,9.77
2019-03-12T12:09:13.456Z,9.77
2019-03-12T12:10:12.805Z,9.84
2019-03-12T12:11:12.756Z,9.87
2019-03-12T12:12:12.736Z,9.87
2019-03-12T12:13:12.727Z,9.84
2019-03-12T12:14:12.725Z,9.84
2019-03-12T12:15:12.714Z,9.83
2019-03-12T12:16:12.689Z,9.72
2019-03-12T12:17:12.704Z,9.66
2019-03-12T12:18:12.666Z,9.64
2019-03-12T12:19:12.654Z,9.51
2019-03-12T12:20:12.637Z,9.44
2019-03-12T12:21:12.632Z,9.54
2019-03-12T12:22:12.626Z,9.47
2019-03-12T12:23:12.658Z,9.41
2019-03-12T12:24:12.596Z,9.46
2019-03-12T12:25:12.608Z,9.37
2019-03-12T12:26:12.581Z,9.37
2019-03-12T12:27:12.569Z,9.36
2019-03-12T12:28:12.561Z,9.37
2019-03-12T12:29:12.534Z,9.32
2019-03-12T12:30:12.534Z,9.37
2019-03-12T12:31:12.515Z,9.34
2019-03-12T12:32:12.506Z,9.34
2019-03-12T12:33:12.490Z,9.32
2019-03-12T12:34:12.497Z,9.37
2019-03-12T12:35:12.470Z,9.31
2019-03-12T12:36:12.463Z,9.36
2019-03-12T12:37:13.828Z,9.34
2019-03-12T12:38:12.448Z,9.32
2019-03-12T12:39:12.432Z,9.26
2019-03-12T12:40:12.408Z,9.18
2019-03-12T12:41:12.408Z,9.22
2019-03-12T12:42:12.392Z,9.19
2019-03-12T12:43:12.382Z,9.23
2019-03-12T12:44:12.376Z,9.25
2019-03-12T12:45:12.368Z,9.21
2019-03-12T12:46:12.345Z,9.21
2019-03-12T12:47:12.348Z,9.21
2019-03-12T12:48:12.326Z,9.19
2019-03-12T12:49:12.311Z,9.26
2019-03-12T12:50:12.298Z,9.25
2019-03-12T12:51:12.288Z,9.23
2019-03-12T12:52:12.283Z,9.25
2019-03-12T12:53:12.274Z,9.26
2019-03-12T12:54:12.247Z,9.34
2019-03-12T12:55:12.236Z,9.36
2019-03-12T12:56:12.236Z,9.34
2019-03-12T12:57:12.222Z,9.39
2019-03-12T12:58:12.207Z,9.41
2019-03-12T12:59:12.200Z,9.44
2019-03-12T13:00:12.181Z,9.48
2019-03-12T13:01:12.169Z,9.47
2019-03-12T13:02:12.168Z,9.44
2019-03-12T13:03:12.149Z,9.47
2019-03-12T13:04:12.145Z,9.48
2019-03-12T13:05:12.123Z,9.50
2019-03-12T13:06:12.112Z,9.46
2019-03-12T13:07:12.108Z,9.61
2019-03-12T13:08:12.111Z,9.50
2019-03-12T13:09:12.105Z,9.51
2019-03-12T13:10:12.088Z,9.62
2019-03-12T13:11:12.057Z,9.58
2019-03-12T13:12:12.049Z,9.64
2019-03-12T13:13:12.046Z,9.61
2019-03-12T13:14:12.023Z,9.56
2019-03-12T13:15:12.039Z,9.62
2019-03-12T13:16:25.333Z,9.61
2019-03-12T13:17:55.538Z,9.62
2019-03-12T13:18:55.525Z,9.62
2019-03-12T13:20:37.670Z,9.66
2019-03-12T13:21:37.650Z,9.65
2019-03-12T13:22:37.663Z,9.73
2019-03-12T13:23:37.628Z,9.69
2019-03-12T13:24:37.617Z,9.74
2019-03-12T13:25:37.629Z,9.79
2019-03-12T13:26:37.600Z,9.77
2019-03-12T13:27:42.113Z,9.80
2019-03-12T13:28:38.577Z,9.74