createdAt,value
2017-09-19T00:00:53.461Z,2.70
2017-09-19T00:03:21.037Z,3.13
2017-09-19T00:05:48.578Z,3.37
2017-09-19T00:08:16.119Z,3.30
2017-09-19T00:10:43.637Z,3.60
2017-09-19T00:13:11.189Z,3.33
2017-09-19T00:15:38.713Z,3.90
2017-09-19T00:18:06.280Z,3.00
2017-09-19T00:20:33.804Z,3.37
2017-09-19T00:23:01.357Z,3.50
2017-09-19T00:25:29.669Z,3.20
2017-09-19T00:27:57.555Z,3.60
2017-09-19T00:30:25.110Z,3.30
2017-09-19T00:32:52.664Z,3.40
2017-09-19T00:35:20.176Z,2.90
2017-09-19T00:37:47.695Z,2.90
2017-09-19T00:40:15.268Z,3.13
2017-09-19T00:42:43.564Z,3.17
2017-09-19T00:45:11.092Z,2.90
2017-09-19T00:47:38.649Z,2.80
2017-09-19T00:50:06.205Z,3.60
2017-09-19T00:52:33.726Z,3.47
2017-09-19T00:55:01.285Z,2.90
2017-09-19T00:57:28.898Z,3.67
2017-09-19T00:59:57.201Z,3.13
2017-09-19T01:02:24.755Z,3.37
2017-09-19T01:04:52.276Z,3.17
2017-09-19T01:07:19.857Z,3.60
2017-09-19T01:09:47.390Z,3.37
2017-09-19T01:12:14.896Z,3.23
2017-09-19T01:14:42.454Z,3.30
2017-09-19T01:17:09.998Z,3.30
2017-09-19T01:19:37.550Z,3.30
2017-09-19T01:22:05.084Z,3.23
2017-09-19T01:24:32.667Z,3.80
2017-09-19T01:27:00.176Z,3.67
2017-09-19T01:29:27.695Z,3.80
2017-09-19T01:31:55.241Z,3.80
2017-09-19T01:34:22.773Z,3.53
2017-09-19T01:36:50.327Z,3.60
2017-09-19T01:39:17.840Z,3.70
2017-09-19T01:41:45.440Z,3.67
2017-09-19T01:44:12.959Z,3.50
2017-09-19T01:46:40.526Z,2.93
2017-09-19T01:49:08.049Z,3.03
2017-09-19T01:51:35.621Z,3.67
2017-09-19T01:54:03.150Z,3.33
2017-09-19T01:56:31.442Z,2.70
2017-09-19T01:58:58.990Z,3.50
2017-09-19T02:01:26.520Z,2.90
2017-09-19T02:03:54.070Z,3.17
2017-09-19T02:06:21.647Z,2.90
2017-09-19T02:08:49.944Z,3.70
2017-09-19T02:11:17.464Z,3.57
2017-09-19T02:13:45.116Z,3.63
2017-09-19T02:16:12.660Z,3.20
2017-09-19T02:18:40.248Z,3.40
2017-09-19T02:21:08.555Z,3.10
2017-09-19T02:23:36.166Z,3.07
2017-09-19T02:26:03.714Z,3.20
2017-09-19T02:28:31.294Z,3.07
2017-09-19T02:30:58.829Z,3.00
2017-09-19T02:33:26.435Z,3.47
2017-09-19T02:35:54.742Z,3.53
2017-09-19T02:38:22.315Z,3.03
2017-09-19T02:40:49.840Z,4.00
2017-09-19T02:43:17.416Z,3.23
2017-09-19T02:45:44.948Z,3.07
2017-09-19T02:48:13.224Z,3.73
2017-09-19T02:50:40.768Z,3.13
2017-09-19T02:53:08.524Z,3.33
2017-09-19T02:55:36.877Z,2.80
2017-09-19T02:58:04.414Z,2.90
2017-09-19T03:00:31.969Z,3.80
2017-09-19T03:02:59.565Z,2.70
2017-09-19T03:05:27.206Z,3.20
2017-09-19T03:07:54.758Z,3.30
2017-09-19T03:10:22.327Z,3.60
2017-09-19T03:12:49.873Z,3.20
2017-09-19T03:15:17.462Z,3.80
2017-09-19T03:17:45.005Z,3.77
2017-09-19T03:20:12.568Z,4.20
2017-09-19T03:22:40.151Z,4.27
2017-09-19T03:25:08.452Z,4.00
2017-09-19T03:27:36.062Z,4.67
2017-09-19T03:30:03.615Z,4.27
2017-09-19T03:32:31.165Z,3.80
2017-09-19T03:34:58.745Z,4.00
2017-09-19T03:37:26.267Z,5.10
2017-09-19T03:39:53.822Z,4.60
2017-09-19T03:42:22.104Z,5.30
2017-09-19T03:44:49.685Z,5.53
2017-09-19T03:47:17.228Z,6.00
2017-09-19T03:49:44.785Z,6.00
2017-09-19T03:52:12.347Z,6.60
2017-09-19T03:54:39.873Z,6.97
2017-09-19T03:57:07.438Z,7.23
2017-09-19T03:59:34.961Z,7.50
2017-09-19T04:02:03.275Z,8.47
2017-09-19T04:04:30.994Z,9.27
2017-09-19T04:06:59.320Z,11.83
2017-09-19T04:09:26.955Z,10.00
2017-09-19T04:11:54.601Z,10.63
2017-09-19T04:14:22.244Z,11.60
2017-09-19T04:16:50.657Z,11.50
2017-09-19T04:19:18.222Z,12.30
2017-09-19T04:21:45.815Z,10.80
2017-09-19T04:24:13.374Z,12.07
2017-09-19T04:26:41.041Z,12.10
2017-09-19T04:29:08.620Z,11.50
2017-09-19T04:31:36.979Z,11.90
2017-09-19T04:34:04.555Z,10.97
2017-09-19T04:36:32.890Z,12.33
2017-09-19T04:39:00.480Z,13.50
2017-09-19T04:41:28.065Z,10.83
2017-09-19T04:43:55.657Z,12.20
2017-09-19T04:46:23.265Z,12.30
2017-09-19T04:48:50.860Z,12.00
2017-09-19T04:51:19.252Z,12.60
2017-09-19T04:53:46.826Z,12.13
2017-09-19T04:56:14.442Z,11.70
2017-09-19T04:58:42.126Z,12.00
2017-09-19T05:01:09.831Z,12.70
2017-09-19T05:03:37.416Z,12.57
2017-09-19T05:06:05.018Z,10.90
2017-09-19T05:08:32.605Z,11.50
2017-09-19T05:11:00.212Z,10.73
2017-09-19T05:13:27.777Z,11.50
2017-09-19T05:15:55.460Z,11.30
2017-09-19T05:18:23.037Z,10.93
2017-09-19T05:20:50.627Z,10.50
2017-09-19T05:23:18.281Z,10.03
2017-09-19T05:25:45.974Z,10.83
2017-09-19T05:28:13.537Z,11.20
2017-09-19T05:30:41.125Z,12.00
2017-09-19T05:33:08.737Z,9.73
2017-09-19T05:35:36.355Z,8.77
2017-09-19T05:38:03.929Z,8.30
2017-09-19T05:40:32.225Z,8.43
2017-09-19T05:42:59.881Z,8.60
2017-09-19T05:45:27.451Z,8.70
2017-09-19T05:47:55.035Z,8.70
2017-09-19T05:50:22.587Z,7.00
2017-09-19T05:52:50.957Z,8.43
2017-09-19T05:55:18.544Z,7.37
2017-09-19T05:57:46.127Z,6.83
2017-09-19T06:00:14.432Z,7.27
2017-09-19T06:02:42.774Z,7.77
2017-09-19T06:05:10.361Z,6.80
2017-09-19T06:07:37.991Z,7.67
2017-09-19T06:10:05.572Z,6.87
2017-09-19T06:12:33.206Z,7.53
2017-09-19T06:15:00.801Z,6.03
2017-09-19T06:17:28.429Z,6.00
2017-09-19T06:19:56.041Z,5.47
2017-09-19T06:22:23.591Z,5.60
2017-09-19T06:24:51.205Z,6.50
2017-09-19T06:27:18.771Z,5.70
2017-09-19T06:29:46.336Z,4.50
2017-09-19T06:32:13.973Z,6.37
2017-09-19T06:34:41.571Z,5.33
2017-09-19T06:37:09.162Z,6.00
2017-09-19T06:39:36.728Z,5.80
2017-09-19T06:42:04.371Z,5.70
2017-09-19T06:44:32.003Z,6.07
2017-09-19T06:46:59.586Z,5.57
2017-09-19T06:49:27.196Z,5.30
2017-09-19T06:51:54.795Z,5.17
2017-09-19T06:54:22.412Z,5.47
2017-09-19T06:56:49.956Z,4.97
2017-09-19T06:59:17.539Z,5.90
2017-09-19T07:01:45.821Z,5.83
2017-09-19T07:04:13.395Z,6.30
2017-09-19T07:06:41.680Z,6.53
2017-09-19T07:09:10.032Z,7.23
2017-09-19T07:11:37.560Z,6.80
2017-09-19T07:14:05.347Z,6.37
2017-09-19T07:16:32.966Z,6.17
2017-09-19T07:19:00.583Z,6.20
2017-09-19T07:21:28.920Z,6.60
2017-09-19T07:23:56.500Z,6.37
2017-09-19T07:26:24.860Z,6.20
2017-09-19T07:28:52.394Z,5.77
2017-09-19T07:31:19.970Z,5.80
2017-09-19T07:33:47.524Z,5.10
2017-09-19T07:36:15.083Z,5.50
2017-09-19T07:38:42.648Z,6.00
2017-09-19T07:41:10.171Z,7.10
2017-09-19T07:43:37.774Z,5.90
2017-09-19T07:46:05.305Z,6.07
2017-09-19T07:48:32.832Z,7.10
2017-09-19T07:51:01.220Z,6.60
2017-09-19T07:53:28.788Z,6.40
2017-09-19T07:55:56.407Z,5.70
2017-09-19T07:58:24.756Z,5.53
2017-09-19T08:00:52.317Z,5.73
2017-09-19T08:03:19.893Z,5.60
2017-09-19T08:05:48.242Z,5.33
2017-09-19T08:08:15.792Z,5.97
2017-09-19T08:10:43.321Z,5.50
2017-09-19T08:13:10.869Z,5.40
2017-09-19T08:15:38.393Z,5.60
2017-09-19T08:18:05.955Z,5.93
2017-09-19T08:20:34.962Z,6.47
2017-09-19T08:23:03.301Z,6.00
2017-09-19T08:25:30.823Z,5.50
2017-09-19T08:27:58.356Z,5.57
2017-09-19T08:30:26.734Z,5.50
2017-09-19T08:32:55.026Z,4.80
2017-09-19T08:35:22.596Z,5.57
2017-09-19T08:37:50.124Z,5.33
2017-09-19T08:40:18.419Z,4.83
2017-09-19T08:42:45.959Z,5.23
2017-09-19T08:45:14.272Z,5.53
2017-09-19T08:47:41.860Z,5.33
2017-09-19T08:50:09.455Z,5.70
2017-09-19T08:52:37.740Z,5.40
2017-09-19T08:55:05.253Z,5.33
2017-09-19T08:57:32.813Z,5.77
2017-09-19T09:00:00.321Z,5.60
2017-09-19T09:02:27.867Z,4.97
2017-09-19T09:04:55.397Z,4.57
2017-09-19T09:07:24.827Z,4.93
2017-09-19T09:09:53.167Z,5.73
2017-09-19T09:12:20.739Z,5.07
2017-09-19T09:14:49.102Z,4.83
2017-09-19T09:17:16.701Z,5.90
2017-09-19T09:19:44.251Z,5.40
2017-09-19T09:22:12.605Z,5.37
2017-09-19T09:24:40.148Z,5.50
2017-09-19T09:27:07.716Z,6.23
2017-09-19T09:29:35.297Z,6.13
2017-09-19T09:32:03.595Z,6.53
2017-09-19T09:34:31.121Z,6.17
2017-09-19T09:36:58.680Z,7.40
2017-09-19T09:39:26.974Z,7.03
2017-09-19T09:41:55.292Z,6.60
2017-09-19T09:44:22.846Z,6.40
2017-09-19T09:46:50.408Z,5.90
2017-09-19T09:49:17.940Z,6.90
2017-09-19T09:51:46.318Z,6.27
2017-09-19T09:54:13.887Z,6.93
2017-09-19T09:56:41.434Z,7.10
2017-09-19T09:59:09.018Z,6.73
2017-09-19T10:01:36.545Z,6.90
2017-09-19T10:04:04.073Z,7.23
2017-09-19T10:06:32.398Z,6.50
2017-09-19T10:08:59.916Z,5.80
2017-09-19T10:11:28.235Z,6.20
2017-09-19T10:13:55.765Z,6.00
2017-09-19T10:16:23.290Z,5.83
2017-09-19T10:18:51.644Z,5.80
2017-09-19T10:21:19.180Z,6.80
2017-09-19T10:23:46.708Z,6.67
2017-09-19T10:26:14.270Z,6.73
2017-09-19T10:28:41.844Z,6.53
2017-09-19T10:31:09.388Z,6.53
2017-09-19T10:33:36.916Z,5.43
2017-09-19T10:36:05.325Z,5.50
2017-09-19T10:38:32.856Z,5.27
2017-09-19T10:41:01.142Z,5.70
2017-09-19T10:43:28.705Z,5.80
2017-09-19T10:45:57.029Z,6.03
2017-09-19T10:48:24.564Z,5.13
2017-09-19T10:50:52.137Z,4.87
2017-09-19T10:53:19.663Z,6.03
2017-09-19T10:55:47.185Z,5.37
2017-09-19T10:58:14.751Z,5.60
2017-09-19T11:00:42.278Z,5.67
2017-09-19T11:03:09.802Z,6.27
2017-09-19T11:05:37.380Z,5.53
2017-09-19T11:08:04.900Z,6.20
2017-09-19T11:10:33.193Z,6.53
2017-09-19T11:13:00.760Z,6.30
2017-09-19T11:15:28.284Z,5.80
2017-09-19T11:17:56.572Z,6.30
2017-09-19T11:20:24.138Z,5.37
2017-09-19T11:22:51.665Z,5.13
2017-09-19T11:25:20.008Z,5.77
2017-09-19T11:27:47.537Z,5.73
2017-09-19T11:30:15.114Z,6.20
2017-09-19T11:32:42.649Z,5.20
2017-09-19T11:35:10.167Z,5.90
2017-09-19T11:37:37.733Z,5.90
2017-09-19T11:40:05.249Z,5.57
2017-09-19T11:42:32.815Z,5.50
2017-09-19T11:45:00.354Z,5.33
2017-09-19T11:47:27.922Z,6.23
2017-09-19T11:49:55.453Z,5.40
2017-09-19T11:52:22.973Z,7.30
2017-09-19T11:54:50.553Z,7.03
2017-09-19T11:57:18.088Z,6.60
2017-09-19T11:59:46.398Z,7.67
2017-09-19T12:02:13.962Z,8.00
2017-09-19T12:04:41.491Z,7.20
2017-09-19T12:07:09.789Z,7.30
2017-09-19T12:09:37.361Z,6.90
2017-09-19T12:12:04.908Z,9.30
2017-09-19T12:14:32.466Z,8.60
2017-09-19T12:17:00.048Z,6.40
2017-09-19T12:19:27.564Z,6.40
2017-09-19T12:21:55.129Z,7.60
2017-09-19T12:24:22.703Z,6.53
2017-09-19T12:26:50.216Z,7.27
2017-09-19T12:29:17.773Z,6.67
2017-09-19T12:31:45.993Z,5.63
2017-09-19T12:34:13.559Z,6.07
2017-09-19T12:36:41.112Z,5.70
2017-09-19T12:39:08.690Z,6.47
2017-09-19T12:41:36.306Z,5.20
2017-09-19T12:44:03.853Z,6.17
2017-09-19T12:46:31.456Z,5.60
2017-09-19T12:48:59.030Z,6.80
2017-09-19T12:51:26.582Z,5.67
2017-09-19T12:53:54.171Z,5.70
2017-09-19T12:56:21.708Z,5.30
2017-09-19T12:58:49.279Z,5.23
2017-09-19T13:01:16.856Z,6.07
2017-09-19T13:03:44.406Z,5.17
2017-09-19T13:06:11.923Z,5.17
2017-09-19T13:08:39.523Z,4.63
2017-09-19T13:11:07.050Z,4.77
2017-09-19T13:13:34.565Z,4.70
2017-09-19T13:16:02.903Z,5.13
2017-09-19T13:18:30.530Z,4.87
2017-09-19T13:20:58.066Z,5.23
2017-09-19T13:23:25.619Z,5.00
2017-09-19T13:25:53.250Z,4.80
2017-09-19T13:28:20.788Z,4.33
2017-09-19T13:31:00.237Z,4.27
2017-09-19T13:33:39.790Z,4.20
2017-09-19T13:36:08.146Z,4.60
2017-09-19T13:38:35.702Z,3.90
2017-09-19T13:41:03.227Z,3.57
2017-09-19T13:43:31.535Z,4.10
2017-09-19T13:45:59.129Z,4.97
2017-09-19T13:48:27.416Z,4.93
2017-09-19T13:50:55.000Z,4.33
2017-09-19T13:53:22.546Z,4.60
2017-09-19T13:55:50.160Z,5.33
2017-09-19T13:58:17.729Z,5.00
2017-09-19T14:00:46.341Z,4.07
2017-09-19T14:03:13.954Z,4.30
2017-09-19T14:05:41.492Z,3.60
2017-09-19T14:08:09.057Z,3.77
2017-09-19T14:10:36.572Z,3.60
2017-09-19T14:13:04.097Z,4.30
2017-09-19T14:15:32.437Z,4.70
2017-09-19T14:18:00.044Z,4.47
2017-09-19T14:20:28.339Z,4.63
2017-09-19T14:22:55.913Z,4.60
2017-09-19T14:25:23.487Z,3.60
2017-09-19T14:27:51.017Z,3.70
2017-09-19T14:30:18.560Z,3.57
2017-09-19T14:32:46.845Z,3.60
2017-09-19T14:35:14.427Z,3.20
2017-09-19T14:37:41.950Z,3.17
2017-09-19T14:40:10.229Z,3.00
2017-09-19T14:42:37.803Z,2.40
2017-09-19T14:45:05.368Z,2.60
2017-09-19T14:47:32.908Z,2.33
2017-09-19T14:50:00.449Z,2.23
2017-09-19T14:52:28.790Z,2.30
2017-09-19T14:54:56.361Z,2.10
2017-09-19T14:57:23.889Z,2.30
2017-09-19T14:59:51.413Z,1.60
2017-09-19T15:02:18.972Z,1.90
2017-09-19T15:04:46.525Z,1.77
2017-09-19T15:07:14.095Z,1.73
2017-09-19T15:09:41.626Z,1.30
2017-09-19T15:12:09.959Z,1.70
2017-09-19T15:14:37.486Z,1.73
2017-09-19T15:17:05.007Z,1.63
2017-09-19T15:19:33.334Z,1.80
2017-09-19T15:22:01.634Z,2.00
2017-09-19T15:24:29.172Z,1.90
2017-09-19T15:26:56.710Z,1.90
2017-09-19T15:29:24.248Z,1.90
2017-09-19T15:31:52.555Z,1.80
2017-09-19T15:34:20.089Z,2.50
2017-09-19T15:36:48.418Z,2.30
2017-09-19T15:39:15.944Z,2.20
2017-09-19T15:41:43.521Z,2.70
2017-09-19T15:44:11.061Z,2.40
2017-09-19T15:46:38.602Z,2.40
2017-09-19T15:49:06.156Z,2.57
2017-09-19T15:51:34.480Z,2.60
2017-09-19T15:54:02.023Z,2.40
2017-09-19T15:56:30.355Z,2.40
2017-09-19T15:58:57.881Z,2.50
2017-09-19T16:01:25.412Z,2.53
2017-09-19T16:03:52.987Z,2.27
2017-09-19T16:06:20.526Z,2.20
2017-09-19T16:08:48.047Z,2.17
2017-09-19T16:11:16.372Z,2.30
2017-09-19T16:13:43.929Z,1.90
2017-09-19T16:16:11.458Z,1.93
2017-09-19T16:18:38.981Z,1.90
2017-09-19T16:21:06.557Z,1.87
2017-09-19T16:23:34.848Z,1.40
2017-09-19T16:26:02.419Z,1.83
2017-09-19T16:28:30.717Z,1.87
2017-09-19T16:30:58.288Z,1.63
2017-09-19T16:33:25.822Z,1.90
2017-09-19T16:35:53.355Z,1.80
2017-09-19T16:38:20.916Z,1.80
2017-09-19T16:40:48.445Z,2.10
2017-09-19T16:43:16.764Z,1.73
2017-09-19T16:45:44.290Z,1.80
2017-09-19T16:48:12.639Z,1.90
2017-09-19T16:50:40.180Z,1.60
2017-09-19T16:53:07.724Z,1.60
2017-09-19T16:55:35.297Z,1.53
2017-09-19T16:58:02.876Z,1.63
2017-09-19T17:00:30.418Z,1.37
2017-09-19T17:02:57.955Z,1.60
2017-09-19T17:05:25.517Z,1.70
2017-09-19T17:07:53.100Z,1.80
2017-09-19T17:10:20.700Z,1.60
2017-09-19T17:12:48.245Z,1.70
2017-09-19T17:15:15.818Z,1.50
2017-09-19T17:17:43.349Z,1.70
2017-09-19T17:20:11.702Z,1.90
2017-09-19T17:22:39.315Z,1.50
2017-09-19T17:25:06.931Z,2.20
2017-09-19T17:27:34.569Z,4.50
2017-09-19T17:30:02.123Z,2.00
2017-09-19T17:32:29.692Z,1.77
2017-09-19T17:34:57.233Z,2.20
2017-09-19T17:37:24.846Z,2.20
2017-09-19T17:39:52.481Z,2.07
2017-09-19T17:42:20.096Z,1.60
2017-09-19T17:44:47.697Z,1.60
2017-09-19T17:47:16.177Z,1.83
2017-09-19T17:49:43.773Z,1.80
2017-09-19T17:52:11.407Z,2.33
2017-09-19T17:54:39.773Z,1.87
2017-09-19T17:57:07.313Z,2.13
2017-09-19T17:59:34.888Z,2.13
2017-09-19T18:02:02.515Z,1.77
2017-09-19T18:04:30.079Z,2.00
2017-09-19T18:06:57.659Z,1.90
2017-09-19T18:09:26.016Z,2.33
2017-09-19T18:11:53.559Z,2.33
2017-09-19T18:14:21.096Z,2.40
2017-09-19T18:16:48.690Z,2.20
2017-09-19T18:19:16.214Z,2.40
2017-09-19T18:21:44.540Z,2.50
2017-09-19T18:24:12.080Z,2.63
2017-09-19T18:26:39.614Z,2.43
2017-09-19T18:29:07.172Z,2.43
2017-09-19T18:31:35.485Z,2.63
2017-09-19T18:34:03.074Z,2.53
2017-09-19T18:36:30.597Z,2.37
2017-09-19T18:38:58.145Z,2.67
2017-09-19T18:41:25.716Z,2.23
2017-09-19T18:43:53.259Z,2.90
2017-09-19T18:46:20.817Z,3.00
2017-09-19T18:48:48.340Z,2.80
2017-09-19T18:51:16.626Z,3.10
2017-09-19T18:53:44.193Z,3.20
2017-09-19T18:56:11.716Z,3.47
2017-09-19T18:58:40.167Z,3.30
2017-09-19T19:01:07.754Z,3.50
2017-09-19T19:03:36.053Z,3.20
2017-09-19T19:06:03.597Z,3.40
2017-09-19T19:08:31.931Z,3.23
2017-09-19T19:10:59.468Z,3.50
2017-09-19T19:13:27.764Z,3.50
2017-09-19T19:15:55.344Z,3.50
2017-09-19T19:18:22.908Z,3.20
2017-09-19T19:20:50.468Z,2.97
2017-09-19T19:23:18.779Z,3.30
2017-09-19T19:25:46.312Z,3.50
2017-09-19T19:28:14.655Z,3.80
2017-09-19T19:30:42.181Z,3.30
2017-09-19T19:33:09.716Z,3.70
2017-09-19T19:35:37.288Z,3.30
2017-09-19T19:38:04.816Z,2.73
2017-09-19T19:40:33.149Z,3.27
2017-09-19T19:43:00.688Z,2.90
2017-09-19T19:45:28.227Z,2.47
2017-09-19T19:47:56.567Z,2.80
2017-09-19T19:50:24.088Z,2.97
2017-09-19T19:52:51.717Z,3.13
2017-09-19T19:55:19.254Z,3.07
2017-09-19T19:57:47.804Z,3.20
2017-09-19T20:00:15.408Z,4.33
2017-09-19T20:02:43.704Z,3.50
2017-09-19T20:05:11.276Z,3.80
2017-09-19T20:07:38.788Z,3.80
2017-09-19T20:10:07.086Z,3.70
2017-09-19T20:12:34.640Z,4.13
2017-09-19T20:15:02.192Z,3.20
2017-09-19T20:17:29.964Z,3.70
2017-09-19T20:19:57.546Z,3.90
2017-09-19T20:22:25.844Z,3.13
2017-09-19T20:24:53.399Z,3.63
2017-09-19T20:27:21.000Z,3.47
2017-09-19T20:29:49.310Z,3.70
2017-09-19T20:32:16.912Z,3.63
2017-09-19T20:34:44.452Z,3.10
2017-09-19T20:37:11.973Z,3.63
2017-09-19T20:39:39.569Z,3.73
2017-09-19T20:42:07.095Z,4.07
2017-09-19T20:44:34.665Z,3.33
2017-09-19T20:47:02.192Z,4.90
2017-09-19T20:49:29.812Z,4.10
2017-09-19T20:51:57.322Z,3.83
2017-09-19T20:54:24.841Z,3.70
2017-09-19T20:56:52.413Z,3.77
2017-09-19T20:59:20.701Z,3.83
2017-09-19T21:01:48.233Z,3.47
2017-09-19T21:04:21.422Z,3.67
2017-09-19T21:06:54.733Z,3.50
2017-09-19T21:09:28.055Z,3.77
2017-09-19T21:12:01.278Z,3.70
2017-09-19T21:14:34.653Z,3.60
2017-09-19T21:17:07.745Z,3.50
2017-09-19T21:19:34.800Z,3.33
2017-09-19T21:22:02.316Z,3.60
2017-09-19T21:24:30.117Z,3.63
2017-09-19T21:26:57.652Z,3.80
2017-09-19T21:29:25.192Z,3.47
2017-09-19T21:31:52.758Z,3.57
2017-09-19T21:34:20.305Z,3.27
2017-09-19T21:36:47.876Z,3.93
2017-09-19T21:39:15.414Z,3.40
2017-09-19T21:41:43.707Z,4.10
2017-09-19T21:44:11.267Z,3.83
2017-09-19T21:46:38.823Z,4.20
2017-09-19T21:49:06.425Z,3.53
2017-09-19T21:51:34.488Z,3.50
2017-09-19T21:54:02.047Z,3.80
2017-09-19T21:56:29.640Z,3.57
2017-09-19T21:58:57.939Z,3.10
2017-09-19T22:01:25.480Z,4.20
2017-09-19T22:03:53.785Z,3.33
2017-09-19T22:06:21.313Z,3.70
2017-09-19T22:08:50.644Z,3.60
2017-09-19T22:11:18.192Z,3.40
2017-09-19T22:13:45.741Z,3.80
2017-09-19T22:16:13.277Z,3.00
2017-09-19T22:18:40.841Z,4.03
2017-09-19T22:21:09.150Z,3.60
2017-09-19T22:23:36.685Z,3.57
2017-09-19T22:26:05.078Z,3.43
2017-09-19T22:28:32.640Z,3.60
2017-09-19T22:31:00.161Z,4.00
2017-09-19T22:33:27.719Z,3.50
2017-09-19T22:35:55.266Z,4.10
2017-09-19T22:38:22.817Z,4.33
2017-09-19T22:40:50.377Z,3.97
2017-09-19T22:43:17.933Z,3.80
2017-09-19T22:45:46.247Z,4.80
2017-09-19T22:48:14.536Z,4.47
2017-09-19T22:50:42.079Z,4.53
2017-09-19T22:53:10.404Z,4.77
2017-09-19T22:55:37.921Z,4.60
2017-09-19T22:58:05.471Z,5.93
2017-09-19T23:00:33.796Z,4.33
2017-09-19T23:03:01.348Z,5.00
2017-09-19T23:05:28.908Z,5.73
2017-09-19T23:07:56.473Z,5.00
2017-09-19T23:10:23.993Z,5.83
2017-09-19T23:12:51.514Z,6.30
2017-09-19T23:15:19.077Z,6.40
2017-09-19T23:17:46.601Z,6.17
2017-09-19T23:20:14.180Z,6.20
2017-09-19T23:22:41.736Z,6.77
2017-09-19T23:25:09.263Z,8.10
2017-09-19T23:27:37.548Z,6.93
2017-09-19T23:30:05.062Z,6.20
2017-09-19T23:32:32.623Z,7.70
2017-09-19T23:35:00.148Z,7.90
2017-09-19T23:37:28.138Z,7.90
2017-09-19T23:39:56.433Z,7.50
2017-09-19T23:42:24.031Z,8.13
2017-09-19T23:44:51.718Z,8.77
2017-09-19T23:47:19.277Z,8.63
2017-09-19T23:49:46.832Z,8.57
2017-09-19T23:52:14.360Z,7.40
2017-09-19T23:54:41.921Z,8.60
2017-09-19T23:57:09.437Z,9.67
2017-09-19T23:59:36.990Z,8.80
