createdAt,value
2016-05-20T07:40:58.557Z,51.3
2016-05-20T07:41:08.557Z,51.2
2016-05-20T07:41:18.432Z,51.3
2016-05-20T07:41:28.588Z,51.2
2016-05-20T07:41:38.607Z,51.7
2016-05-20T07:41:48.450Z,51.4
2016-05-20T07:41:58.622Z,52.3
2016-05-20T07:42:08.638Z,52.7
2016-05-20T07:42:18.653Z,52.6
2016-05-20T07:42:28.669Z,51.8
2016-05-20T07:42:38.672Z,51.7
2016-05-20T07:42:48.688Z,51.4
2016-05-20T07:42:58.703Z,53.1
2016-05-20T07:43:08.703Z,53.5
2016-05-20T07:43:18.719Z,53.1
2016-05-20T07:43:28.735Z,52.7
2016-05-20T07:43:38.753Z,52.8
2016-05-20T07:43:48.753Z,52.8
2016-05-20T07:43:58.769Z,52.6
2016-05-20T07:44:08.784Z,52.3
2016-05-20T07:44:18.644Z,52.3
2016-05-20T07:44:28.800Z,52.7
2016-05-20T07:44:38.818Z,52.8
2016-05-20T07:44:48.833Z,53
2016-05-20T07:44:58.693Z,53.2
2016-05-20T07:45:08.865Z,53.2
2016-05-20T07:45:18.865Z,53.6
2016-05-20T07:45:28.896Z,53.6
2016-05-20T07:45:38.899Z,52.8
2016-05-20T07:45:48.914Z,53.1
2016-05-20T07:45:58.914Z,53.5
2016-05-20T07:46:08.930Z,52.7
2016-05-20T07:46:18.946Z,52.3
2016-05-20T07:46:28.946Z,52.7
2016-05-20T07:46:38.980Z,52.3
2016-05-20T07:46:48.980Z,53
2016-05-20T07:46:58.996Z,53.2
2016-05-20T07:47:09.011Z,52.5
2016-05-20T07:47:19.011Z,52.5
2016-05-20T07:48:53.735Z,51.7
2016-05-20T07:49:13.688Z,51.8
2016-05-20T07:49:23.704Z,51.8
2016-05-20T07:49:33.722Z,51.4
2016-05-20T07:49:43.582Z,51.5
2016-05-20T07:49:53.738Z,51.5
2016-05-20T07:50:03.597Z,51.9
2016-05-20T07:50:13.832Z,52
2016-05-20T07:50:23.785Z,52.4
2016-05-20T07:50:33.788Z,52.7
2016-05-20T07:50:43.663Z,52.7
2016-05-20T07:50:53.819Z,52.5
2016-05-20T07:51:03.678Z,52.2
2016-05-20T07:51:13.694Z,52.7
2016-05-20T07:51:23.850Z,53
2016-05-20T07:51:33.869Z,52.9
2016-05-20T07:51:43.885Z,53
2016-05-20T07:51:53.900Z,53
2016-05-20T07:52:03.760Z,52.8
2016-05-20T07:52:13.760Z,52.5
2016-05-20T07:52:23.931Z,52.4
2016-05-20T07:52:36.823Z,52.1
2016-05-20T07:52:43.948Z,52.5
2016-05-20T07:52:53.807Z,52.1
2016-05-20T07:53:03.979Z,52.5
2016-05-20T07:53:14.026Z,52.3
2016-05-20T07:53:24.011Z,52.3
2016-05-20T07:53:33.857Z,52.2
2016-05-20T07:53:44.045Z,52.2
2016-05-20T07:53:54.045Z,52.4
2016-05-20T07:54:04.060Z,52.6
2016-05-20T07:54:14.060Z,52.5
2016-05-20T07:54:24.076Z,52.5
2016-05-20T07:54:33.954Z,52.8
2016-05-20T07:54:44.188Z,52.9
2016-05-20T07:54:54.688Z,52.4
2016-05-20T07:55:04.720Z,52
2016-05-20T07:55:14.142Z,52.6
2016-05-20T07:55:24.001Z,52.6
2016-05-20T07:55:34.020Z,52.2
2016-05-20T07:55:44.176Z,52.5
2016-05-20T07:55:54.191Z,52.9
2016-05-20T07:56:04.223Z,52.9
2016-05-20T07:56:14.223Z,52.5
2016-05-20T07:56:24.238Z,52
2016-05-20T07:56:34.240Z,52.1
2016-05-20T07:56:44.256Z,51.7
2016-05-20T07:56:54.272Z,51.7
2016-05-20T07:57:04.287Z,51.9
2016-05-20T07:57:14.287Z,52.2
2016-05-20T07:57:24.303Z,52.2
2016-05-20T07:57:34.165Z,52.3
2016-05-20T07:57:44.337Z,52.6
2016-05-20T07:57:54.337Z,53
2016-05-20T07:58:04.353Z,52.9
2016-05-20T07:58:14.368Z,52.5
2016-05-20T07:58:24.384Z,52.8
2016-05-20T07:58:34.403Z,52.6
2016-05-20T07:58:44.403Z,52.9
2016-05-20T07:58:54.262Z,53.3
2016-05-20T07:59:04.434Z,53
2016-05-20T07:59:14.449Z,52.7
2016-05-20T07:59:24.465Z,52.9
2016-05-20T07:59:40.484Z,52.9
2016-05-20T07:59:44.327Z,52.8
2016-05-20T08:00:00.312Z,52.4
2016-05-20T08:00:07.218Z,52.4
2016-05-20T08:00:15.984Z,52.4
2016-05-20T08:00:26.156Z,52.7
2016-05-20T08:00:36.017Z,52.5
2016-05-20T08:00:46.173Z,52.3
2016-05-20T08:00:56.204Z,52.4
2016-05-20T08:01:06.204Z,52.3
2016-05-20T08:01:16.220Z,52.7
2016-05-20T08:01:26.079Z,52.4
