createdAt,value
2022-08-04T00:00:09.340Z,100047.25
2022-08-04T00:01:22.312Z,100050.72
2022-08-04T00:02:31.165Z,100044.68
2022-08-04T00:03:45.721Z,100047.31
2022-08-04T00:05:05.426Z,100052.84
2022-08-04T00:06:14.737Z,100048.06
2022-08-04T00:07:45.007Z,100050.28
2022-08-04T00:08:50.260Z,100049.56
2022-08-04T00:10:05.534Z,100052.38
2022-08-04T00:11:15.529Z,100051.46
2022-08-04T00:12:19.773Z,100055.55
2022-08-04T00:13:28.166Z,100055.42
2022-08-04T00:14:36.127Z,100055.02
2022-08-04T00:15:38.998Z,100053.52
2022-08-04T00:16:48.185Z,100060.43
2022-08-04T00:17:56.654Z,100055.59
2022-08-04T00:19:07.017Z,100050.63
2022-08-04T00:20:14.020Z,100051.34
2022-08-04T00:21:22.432Z,100052.30
2022-08-04T00:22:29.349Z,100051.42
2022-08-04T00:24:12.113Z,100054.18
2022-08-04T00:24:43.508Z,100054.84
2022-08-04T00:25:48.783Z,100053.81
2022-08-04T00:28:05.979Z,100048.95
2022-08-04T00:29:09.911Z,100051.13
2022-08-04T00:30:16.052Z,100045.36
2022-08-04T00:31:21.335Z,100041.81
2022-08-04T00:32:34.662Z,100044.52
2022-08-04T00:33:40.316Z,100044.52
2022-08-04T00:34:47.336Z,100046.55
2022-08-04T00:35:53.377Z,100052.36
2022-08-04T00:36:59.659Z,100051.13
2022-08-04T00:38:04.098Z,100053.11
2022-08-04T00:39:17.203Z,100050.28
2022-08-04T00:40:42.401Z,100054.03
2022-08-04T00:42:09.090Z,100054.03
2022-08-04T00:43:22.418Z,100055.02
2022-08-04T00:44:38.186Z,100053.91
2022-08-04T00:46:10.913Z,100056.09
2022-08-04T00:48:51.512Z,100053.28
2022-08-04T00:50:11.305Z,100057.88
2022-08-04T00:51:33.425Z,100064.37
2022-08-04T00:54:22.088Z,100064.23
2022-08-04T00:55:43.991Z,100066.50
2022-08-04T00:57:06.978Z,100073.72
2022-08-04T00:58:24.904Z,100074.03
2022-08-04T00:59:44.023Z,100070.41
2022-08-04T01:01:08.235Z,100080.77
2022-08-04T01:02:41.689Z,100073.33
2022-08-04T01:03:58.785Z,100072.55
2022-08-04T01:05:24.811Z,100077.54
2022-08-04T01:07:08.532Z,100075.36
2022-08-04T01:08:30.909Z,100077.22
2022-08-04T01:09:40.996Z,100078.00
2022-08-04T01:11:03.614Z,100080.03
2022-08-04T01:12:19.767Z,100074.77
2022-08-04T01:13:30.931Z,100084.91
2022-08-04T01:14:49.677Z,100077.65
2022-08-04T01:16:00.554Z,100077.61
2022-08-04T01:17:05.941Z,100083.78
2022-08-04T01:18:16.339Z,100081.61
2022-08-04T01:21:04.357Z,100078.38
2022-08-04T01:22:22.254Z,100082.35
2022-08-04T01:23:50.016Z,100087.16
2022-08-04T01:25:20.033Z,100077.67
2022-08-04T01:26:42.568Z,100086.11
2022-08-04T01:27:53.259Z,100086.91
2022-08-04T01:29:16.246Z,100082.10
2022-08-04T01:30:22.396Z,100081.95
2022-08-04T01:31:38.175Z,100086.84
2022-08-04T01:34:04.407Z,100085.83
2022-08-04T01:35:09.311Z,100091.37
2022-08-04T01:36:14.970Z,100087.41
2022-08-04T01:37:38.800Z,100087.27
2022-08-04T01:38:44.353Z,100087.02
2022-08-04T01:39:54.783Z,100087.47
2022-08-04T01:41:02.064Z,100092.56
2022-08-04T01:42:09.635Z,100087.07
2022-08-04T01:43:14.986Z,100086.81
2022-08-04T01:44:19.993Z,100079.36
2022-08-04T01:45:26.055Z,100075.77
2022-08-04T01:46:34.012Z,100075.81
2022-08-04T01:47:41.436Z,100080.20
2022-08-04T01:48:48.509Z,100083.78
2022-08-04T01:49:55.270Z,100081.53
2022-08-04T01:51:01.785Z,100079.13
2022-08-04T01:52:09.674Z,100081.13
2022-08-04T01:53:14.147Z,100075.59
2022-08-04T01:54:21.597Z,100078.21
2022-08-04T01:55:52.068Z,100076.83
2022-08-04T01:56:35.337Z,100083.75
2022-08-04T01:57:47.936Z,100078.34
2022-08-04T01:58:52.890Z,100085.88
2022-08-04T02:00:01.805Z,100076.61
2022-08-04T02:01:14.198Z,100074.26
2022-08-04T02:02:18.499Z,100075.14
2022-08-04T02:03:22.224Z,100084.63
2022-08-04T02:04:26.745Z,100070.63
2022-08-04T02:07:09.412Z,100073.28
2022-08-04T02:08:25.579Z,100070.41
2022-08-04T02:09:54.562Z,100074.13
2022-08-04T02:11:16.092Z,100072.62
2022-08-04T02:12:32.853Z,100065.35
2022-08-04T02:13:45.065Z,100065.13
2022-08-04T02:14:53.495Z,100066.98
2022-08-04T02:16:22.011Z,100061.63
2022-08-04T02:17:47.086Z,100065.39
2022-08-04T02:19:03.458Z,100067.86
2022-08-04T02:20:11.105Z,100063.91
2022-08-04T02:21:17.919Z,100066.97
2022-08-04T02:22:23.147Z,100067.33
2022-08-04T02:23:43.866Z,100070.70
2022-08-04T02:24:53.501Z,100055.49
2022-08-04T02:25:59.931Z,100063.91
2022-08-04T02:27:04.265Z,100066.66
2022-08-04T02:28:13.679Z,100066.34
2022-08-04T02:29:24.331Z,100065.81
2022-08-04T02:30:47.019Z,100064.13
2022-08-04T02:32:03.108Z,100062.45
2022-08-04T02:33:11.777Z,100063.11
2022-08-04T02:34:33.141Z,100070.52
2022-08-04T02:35:38.745Z,100059.28
2022-08-04T02:36:44.953Z,100062.77
2022-08-04T02:37:50.985Z,100057.18
2022-08-04T02:39:03.561Z,100061.61
2022-08-04T02:40:10.764Z,100059.08
2022-08-04T02:41:18.597Z,100061.67
2022-08-04T02:42:23.312Z,100064.69
2022-08-04T02:43:52.105Z,100059.44
2022-08-04T02:44:40.730Z,100059.32
2022-08-04T02:45:49.568Z,100053.28
2022-08-04T02:46:54.568Z,100057.77
2022-08-04T02:48:28.823Z,100059.45
2022-08-04T02:49:14.303Z,100060.43
2022-08-04T02:50:28.139Z,100061.40
2022-08-04T02:51:32.750Z,100061.94
2022-08-04T02:52:37.223Z,100063.66
2022-08-04T02:53:42.277Z,100061.27
2022-08-04T02:54:48.069Z,100057.72
2022-08-04T02:55:56.482Z,100050.05
2022-08-04T02:57:08.446Z,100053.77
2022-08-04T02:58:12.076Z,100056.66
2022-08-04T02:59:15.630Z,100056.66
2022-08-04T03:00:21.586Z,100058.70
2022-08-04T03:01:25.644Z,100054.44
2022-08-04T03:04:41.750Z,100062.05
2022-08-04T03:06:01.232Z,100065.35
2022-08-04T03:07:21.325Z,100058.83
2022-08-04T03:08:38.853Z,100060.51
2022-08-04T03:09:54.404Z,100057.55
2022-08-04T03:11:24.926Z,100061.09
2022-08-04T03:12:36.983Z,100064.09
2022-08-04T03:13:49.800Z,100068.39
2022-08-04T03:15:00.506Z,100067.22
2022-08-04T03:16:10.480Z,100069.34
2022-08-04T03:17:56.600Z,100065.30
2022-08-04T03:19:28.173Z,100063.48
2022-08-04T03:22:07.914Z,100062.77
2022-08-04T03:23:40.894Z,100071.60
2022-08-04T03:26:24.239Z,100063.83
2022-08-04T03:27:49.621Z,100067.12
2022-08-04T03:29:36.752Z,100067.22
2022-08-04T03:30:46.195Z,100066.50
2022-08-04T03:32:20.471Z,100070.89
2022-08-04T03:33:58.724Z,100066.98
2022-08-04T03:35:24.009Z,100070.94
2022-08-04T03:36:34.139Z,100070.48
2022-08-04T03:38:16.987Z,100079.13
2022-08-04T03:39:23.113Z,100075.05
2022-08-04T03:40:45.316Z,100073.55
2022-08-04T03:42:04.704Z,100078.70
2022-08-04T03:43:59.007Z,100075.28
2022-08-04T03:45:20.549Z,100072.88
2022-08-04T03:46:33.202Z,100074.92
2022-08-04T03:48:05.283Z,100075.41
2022-08-04T03:49:33.018Z,100064.15
2022-08-04T03:51:34.841Z,100067.07
2022-08-04T03:52:56.697Z,100071.55
2022-08-04T03:56:12.399Z,100069.10
2022-08-04T03:57:35.821Z,100066.44
2022-08-04T03:59:00.835Z,100071.25
2022-08-04T04:00:19.520Z,100075.28
2022-08-04T04:01:28.006Z,100077.16
2022-08-04T04:03:06.119Z,100072.77
2022-08-04T04:04:30.848Z,100079.86
2022-08-04T04:06:02.333Z,100076.31
2022-08-04T04:07:15.160Z,100076.49
2022-08-04T04:08:42.201Z,100075.58
2022-08-04T04:10:16.324Z,100080.34
2022-08-04T04:11:54.196Z,100078.21
2022-08-04T04:13:06.883Z,100080.13
2022-08-04T04:14:14.171Z,100077.07
2022-08-04T04:15:47.026Z,100083.05
2022-08-04T04:17:04.108Z,100082.02
2022-08-04T04:18:23.627Z,100082.81
2022-08-04T04:19:33.788Z,100079.45
2022-08-04T04:22:22.178Z,100087.07
2022-08-04T04:23:40.980Z,100078.29
2022-08-04T04:25:04.853Z,100077.11
2022-08-04T04:26:27.790Z,100083.45
2022-08-04T04:28:44.711Z,100074.03
2022-08-04T04:29:33.074Z,100078.13
2022-08-04T04:30:46.193Z,100076.55
2022-08-04T04:31:59.554Z,100085.27
2022-08-04T04:33:34.132Z,100088.39
2022-08-04T04:34:47.509Z,100090.52
2022-08-04T04:36:10.355Z,100089.30
2022-08-04T04:37:37.305Z,100086.77
2022-08-04T04:39:03.761Z,100094.64
2022-08-04T04:40:21.532Z,100098.73
2022-08-04T04:43:14.606Z,100091.87
2022-08-04T04:46:00.783Z,100094.83
2022-08-04T04:48:07.050Z,100099.16
2022-08-04T04:48:59.305Z,100096.33
2022-08-04T04:50:16.854Z,100101.02
2022-08-04T04:51:36.235Z,100105.13
2022-08-04T04:52:43.653Z,100096.83
2022-08-04T04:54:15.262Z,100096.05
2022-08-04T04:55:23.728Z,100105.13
2022-08-04T04:56:37.152Z,100103.30
2022-08-04T04:57:53.168Z,100103.93
2022-08-04T04:58:51.640Z,100097.05
2022-08-04T05:00:06.087Z,100099.39
2022-08-04T05:01:22.734Z,100097.29
2022-08-04T05:03:08.949Z,100103.09
2022-08-04T05:04:47.392Z,100102.55
2022-08-04T05:06:07.495Z,100103.93
2022-08-04T05:07:22.593Z,100104.38
2022-08-04T05:08:45.289Z,100102.77
2022-08-04T05:09:52.675Z,100100.72
2022-08-04T05:11:28.139Z,100099.22
2022-08-04T05:14:35.737Z,100092.59
2022-08-04T05:15:33.033Z,100102.95
2022-08-04T05:16:45.339Z,100107.05
2022-08-04T05:17:53.071Z,100106.75
2022-08-04T05:20:37.077Z,100106.11
2022-08-04T05:21:49.420Z,100109.08
2022-08-04T05:22:59.968Z,100106.78
2022-08-04T05:24:07.270Z,100105.16
2022-08-04T05:25:29.220Z,100109.11
2022-08-04T05:26:36.529Z,100114.16
2022-08-04T05:27:43.859Z,100102.66
2022-08-04T05:28:55.652Z,100113.86
2022-08-04T05:30:05.645Z,100112.18
2022-08-04T05:31:18.642Z,100116.57
2022-08-04T05:32:27.140Z,100120.05
2022-08-04T05:33:36.688Z,100111.55
2022-08-04T05:34:43.223Z,100119.19
2022-08-04T05:36:17.776Z,100117.81
2022-08-04T05:37:04.063Z,100121.91
2022-08-04T05:38:08.777Z,100118.00
2022-08-04T05:39:17.325Z,100123.96
2022-08-04T05:40:23.553Z,100120.48
2022-08-04T05:41:32.353Z,100127.33
2022-08-04T05:42:40.124Z,100125.46
2022-08-04T05:43:47.757Z,100122.57
2022-08-04T05:44:59.571Z,100125.54
2022-08-04T05:46:09.280Z,100124.25
2022-08-04T05:47:14.063Z,100128.64
2022-08-04T05:48:18.865Z,100124.87
2022-08-04T05:49:27.548Z,100124.33
2022-08-04T05:50:40.760Z,100137.51
2022-08-04T05:51:47.352Z,100133.30
2022-08-04T05:52:52.204Z,100125.09
2022-08-04T05:53:58.907Z,100124.61
2022-08-04T05:55:04.920Z,100124.80
2022-08-04T05:56:11.327Z,100126.02
2022-08-04T05:57:16.982Z,100130.95
2022-08-04T05:58:23.876Z,100125.54
2022-08-04T05:59:33.052Z,100128.64
2022-08-04T06:00:41.270Z,100129.00
2022-08-04T06:01:55.118Z,100126.38
2022-08-04T06:02:52.370Z,100131.20
2022-08-04T06:03:58.414Z,100131.73
2022-08-04T06:05:03.269Z,100129.84
2022-08-04T06:06:12.075Z,100137.31
2022-08-04T06:07:16.415Z,100132.61
2022-08-04T06:08:21.388Z,100134.06
2022-08-04T06:09:27.533Z,100136.34
2022-08-04T06:10:34.141Z,100133.22
2022-08-04T06:12:00.438Z,100136.40
2022-08-04T06:14:14.317Z,100132.36
2022-08-04T06:15:25.242Z,100129.48
2022-08-04T06:16:35.110Z,100119.44
2022-08-04T06:18:34.077Z,100122.22
2022-08-04T06:20:01.126Z,100125.97
2022-08-04T06:20:18.934Z,100123.26
2022-08-04T06:21:17.182Z,100126.61
2022-08-04T06:22:23.843Z,100131.38
2022-08-04T06:23:30.761Z,100129.52
2022-08-04T06:24:40.030Z,100119.66
2022-08-04T06:25:53.449Z,100122.73
2022-08-04T06:26:59.777Z,100124.58
2022-08-04T06:28:09.020Z,100122.81
2022-08-04T06:29:20.132Z,100122.55
2022-08-04T06:30:26.771Z,100123.08
2022-08-04T06:32:27.915Z,100126.20
2022-08-04T06:32:50.178Z,100130.38
2022-08-04T06:33:54.566Z,100129.66
2022-08-04T06:35:04.929Z,100123.19
2022-08-04T06:36:12.726Z,100123.69
2022-08-04T06:37:43.178Z,100129.00
2022-08-04T06:38:27.759Z,100120.33
2022-08-04T06:39:34.818Z,100117.88
2022-08-04T06:40:41.758Z,100124.08
2022-08-04T06:42:16.988Z,100119.12
2022-08-04T06:42:54.377Z,100112.77
2022-08-04T06:44:10.013Z,100119.42
2022-08-04T06:45:16.232Z,100121.30
2022-08-04T06:46:21.661Z,100112.16
2022-08-04T06:47:26.420Z,100121.55
2022-08-04T06:48:33.780Z,100120.34
2022-08-04T06:49:43.903Z,100124.74
2022-08-04T06:51:26.689Z,100115.30
2022-08-04T06:52:05.496Z,100121.19
2022-08-04T06:53:10.000Z,100121.19
2022-08-04T06:54:13.715Z,100112.17
2022-08-04T06:55:21.331Z,100118.13
2022-08-04T06:57:41.917Z,100114.50
2022-08-04T06:58:48.867Z,100118.58
2022-08-04T06:59:58.787Z,100117.84
2022-08-04T07:01:03.656Z,100112.01
2022-08-04T07:02:11.389Z,100112.27
2022-08-04T07:03:17.443Z,100118.07
2022-08-04T07:04:22.960Z,100118.85
2022-08-04T07:05:29.759Z,100123.02
2022-08-04T07:06:33.988Z,100119.14
2022-08-04T07:07:56.937Z,100126.58
2022-08-04T07:08:48.288Z,100123.69
2022-08-04T07:09:54.675Z,100123.62
2022-08-04T07:11:05.882Z,100124.80
2022-08-04T07:12:12.909Z,100129.41
2022-08-04T07:13:17.820Z,100126.41
2022-08-04T07:14:22.639Z,100125.76
2022-08-04T07:15:28.146Z,100128.28
2022-08-04T07:16:34.045Z,100125.44
2022-08-04T07:17:39.675Z,100130.35
2022-08-04T07:18:46.615Z,100129.14
2022-08-04T07:19:50.368Z,100143.88
2022-08-04T07:20:54.290Z,100131.08
2022-08-04T07:22:18.007Z,100129.41
2022-08-04T07:23:12.188Z,100125.13
2022-08-04T07:24:17.240Z,100128.05
2022-08-04T07:25:24.393Z,100130.02
2022-08-04T07:26:30.352Z,100124.33
2022-08-04T07:27:47.910Z,100130.88
2022-08-04T07:28:41.209Z,100128.20
2022-08-04T07:29:45.430Z,100123.38
2022-08-04T07:30:53.379Z,100126.11
2022-08-04T07:31:59.263Z,100132.79
2022-08-04T07:33:04.070Z,100131.11
2022-08-04T07:34:20.812Z,100132.17
2022-08-04T07:36:10.211Z,100123.94
2022-08-04T07:36:31.255Z,100133.53
2022-08-04T07:37:39.974Z,100126.17
2022-08-04T07:38:50.834Z,100135.84
2022-08-04T07:39:59.018Z,100136.25
2022-08-04T07:41:35.284Z,100129.77
2022-08-04T07:42:12.534Z,100125.80
2022-08-04T07:43:18.128Z,100135.17
2022-08-04T07:44:21.725Z,100126.58
2022-08-04T07:45:29.580Z,100138.73
2022-08-04T07:46:33.364Z,100126.00
2022-08-04T07:47:41.413Z,100134.63
2022-08-04T07:48:47.072Z,100135.94
2022-08-04T07:49:55.589Z,100131.46
2022-08-04T07:50:58.401Z,100141.24
2022-08-04T07:52:02.975Z,100130.61
2022-08-04T07:53:53.900Z,100132.18
2022-08-04T07:54:15.449Z,100141.77
2022-08-04T07:55:21.992Z,100136.58
2022-08-04T07:56:29.186Z,100128.93
2022-08-04T07:57:41.398Z,100133.30
2022-08-04T07:58:38.348Z,100130.86
2022-08-04T07:59:48.233Z,100127.34
2022-08-04T08:00:49.881Z,100130.93
2022-08-04T08:27:56.012Z,100134.48
2022-08-04T08:30:12.181Z,100127.79
2022-08-04T08:31:55.593Z,100135.48
2022-08-04T08:32:30.905Z,100135.69
2022-08-04T08:33:35.170Z,100133.02
2022-08-04T08:34:42.873Z,100127.56
2022-08-04T08:37:34.053Z,100134.88
2022-08-04T08:39:05.009Z,100130.70
2022-08-04T08:40:40.629Z,100129.66
2022-08-04T08:41:51.980Z,100129.65
2022-08-04T08:44:06.149Z,100133.16
2022-08-04T08:44:58.086Z,100134.70
2022-08-04T08:46:48.065Z,100132.48
2022-08-04T08:48:04.831Z,100128.70
2022-08-04T08:50:02.373Z,100133.78
2022-08-04T08:50:46.404Z,100128.37
2022-08-04T08:52:17.436Z,100128.48
2022-08-04T08:53:48.827Z,100129.95
2022-08-04T08:54:59.036Z,100128.09
2022-08-04T08:56:13.764Z,100135.02
2022-08-04T08:57:30.953Z,100133.12
2022-08-04T08:58:56.262Z,100127.27
2022-08-04T09:00:10.853Z,100132.20
2022-08-04T09:01:28.774Z,100132.20
2022-08-04T09:04:31.978Z,100151.44
2022-08-04T09:05:41.345Z,100148.70
2022-08-04T09:07:02.384Z,100150.16
2022-08-04T09:09:40.389Z,100138.38
2022-08-04T09:10:55.976Z,100130.01
2022-08-04T09:12:20.035Z,100125.36
2022-08-04T09:13:28.824Z,100130.14
2022-08-04T09:14:48.167Z,100132.67
2022-08-04T09:16:22.833Z,100120.86
2022-08-04T09:19:38.909Z,100123.39
2022-08-04T09:20:34.287Z,100130.75
2022-08-04T09:21:51.559Z,100118.36
2022-08-04T09:23:00.160Z,100136.22
2022-08-04T09:24:35.208Z,100132.25
2022-08-04T09:25:56.049Z,100128.41
2022-08-04T09:27:04.732Z,100129.73
2022-08-04T09:28:43.517Z,100133.13
2022-08-04T09:29:45.002Z,100132.70
2022-08-04T09:32:38.071Z,100135.79
2022-08-04T09:34:04.869Z,100127.38
2022-08-04T09:35:41.238Z,100128.23
2022-08-04T09:37:16.845Z,100137.28
2022-08-04T09:38:50.244Z,100132.55
2022-08-04T09:39:58.638Z,100140.22
2022-08-04T09:41:20.899Z,100135.37
2022-08-04T09:42:38.559Z,100138.11
2022-08-04T09:44:49.904Z,100139.97
2022-08-04T09:45:45.128Z,100138.00
2022-08-04T09:47:26.015Z,100127.97
2022-08-04T09:48:38.173Z,100137.20
2022-08-04T09:50:04.926Z,100137.46
2022-08-04T09:52:35.713Z,100138.91
2022-08-04T09:54:08.648Z,100131.66
2022-08-04T09:55:19.893Z,100137.63
2022-08-04T09:56:37.377Z,100138.44
2022-08-04T09:58:10.126Z,100132.63
2022-08-04T09:59:19.933Z,100131.12
2022-08-04T10:00:40.519Z,100126.19
2022-08-04T10:01:37.123Z,100129.77
2022-08-04T10:02:43.785Z,100128.53
2022-08-04T10:03:54.621Z,100131.55
2022-08-04T10:05:02.803Z,100132.80
2022-08-04T10:06:34.786Z,100122.20
2022-08-04T10:08:18.346Z,100122.27
2022-08-04T10:09:42.303Z,100126.68
2022-08-04T10:11:00.893Z,100124.04
2022-08-04T10:12:47.082Z,100129.78
2022-08-04T10:14:08.756Z,100112.98
2022-08-04T10:15:24.559Z,100119.17
2022-08-04T10:16:44.978Z,100128.14
2022-08-04T10:17:56.389Z,100123.34
2022-08-04T10:19:33.249Z,100128.77
2022-08-04T10:20:55.674Z,100132.27
2022-08-04T10:22:29.253Z,100123.55
2022-08-04T10:23:55.111Z,100120.06
2022-08-04T10:24:53.702Z,100121.56
2022-08-04T10:26:27.317Z,100124.50
2022-08-04T10:27:40.096Z,100123.16
2022-08-04T10:29:00.046Z,100124.08
2022-08-04T10:30:14.275Z,100124.57
2022-08-04T10:31:27.674Z,100122.79
2022-08-04T10:32:42.752Z,100119.06
2022-08-04T10:33:55.404Z,100120.42
2022-08-04T10:35:13.597Z,100108.48
2022-08-04T10:36:23.733Z,100109.25
2022-08-04T10:37:59.875Z,100117.23
2022-08-04T10:38:58.922Z,100114.13
2022-08-04T10:40:45.706Z,100110.59
2022-08-04T10:42:12.448Z,100102.59
2022-08-04T10:43:41.917Z,100100.91
2022-08-04T10:45:21.281Z,100104.80
2022-08-04T10:46:30.853Z,100099.55
2022-08-04T10:47:41.029Z,100096.61
2022-08-04T10:48:47.251Z,100095.69
2022-08-04T10:50:01.533Z,100094.33
2022-08-04T10:51:08.702Z,100092.20
2022-08-04T10:52:19.946Z,100101.02
2022-08-04T10:53:25.301Z,100094.27
2022-08-04T10:54:49.323Z,100094.58
2022-08-04T10:55:59.516Z,100098.19
2022-08-04T10:57:18.696Z,100098.66
2022-08-04T10:58:46.893Z,100106.85
2022-08-04T11:00:03.191Z,100097.30
2022-08-04T11:01:07.312Z,100106.19
2022-08-04T11:02:40.491Z,100099.61
2022-08-04T11:04:04.354Z,100107.45
2022-08-04T11:05:31.991Z,100102.34
2022-08-04T11:06:37.158Z,100099.31
2022-08-04T11:07:44.705Z,100094.27
2022-08-04T11:08:54.637Z,100087.23
2022-08-04T11:10:00.694Z,100095.45
2022-08-04T11:12:00.673Z,100079.20
2022-08-04T11:13:01.869Z,100089.48
2022-08-04T11:14:13.047Z,100084.84
2022-08-04T11:15:35.929Z,100083.50
2022-08-04T11:16:49.301Z,100091.30
2022-08-04T11:18:01.795Z,100098.54
2022-08-04T11:19:44.880Z,100090.06
2022-08-04T11:20:39.719Z,100097.54
2022-08-04T11:23:12.517Z,100093.06
2022-08-04T11:24:22.608Z,100092.56
2022-08-04T11:25:36.928Z,100081.98
2022-08-04T11:26:56.540Z,100084.44
2022-08-04T11:28:21.925Z,100095.11
2022-08-04T11:29:58.480Z,100089.59
2022-08-04T11:31:26.917Z,100093.59
2022-08-04T11:32:37.209Z,100091.83
2022-08-04T11:33:52.164Z,100090.00
2022-08-04T11:35:01.141Z,100088.63
2022-08-04T11:36:30.023Z,100081.91
2022-08-04T11:37:49.485Z,100076.78
2022-08-04T11:39:02.501Z,100072.97
2022-08-04T11:40:13.200Z,100070.38
2022-08-04T11:41:22.235Z,100064.34
2022-08-04T11:42:36.969Z,100065.06
2022-08-04T11:44:00.645Z,100058.27
2022-08-04T11:45:13.801Z,100055.77
2022-08-04T11:46:23.388Z,100057.98
2022-08-04T11:47:33.595Z,100054.30
2022-08-04T11:48:40.711Z,100049.02
2022-08-04T11:49:57.310Z,100046.25
2022-08-04T11:50:56.636Z,100044.81
2022-08-04T11:52:02.962Z,100046.87
2022-08-04T11:53:11.726Z,100051.35
2022-08-04T11:54:16.341Z,100055.11
2022-08-04T11:55:23.027Z,100051.97
2022-08-04T11:56:36.743Z,100051.08
2022-08-04T11:57:35.600Z,100051.69
2022-08-04T11:58:50.139Z,100060.38
2022-08-04T11:59:57.390Z,100059.27
2022-08-04T12:01:25.103Z,100057.37
2022-08-04T12:02:49.986Z,100056.84
2022-08-04T12:04:04.795Z,100062.77
2022-08-04T12:05:23.255Z,100062.67
2022-08-04T12:06:36.880Z,100068.20
2022-08-04T12:08:01.558Z,100059.64
2022-08-04T12:09:10.324Z,100056.81
2022-08-04T12:10:42.895Z,100056.42
2022-08-04T12:12:09.877Z,100057.82
2022-08-04T12:18:48.353Z,100055.87
2022-08-04T12:20:04.232Z,100081.70
2022-08-04T12:21:10.660Z,100074.70
2022-08-04T12:22:21.329Z,100081.26
2022-08-04T12:23:29.309Z,100073.93
2022-08-04T12:24:47.568Z,100079.14
2022-08-04T12:25:55.706Z,100077.67
2022-08-04T12:27:17.524Z,100078.61
2022-08-04T12:28:46.309Z,100071.84
2022-08-04T12:29:37.488Z,100073.31
2022-08-04T12:31:01.618Z,100077.30
2022-08-04T12:32:01.894Z,100068.39
2022-08-04T12:33:18.110Z,100071.37
2022-08-04T12:34:45.719Z,100070.91
2022-08-04T12:36:10.935Z,100067.25
2022-08-04T12:37:14.160Z,100067.34
2022-08-04T12:38:23.057Z,100064.47
2022-08-04T12:39:27.215Z,100055.29
2022-08-04T12:40:51.949Z,100055.45
2022-08-04T12:42:07.755Z,100054.66
2022-08-04T12:43:31.691Z,100047.48
2022-08-04T12:44:40.764Z,100046.64
2022-08-04T12:45:57.532Z,100055.77
2022-08-04T12:47:26.518Z,100066.27
2022-08-04T12:48:20.595Z,100060.44
2022-08-04T12:49:25.567Z,100050.94
2022-08-04T12:50:31.629Z,100061.02
2022-08-04T12:52:07.835Z,100063.61
2022-08-04T12:53:01.578Z,100074.98
2022-08-04T12:53:58.688Z,100068.86
2022-08-04T12:55:05.580Z,100069.28
2022-08-04T12:56:11.959Z,100066.75
2022-08-04T12:57:18.083Z,100074.37
2022-08-04T12:58:43.827Z,100062.12
2022-08-04T12:59:45.573Z,100066.98
2022-08-04T13:02:09.176Z,100068.03
2022-08-04T13:02:19.658Z,100069.71
2022-08-04T13:03:26.403Z,100075.39
2022-08-04T13:04:32.668Z,100074.73
2022-08-04T13:05:40.336Z,100079.32
2022-08-04T13:06:46.108Z,100085.03
2022-08-04T13:07:52.400Z,100086.70
2022-08-04T13:09:01.029Z,100089.00
2022-08-04T13:10:18.304Z,100087.34
2022-08-04T13:11:26.247Z,100085.87
2022-08-04T13:12:32.862Z,100085.64
2022-08-04T13:13:38.780Z,100087.95
2022-08-04T13:14:46.239Z,100085.84
2022-08-04T13:16:01.829Z,100088.13
2022-08-04T13:17:08.705Z,100084.17
2022-08-04T13:18:15.030Z,100085.84
2022-08-04T13:19:19.569Z,100083.91
2022-08-04T13:20:36.654Z,100083.09
2022-08-04T13:22:01.798Z,100086.06
2022-08-04T13:23:09.254Z,100083.72
2022-08-04T13:24:22.032Z,100092.94
2022-08-04T13:26:43.169Z,100084.97
2022-08-04T13:26:44.160Z,100084.97
2022-08-04T13:27:43.436Z,100091.47
2022-08-04T13:28:48.924Z,100087.86
2022-08-04T13:29:59.371Z,100094.92
2022-08-04T13:31:04.542Z,100086.06
2022-08-04T13:32:09.682Z,100086.29
2022-08-04T13:33:13.109Z,100085.48
2022-08-04T13:34:19.731Z,100087.39
2022-08-04T13:35:55.303Z,100085.28
2022-08-04T13:36:32.508Z,100084.63
2022-08-04T13:37:41.669Z,100083.75
2022-08-04T13:38:50.509Z,100087.05
2022-08-04T13:39:56.491Z,100079.06
2022-08-04T13:41:05.876Z,100076.06
2022-08-04T13:42:14.071Z,100072.55
2022-08-04T13:44:16.605Z,100070.86
2022-08-04T13:44:40.867Z,100072.70
2022-08-04T13:45:45.807Z,100072.22
2022-08-04T13:47:17.496Z,100076.55
2022-08-04T13:48:32.828Z,100081.11
2022-08-04T13:49:37.987Z,100073.31
2022-08-04T13:50:33.518Z,100071.77
2022-08-04T13:51:58.093Z,100077.87
2022-08-04T13:52:53.425Z,100077.28
2022-08-04T13:54:02.377Z,100063.75
2022-08-04T13:55:07.620Z,100066.26
2022-08-04T13:56:15.214Z,100061.65
2022-08-04T13:57:26.327Z,100063.58
2022-08-04T13:58:39.033Z,100060.16
2022-08-04T13:59:42.688Z,100064.63
2022-08-04T14:01:04.598Z,100063.24
2022-08-04T14:02:12.952Z,100060.87
2022-08-04T14:03:54.333Z,100061.27
2022-08-04T14:04:50.595Z,100053.36
2022-08-04T14:06:17.322Z,100048.23
2022-08-04T14:07:23.071Z,100054.49
2022-08-04T14:08:31.557Z,100056.66
2022-08-04T14:09:39.644Z,100067.20
2022-08-04T14:10:43.360Z,100064.72
2022-08-04T14:12:06.102Z,100067.31
2022-08-04T14:13:04.344Z,100059.02
2022-08-04T14:14:31.061Z,100062.56
2022-08-04T14:16:01.486Z,100060.64
2022-08-04T14:18:22.022Z,100065.36
2022-08-04T14:19:36.191Z,100064.52
2022-08-04T14:20:37.945Z,100064.09
2022-08-04T14:21:44.099Z,100062.42
2022-08-04T14:22:47.883Z,100066.59
2022-08-04T14:23:56.855Z,100059.66
2022-08-04T14:26:34.154Z,100058.38
2022-08-04T14:27:51.669Z,100062.36
2022-08-04T14:29:27.455Z,100059.00
2022-08-04T14:30:07.867Z,100063.20
2022-08-04T14:31:17.116Z,100057.55
2022-08-04T14:32:26.306Z,100055.91
2022-08-04T14:34:01.759Z,100048.98
2022-08-04T14:34:45.695Z,100052.52
2022-08-04T14:36:04.541Z,100052.49
2022-08-04T14:37:18.361Z,100053.52
2022-08-04T14:38:15.756Z,100046.19
2022-08-04T14:39:22.686Z,100044.45
2022-08-04T14:40:32.152Z,100044.21
2022-08-04T14:41:53.732Z,100039.84
2022-08-04T14:42:58.690Z,100037.77
2022-08-04T14:44:04.348Z,100040.89
2022-08-04T14:45:10.120Z,100038.17
2022-08-04T14:46:15.385Z,100033.57
2022-08-04T14:47:19.244Z,100030.18
2022-08-04T14:48:23.324Z,100029.53
2022-08-04T14:49:28.459Z,100022.90
2022-08-04T14:50:38.989Z,100019.66
2022-08-04T14:51:48.808Z,100019.66
2022-08-04T14:52:55.827Z,100024.70
2022-08-04T14:53:59.394Z,100018.02
2022-08-04T14:55:23.718Z,100018.02
2022-08-04T14:56:46.114Z,100024.34
2022-08-04T14:58:34.129Z,100020.27
2022-08-04T14:58:41.585Z,100020.27
2022-08-04T15:00:00.763Z,100022.92
2022-08-04T15:00:59.731Z,100029.81
2022-08-04T15:02:08.171Z,100029.27
2022-08-04T15:03:13.181Z,100025.27
2022-08-04T15:04:16.257Z,100031.98
2022-08-04T15:06:02.992Z,100033.63
2022-08-04T15:06:32.251Z,100036.52
2022-08-04T15:07:37.228Z,100039.04
2022-08-04T15:08:44.373Z,100042.37
2022-08-04T15:09:46.331Z,100043.00
2022-08-04T15:10:50.563Z,100039.51