createdAt,value
2019-04-06T00:00:03.738Z,0.00
2019-04-06T00:01:03.734Z,0.00
2019-04-06T00:02:03.764Z,0.00
2019-04-06T00:03:03.796Z,0.00
2019-04-06T00:04:03.829Z,0.00
2019-04-06T00:05:03.863Z,0.00
2019-04-06T00:06:03.892Z,0.00
2019-04-06T00:07:03.929Z,0.00
2019-04-06T00:08:03.959Z,0.00
2019-04-06T00:09:03.989Z,0.00
2019-04-06T00:10:04.021Z,0.00
2019-04-06T00:11:04.055Z,0.00
2019-04-06T00:12:04.126Z,0.00
2019-04-06T00:13:04.119Z,0.00
2019-04-06T00:14:04.160Z,0.00
2019-04-06T00:15:04.187Z,0.00
2019-04-06T00:16:04.219Z,0.00
2019-04-06T00:17:04.249Z,0.00
2019-04-06T00:18:04.282Z,0.00
2019-04-06T00:19:04.312Z,0.00
2019-04-06T00:20:04.344Z,0.00
2019-04-06T00:21:04.407Z,0.00
2019-04-06T00:22:04.414Z,0.00
2019-04-06T00:23:04.441Z,0.00
2019-04-06T00:24:04.475Z,0.00
2019-04-06T00:25:04.506Z,0.00
2019-04-06T00:26:04.539Z,0.00
2019-04-06T00:27:04.600Z,0.00
2019-04-06T00:28:04.605Z,0.00
2019-04-06T00:29:04.636Z,0.00
2019-04-06T00:30:04.668Z,0.00
2019-04-06T00:31:04.700Z,0.00
2019-04-06T00:32:04.733Z,0.00
2019-04-06T00:33:04.765Z,0.00
2019-04-06T00:34:04.848Z,0.00
2019-04-06T00:35:04.830Z,0.00
2019-04-06T00:36:04.861Z,0.00
2019-04-06T00:37:04.894Z,0.00
2019-04-06T00:38:04.927Z,0.00
2019-04-06T00:39:04.956Z,0.00
2019-04-06T00:40:04.993Z,0.00
2019-04-06T00:41:05.027Z,0.00
2019-04-06T00:42:05.055Z,0.00
2019-04-06T00:43:05.090Z,0.00
2019-04-06T00:44:05.119Z,0.00
2019-04-06T00:45:05.154Z,0.00
2019-04-06T00:46:05.183Z,0.00
2019-04-06T00:47:05.215Z,0.00
2019-04-06T00:48:05.291Z,0.00
2019-04-06T00:49:05.280Z,0.00
2019-04-06T00:50:05.313Z,0.00
2019-04-06T00:51:05.347Z,0.00
2019-04-06T00:52:05.376Z,0.00
2019-04-06T00:53:05.408Z,0.00
2019-04-06T00:54:05.440Z,0.00
2019-04-06T00:55:05.479Z,0.00
2019-04-06T00:56:05.509Z,0.00
2019-04-06T00:57:05.538Z,0.00
2019-04-06T00:58:05.569Z,0.00
2019-04-06T00:59:05.603Z,0.00
2019-04-06T01:00:05.634Z,0.00
2019-04-06T01:01:05.666Z,0.00
2019-04-06T01:02:05.700Z,0.00
2019-04-06T01:03:05.734Z,0.00
2019-04-06T01:04:05.762Z,0.00
2019-04-06T01:05:05.801Z,0.00
2019-04-06T01:06:05.830Z,0.00
2019-04-06T01:07:05.860Z,0.00
2019-04-06T01:08:05.892Z,0.00
2019-04-06T01:09:05.923Z,0.00
2019-04-06T01:10:05.955Z,0.00
2019-04-06T01:11:05.987Z,0.00
2019-04-06T01:12:06.019Z,0.00
2019-04-06T01:13:06.052Z,0.00
2019-04-06T01:14:06.086Z,0.00
2019-04-06T01:15:06.116Z,0.00
2019-04-06T01:16:06.148Z,0.00
2019-04-06T01:17:06.181Z,0.00
2019-04-06T01:18:06.252Z,0.00
2019-04-06T01:19:06.246Z,0.00
2019-04-06T01:20:06.279Z,0.00
2019-04-06T01:21:06.310Z,0.00
2019-04-06T01:22:06.350Z,0.00
2019-04-06T01:23:06.373Z,0.00
2019-04-06T01:24:06.405Z,0.00
2019-04-06T01:25:06.487Z,0.00
2019-04-06T01:26:07.701Z,0.00
2019-04-06T01:27:06.513Z,0.00
2019-04-06T01:28:06.541Z,0.00
2019-04-06T01:29:06.567Z,0.00
2019-04-06T01:30:06.598Z,0.00
2019-04-06T01:31:06.634Z,0.00
2019-04-06T01:32:06.663Z,0.00
2019-04-06T01:33:06.695Z,0.00
2019-04-06T01:34:06.728Z,0.00
2019-04-06T01:35:06.777Z,0.00
2019-04-06T01:36:06.794Z,0.00
2019-04-06T01:37:06.823Z,0.00
2019-04-06T01:38:06.857Z,0.00
2019-04-06T01:39:06.888Z,0.00
2019-04-06T01:40:06.934Z,0.00
2019-04-06T01:41:06.953Z,0.00
2019-04-06T01:42:07.009Z,0.00
2019-04-06T01:43:07.020Z,0.00
2019-04-06T01:44:07.048Z,0.00
2019-04-06T01:45:07.081Z,0.00
2019-04-06T01:46:07.111Z,0.00
2019-04-06T01:47:07.144Z,0.00
2019-04-06T01:48:07.178Z,0.00
2019-04-06T01:49:07.209Z,0.00
2019-04-06T01:50:07.241Z,0.00
2019-04-06T01:51:07.273Z,0.00
2019-04-06T01:52:07.307Z,0.00
2019-04-06T01:53:07.338Z,0.00
2019-04-06T01:54:07.369Z,0.00
2019-04-06T01:55:07.404Z,0.00
2019-04-06T01:56:17.874Z,0.00
2019-04-06T01:57:07.469Z,0.00
2019-04-06T01:58:07.502Z,0.00
2019-04-06T01:59:07.612Z,0.00
2019-04-06T02:00:07.564Z,0.00
2019-04-06T02:01:07.596Z,0.00
2019-04-06T02:02:07.627Z,0.00
2019-04-06T02:03:07.660Z,0.00
2019-04-06T02:04:07.691Z,0.00
2019-04-06T02:05:07.724Z,0.00
2019-04-06T02:06:07.757Z,0.00
2019-04-06T02:07:07.792Z,0.00
2019-04-06T02:08:07.821Z,0.00
2019-04-06T02:09:07.854Z,0.00
2019-04-06T02:10:07.896Z,0.00
2019-04-06T02:11:07.919Z,0.00
2019-04-06T02:12:07.950Z,0.00
2019-04-06T02:13:07.983Z,0.00
2019-04-06T02:14:08.013Z,0.00
2019-04-06T02:15:08.045Z,0.00
2019-04-06T02:16:08.079Z,0.00
2019-04-06T02:17:08.110Z,0.00
2019-04-06T02:18:08.141Z,0.00
2019-04-06T02:19:08.173Z,0.00
2019-04-06T02:20:08.206Z,0.00
2019-04-06T02:21:08.239Z,0.00
2019-04-06T02:22:08.270Z,0.00
2019-04-06T02:23:08.302Z,0.00
2019-04-06T02:24:08.335Z,0.00
2019-04-06T02:25:08.367Z,0.00
2019-04-06T02:26:08.400Z,0.00
2019-04-06T02:27:08.437Z,0.00
2019-04-06T02:28:08.463Z,0.00
2019-04-06T02:29:08.496Z,0.00
2019-04-06T02:30:08.529Z,0.00
2019-04-06T02:31:08.688Z,0.00
2019-04-06T02:32:08.592Z,0.00
2019-04-06T02:33:08.625Z,0.00
2019-04-06T02:34:08.656Z,0.00
2019-04-06T02:35:08.687Z,0.00
2019-04-06T02:36:08.724Z,0.00
2019-04-06T02:37:08.753Z,0.00
2019-04-06T02:38:08.873Z,0.00
2019-04-06T02:39:08.816Z,0.00
2019-04-06T02:40:09.028Z,0.00
2019-04-06T02:41:08.883Z,0.00
2019-04-06T02:42:08.912Z,0.00
2019-04-06T02:43:08.945Z,0.00
2019-04-06T02:44:08.976Z,0.00
2019-04-06T02:45:09.010Z,0.00
2019-04-06T02:46:09.040Z,0.00
2019-04-06T02:47:09.071Z,0.00
2019-04-06T02:48:09.109Z,0.00
2019-04-06T02:49:09.142Z,0.00
2019-04-06T02:50:09.168Z,0.00
2019-04-06T02:51:09.201Z,0.00
2019-04-06T02:52:09.343Z,0.00
2019-04-06T02:53:09.267Z,0.00
2019-04-06T02:54:09.296Z,0.00
2019-04-06T02:55:09.479Z,0.00
2019-04-06T02:56:09.365Z,0.00
2019-04-06T02:57:09.405Z,0.00
2019-04-06T02:58:09.602Z,0.00
2019-04-06T02:59:09.464Z,0.00
2019-04-06T03:00:09.499Z,0.00
2019-04-06T03:01:09.520Z,0.00
2019-04-06T03:02:09.553Z,0.00
2019-04-06T03:03:09.587Z,0.00
2019-04-06T03:04:09.617Z,0.00
2019-04-06T03:05:09.819Z,0.00
2019-04-06T03:06:09.684Z,0.00
2019-04-06T03:07:09.881Z,0.00
2019-04-06T03:08:09.746Z,0.00
2019-04-06T03:09:11.812Z,0.00
2019-04-06T03:10:09.808Z,0.00
2019-04-06T03:11:09.859Z,0.00
2019-04-06T03:12:09.875Z,0.00
2019-04-06T03:13:10.256Z,0.00
2019-04-06T03:14:09.941Z,0.00
2019-04-06T03:15:10.186Z,0.00
2019-04-06T03:16:10.008Z,0.00
2019-04-06T03:17:10.035Z,0.00
2019-04-06T03:18:10.114Z,0.00
2019-04-06T03:19:10.098Z,0.00
2019-04-06T03:20:10.139Z,0.00
2019-04-06T03:21:10.164Z,0.00
2019-04-06T03:22:10.196Z,0.00
2019-04-06T03:23:10.226Z,0.00
2019-04-06T03:24:10.474Z,0.00
2019-04-06T03:25:10.291Z,0.00
2019-04-06T03:26:10.321Z,0.00
2019-04-06T03:27:10.359Z,0.00
2019-04-06T03:28:10.585Z,0.00
2019-04-06T03:29:10.419Z,0.00
2019-04-06T03:30:10.477Z,0.00
2019-04-06T03:31:10.506Z,0.00
2019-04-06T03:32:10.522Z,0.00
2019-04-06T03:33:10.548Z,0.00
2019-04-06T03:34:10.683Z,0.00
2019-04-06T03:35:10.612Z,0.00
2019-04-06T03:36:10.690Z,0.00
2019-04-06T03:37:10.674Z,0.00
2019-04-06T03:38:10.705Z,0.00
2019-04-06T03:39:10.746Z,0.00
2019-04-06T03:40:10.772Z,0.00
2019-04-06T03:41:10.806Z,0.00
2019-04-06T03:42:11.446Z,0.00
2019-04-06T03:43:10.867Z,0.00
2019-04-06T03:44:10.897Z,0.00
2019-04-06T03:45:10.934Z,0.00
2019-04-06T03:46:10.969Z,0.00
2019-04-06T03:47:11.008Z,0.00
2019-04-06T03:48:11.026Z,0.00
2019-04-06T03:49:11.057Z,0.00
2019-04-06T03:50:11.169Z,0.00
2019-04-06T03:51:11.121Z,0.00
2019-04-06T03:52:11.156Z,0.00
2019-04-06T03:53:11.185Z,0.00
2019-04-06T03:54:11.218Z,0.00
2019-04-06T03:55:11.249Z,0.00
2019-04-06T03:56:11.285Z,0.00
2019-04-06T03:57:15.937Z,0.00
2019-04-06T03:58:11.353Z,0.00
2019-04-06T03:59:11.377Z,0.00
2019-04-06T04:00:11.733Z,0.00
2019-04-06T04:01:11.445Z,0.00
2019-04-06T04:02:11.471Z,0.00
2019-04-06T04:03:11.520Z,0.00
2019-04-06T04:04:11.536Z,0.00
2019-04-06T04:05:11.569Z,0.00
2019-04-06T04:06:11.620Z,0.00
2019-04-06T04:07:11.633Z,0.00
2019-04-06T04:08:11.667Z,0.00
2019-04-06T04:09:11.757Z,0.00
2019-04-06T04:10:11.727Z,0.00
2019-04-06T04:11:11.787Z,0.00
2019-04-06T04:12:11.793Z,0.00
2019-04-06T04:13:12.052Z,0.00
2019-04-06T04:14:11.860Z,0.00
2019-04-06T04:15:11.886Z,0.00
2019-04-06T04:16:11.927Z,0.00
2019-04-06T04:17:11.954Z,0.00
2019-04-06T04:18:11.984Z,0.00
2019-04-06T04:19:12.015Z,0.00
2019-04-06T04:20:12.048Z,0.00
2019-04-06T04:21:12.091Z,0.00
2019-04-06T04:22:12.117Z,0.00
2019-04-06T04:23:12.142Z,0.00
2019-04-06T04:24:12.174Z,0.00
2019-04-06T04:25:12.210Z,0.00
2019-04-06T04:26:12.236Z,0.00
2019-04-06T04:27:12.278Z,0.00
2019-04-06T04:28:12.306Z,0.00
2019-04-06T04:29:12.362Z,0.00
2019-04-06T04:30:15.077Z,0.00
2019-04-06T04:31:12.398Z,0.00
2019-04-06T04:32:12.450Z,0.00
2019-04-06T04:33:12.468Z,0.00
2019-04-06T04:34:12.494Z,0.00
2019-04-06T04:35:12.529Z,0.00
2019-04-06T04:36:12.557Z,0.00
2019-04-06T04:37:12.593Z,0.00
2019-04-06T04:38:12.620Z,0.00
2019-04-06T04:39:12.653Z,0.00
2019-04-06T04:40:12.684Z,0.00
2019-04-06T04:41:12.715Z,0.00
2019-04-06T04:42:12.754Z,0.00
2019-04-06T04:43:12.787Z,0.00
2019-04-06T04:44:12.904Z,0.00
2019-04-06T04:45:12.843Z,0.00
2019-04-06T04:46:12.880Z,0.00
2019-04-06T04:47:12.914Z,0.00
2019-04-06T04:48:12.941Z,0.00
2019-04-06T04:49:12.972Z,0.00
2019-04-06T04:50:13.007Z,0.00
2019-04-06T04:51:13.035Z,0.00
2019-04-06T04:52:13.068Z,0.00
2019-04-06T04:53:13.099Z,0.00
2019-04-06T04:54:13.130Z,0.00
2019-04-06T04:55:13.165Z,0.00
2019-04-06T04:56:13.259Z,0.00
2019-04-06T04:57:13.227Z,0.00
2019-04-06T04:58:13.396Z,0.00
2019-04-06T04:59:13.291Z,0.00
2019-04-06T05:00:13.549Z,0.00
2019-04-06T05:01:13.354Z,0.00
2019-04-06T05:02:13.385Z,0.00
2019-04-06T05:03:13.416Z,0.00
2019-04-06T05:04:13.450Z,0.00
2019-04-06T05:05:13.482Z,0.00
2019-04-06T05:06:13.514Z,0.00
2019-04-06T05:07:13.545Z,0.00
2019-04-06T05:08:13.633Z,5.63
2019-04-06T05:09:13.611Z,5.63
2019-04-06T05:10:13.641Z,5.63
2019-04-06T05:11:13.674Z,5.63
2019-04-06T05:12:13.707Z,5.63
2019-04-06T05:13:13.737Z,5.63
2019-04-06T05:14:13.769Z,5.63
2019-04-06T05:15:13.800Z,5.63
2019-04-06T05:16:13.835Z,5.63
2019-04-06T05:17:13.866Z,5.63
2019-04-06T05:18:13.897Z,5.63
2019-04-06T05:19:13.930Z,5.63
2019-04-06T05:20:13.965Z,5.63
2019-04-06T05:21:14.000Z,5.63
2019-04-06T05:22:14.027Z,5.63
2019-04-06T05:23:14.058Z,5.63
2019-04-06T05:24:14.260Z,5.63
2019-04-06T05:25:14.301Z,5.63
2019-04-06T05:26:14.153Z,5.63
2019-04-06T05:27:14.185Z,5.63
2019-04-06T05:28:14.217Z,5.63
2019-04-06T05:29:14.251Z,5.63
2019-04-06T05:30:14.350Z,5.63
2019-04-06T05:31:14.315Z,5.63
2019-04-06T05:32:14.346Z,5.63
2019-04-06T05:33:14.378Z,5.63
2019-04-06T05:34:14.410Z,5.63
2019-04-06T05:35:14.443Z,5.63
2019-04-06T05:36:14.475Z,5.63
2019-04-06T05:37:14.510Z,11.25
2019-04-06T05:38:14.538Z,11.25
2019-04-06T05:39:14.570Z,11.25
2019-04-06T05:40:14.602Z,11.25
2019-04-06T05:41:14.640Z,11.25
2019-04-06T05:42:14.666Z,11.25
2019-04-06T05:43:14.699Z,11.25
2019-04-06T05:44:14.731Z,11.25
2019-04-06T05:45:14.909Z,11.25
2019-04-06T05:46:14.795Z,11.25
2019-04-06T05:47:14.970Z,11.25
2019-04-06T05:48:14.859Z,11.25
2019-04-06T05:49:14.893Z,11.25
2019-04-06T05:50:15.110Z,11.25
2019-04-06T05:51:14.961Z,11.25
2019-04-06T05:52:14.989Z,11.25
2019-04-06T05:53:15.021Z,11.25
2019-04-06T05:54:15.056Z,11.25
2019-04-06T05:55:15.086Z,11.25
2019-04-06T05:56:15.119Z,11.25
2019-04-06T05:57:15.153Z,11.25
2019-04-06T05:58:15.183Z,11.25
2019-04-06T05:59:15.214Z,16.88
2019-04-06T06:00:15.291Z,16.88
2019-04-06T06:01:15.280Z,16.88
2019-04-06T06:02:15.345Z,16.88
2019-04-06T06:03:15.593Z,16.88
2019-04-06T06:04:15.377Z,16.88
2019-04-06T06:05:15.527Z,16.88
2019-04-06T06:06:15.441Z,16.88
2019-04-06T06:07:15.474Z,16.88
2019-04-06T06:08:15.508Z,16.88
2019-04-06T06:09:15.541Z,16.88
2019-04-06T06:10:15.574Z,16.88
2019-04-06T06:11:15.604Z,16.88
2019-04-06T06:12:15.853Z,16.88
2019-04-06T06:13:15.670Z,16.88
2019-04-06T06:14:15.706Z,16.88
2019-04-06T06:15:15.737Z,16.88
2019-04-06T06:16:15.920Z,16.88
2019-04-06T06:17:15.801Z,16.88
2019-04-06T06:18:25.688Z,16.88
2019-04-06T06:19:15.866Z,16.88
2019-04-06T06:20:15.901Z,16.88
2019-04-06T06:21:15.974Z,16.88
2019-04-06T06:22:15.962Z,16.88
2019-04-06T06:23:15.996Z,16.88
2019-04-06T06:24:16.030Z,16.88
2019-04-06T06:25:16.245Z,16.88
2019-04-06T06:26:16.096Z,16.88
2019-04-06T06:27:16.344Z,16.88
2019-04-06T06:28:16.220Z,16.88
2019-04-06T06:29:16.193Z,16.88
2019-04-06T06:30:16.225Z,16.88
2019-04-06T06:31:16.258Z,16.88
2019-04-06T06:32:16.292Z,16.88
2019-04-06T06:33:16.324Z,16.88
2019-04-06T06:34:16.357Z,16.88
2019-04-06T06:35:16.574Z,16.88
2019-04-06T06:36:16.454Z,22.50
2019-04-06T06:37:16.454Z,22.50
2019-04-06T06:38:16.490Z,22.50
2019-04-06T06:39:16.538Z,22.50
2019-04-06T06:40:16.753Z,22.50
2019-04-06T06:41:16.588Z,22.50
2019-04-06T06:42:16.619Z,22.50
2019-04-06T06:43:16.654Z,22.50
2019-04-06T06:44:16.707Z,22.50
2019-04-06T06:45:16.721Z,22.50
2019-04-06T06:46:16.751Z,22.50
2019-04-06T06:47:16.784Z,22.50
2019-04-06T06:48:16.818Z,22.50
2019-04-06T06:49:16.851Z,22.50
2019-04-06T06:50:16.883Z,22.50
2019-04-06T06:51:16.919Z,22.50
2019-04-06T06:52:24.111Z,22.50
2019-04-06T06:54:21.002Z,22.50
2019-04-06T06:55:21.006Z,22.50
2019-04-06T06:57:25.141Z,22.50
2019-04-06T06:58:26.190Z,22.50
2019-04-06T07:00:29.233Z,22.50
2019-04-06T07:01:29.183Z,22.50
2019-04-06T07:03:22.095Z,28.13
2019-04-06T07:04:22.107Z,28.13
2019-04-06T07:06:26.136Z,28.13
2019-04-06T07:07:26.165Z,28.13
2019-04-06T07:09:30.195Z,28.13
2019-04-06T07:10:30.224Z,28.13
2019-04-06T07:12:34.251Z,28.13
2019-04-06T07:13:34.283Z,28.13
2019-04-06T07:15:38.332Z,28.13
2019-04-06T07:16:38.347Z,28.13
2019-04-06T07:18:42.375Z,28.13
2019-04-06T07:19:42.591Z,28.13
2019-04-06T07:21:46.441Z,28.13
2019-04-06T07:22:46.625Z,28.13
2019-04-06T07:24:50.508Z,33.75
2019-04-06T07:25:57.489Z,33.75
2019-04-06T07:27:54.576Z,33.75
2019-04-06T07:28:54.745Z,33.75
2019-04-06T07:30:58.623Z,33.75
2019-04-06T07:31:58.649Z,33.75
2019-04-06T07:34:02.681Z,33.75
2019-04-06T07:35:02.709Z,33.75
2019-04-06T07:37:06.760Z,33.75
2019-04-06T07:38:06.769Z,33.75
2019-04-06T07:40:10.835Z,33.75
2019-04-06T07:41:10.833Z,33.75
2019-04-06T07:43:03.805Z,33.75
2019-04-06T07:44:05.893Z,33.75
2019-04-06T07:46:07.848Z,39.38
2019-04-06T07:47:07.878Z,39.38
2019-04-06T07:49:11.935Z,39.38
2019-04-06T07:50:11.946Z,39.38
2019-04-06T07:52:15.977Z,39.38
2019-04-06T07:53:16.172Z,39.38
2019-04-06T07:55:20.040Z,39.38
2019-04-06T07:56:20.727Z,39.38
2019-04-06T07:58:24.106Z,39.38
2019-04-06T07:59:24.137Z,39.38
2019-04-06T08:01:29.198Z,39.38
2019-04-06T08:02:29.237Z,39.38
2019-04-06T08:04:33.263Z,45.00
2019-04-06T08:05:33.450Z,45.00
2019-04-06T08:07:37.328Z,45.00
2019-04-06T08:08:37.360Z,45.00
2019-04-06T08:10:41.394Z,45.00
2019-04-06T08:11:41.424Z,45.00
2019-04-06T08:13:34.387Z,45.00
2019-04-06T08:14:34.704Z,45.00
2019-04-06T08:16:38.475Z,45.00
2019-04-06T08:17:38.702Z,45.00
2019-04-06T08:19:42.510Z,45.00
2019-04-06T08:20:42.820Z,45.00
2019-04-06T08:22:46.691Z,45.00
2019-04-06T08:23:46.610Z,45.00
2019-04-06T08:25:50.655Z,45.00
2019-04-06T08:26:50.682Z,45.00
2019-04-06T08:29:01.993Z,50.63
2019-04-06T08:29:54.742Z,50.63
2019-04-06T08:31:58.800Z,50.63
2019-04-06T08:32:58.832Z,50.63
2019-04-06T08:35:02.891Z,50.63
2019-04-06T08:36:02.898Z,50.63
2019-04-06T08:38:06.951Z,50.63
2019-04-06T08:39:06.977Z,50.63
2019-04-06T08:41:11.014Z,50.63
2019-04-06T08:42:11.043Z,50.63
2019-04-06T08:44:15.202Z,56.25
2019-04-06T08:45:15.356Z,56.25
2019-04-06T08:47:19.159Z,56.25
2019-04-06T08:48:19.189Z,56.25
2019-04-06T08:50:23.258Z,56.25
2019-04-06T08:51:23.259Z,56.25
2019-04-06T08:53:16.309Z,56.25
2019-04-06T08:54:16.422Z,56.25
2019-04-06T08:56:20.280Z,56.25
2019-04-06T08:57:22.507Z,61.88
2019-04-06T08:59:24.365Z,61.88
2019-04-06T09:00:24.497Z,61.88
2019-04-06T09:02:28.676Z,61.88
2019-04-06T09:03:28.446Z,61.88
2019-04-06T09:05:32.524Z,61.88
2019-04-06T09:06:32.512Z,61.88
2019-04-06T09:08:36.722Z,61.88
2019-04-06T09:09:36.581Z,61.88
2019-04-06T09:11:40.817Z,61.88
2019-04-06T09:12:40.649Z,61.88
2019-04-06T09:14:44.691Z,61.88
2019-04-06T09:15:44.716Z,67.50
2019-04-06T09:17:48.780Z,67.50
2019-04-06T09:18:49.506Z,67.50
2019-04-06T09:20:52.829Z,67.50
2019-04-06T09:21:52.864Z,67.50
2019-04-06T09:23:58.537Z,67.50
2019-04-06T09:24:56.930Z,67.50
2019-04-06T09:27:00.970Z,67.50
2019-04-06T09:28:01.077Z,67.50
2019-04-06T09:30:05.070Z,67.50
2019-04-06T09:31:05.324Z,67.50
2019-04-06T09:32:58.327Z,67.50
2019-04-06T09:33:58.065Z,67.50
2019-04-06T09:36:02.523Z,73.13
2019-04-06T09:37:02.138Z,73.13
2019-04-06T09:39:06.179Z,73.13
2019-04-06T09:40:06.207Z,73.13
2019-04-06T09:42:10.249Z,73.13
2019-04-06T09:43:10.279Z,73.13
2019-04-06T09:45:14.347Z,73.13
2019-04-06T09:46:14.630Z,73.13
2019-04-06T09:48:18.404Z,73.13
2019-04-06T09:49:18.438Z,73.13
2019-04-06T09:51:22.494Z,73.13
2019-04-06T09:52:22.507Z,73.13
2019-04-06T09:54:26.558Z,73.13
2019-04-06T09:55:26.581Z,73.13
2019-04-06T09:57:30.630Z,73.13
2019-04-06T09:58:30.880Z,73.13
2019-04-06T10:00:34.738Z,73.13
2019-04-06T10:01:38.798Z,73.13
2019-04-06T10:03:27.698Z,73.13
2019-04-06T10:04:27.732Z,73.13
2019-04-06T10:06:32.483Z,73.13
2019-04-06T10:07:31.810Z,73.13
2019-04-06T10:09:35.884Z,73.13
2019-04-06T10:10:35.984Z,78.75
2019-04-06T10:12:40.120Z,78.75
2019-04-06T10:13:39.960Z,78.75
2019-04-06T10:15:44.003Z,78.75
2019-04-06T10:16:44.040Z,78.75
2019-04-06T10:18:48.101Z,78.75
2019-04-06T10:19:48.112Z,78.75
2019-04-06T10:21:52.153Z,78.75
2019-04-06T10:22:52.219Z,78.75
2019-04-06T10:24:56.248Z,78.75
2019-04-06T10:25:56.267Z,78.75
2019-04-06T10:28:00.488Z,78.75
2019-04-06T10:29:00.341Z,78.75
2019-04-06T10:31:04.573Z,78.75
2019-04-06T10:32:04.418Z,78.75
2019-04-06T10:34:08.479Z,78.75
2019-04-06T10:35:08.494Z,78.75
2019-04-06T10:37:12.544Z,78.75
2019-04-06T10:38:12.574Z,78.75
2019-04-06T10:40:16.772Z,78.75
2019-04-06T10:41:16.652Z,78.75
2019-04-06T10:43:09.621Z,78.75
2019-04-06T10:44:09.676Z,78.75
2019-04-06T10:46:13.698Z,78.75
2019-04-06T10:47:13.731Z,78.75
2019-04-06T10:49:17.776Z,78.75
2019-04-06T10:50:18.047Z,78.75
2019-04-06T10:52:21.914Z,78.75
2019-04-06T10:53:21.947Z,78.75
2019-04-06T10:55:25.963Z,78.75
2019-04-06T10:56:25.976Z,78.75
2019-04-06T10:58:30.027Z,84.38
2019-04-06T10:59:30.065Z,84.38
2019-04-06T11:01:34.127Z,84.38
2019-04-06T11:02:34.141Z,84.38
2019-04-06T11:04:38.293Z,84.38
2019-04-06T11:05:38.218Z,84.38
2019-04-06T11:07:42.902Z,84.38
2019-04-06T11:08:42.502Z,84.38
2019-04-06T11:10:46.541Z,84.38
2019-04-06T11:11:46.577Z,84.38
2019-04-06T11:13:39.649Z,84.38
2019-04-06T11:14:39.578Z,84.38
2019-04-06T11:16:43.627Z,84.38
2019-04-06T11:17:43.660Z,84.38
2019-04-06T11:19:47.707Z,84.38
2019-04-06T11:20:47.741Z,84.38
2019-04-06T11:22:51.788Z,90.00
2019-04-06T11:23:51.827Z,90.00
2019-04-06T11:25:56.060Z,90.00
2019-04-06T11:26:55.905Z,90.00
2019-04-06T11:28:59.957Z,90.00
2019-04-06T11:30:11.953Z,90.00
2019-04-06T11:32:04.046Z,90.00
2019-04-06T11:33:04.083Z,90.00
2019-04-06T11:35:08.133Z,90.00
2019-04-06T11:36:08.170Z,90.00
2019-04-06T11:38:12.217Z,90.00
2019-04-06T11:39:12.252Z,90.00
2019-04-06T11:41:16.524Z,90.00
2019-04-06T11:42:16.346Z,90.00
2019-04-06T11:44:20.395Z,90.00
2019-04-06T11:45:20.431Z,90.00
2019-04-06T11:47:24.503Z,90.00
2019-04-06T11:48:24.818Z,90.00
2019-04-06T11:50:28.565Z,90.00
2019-04-06T11:51:28.807Z,90.00
2019-04-06T11:53:21.580Z,90.00
2019-04-06T11:54:21.679Z,90.00
2019-04-06T11:56:25.650Z,90.00
2019-04-06T11:57:25.682Z,90.00
2019-04-06T11:59:29.748Z,90.00
2019-04-06T12:00:29.768Z,90.00
2019-04-06T12:02:33.814Z,90.00
2019-04-06T12:03:41.045Z,90.00
2019-04-06T12:05:37.950Z,90.00
2019-04-06T12:06:37.939Z,90.00
2019-04-06T12:08:42.020Z,90.00
2019-04-06T12:09:42.024Z,90.00
2019-04-06T12:11:46.138Z,90.00
2019-04-06T12:12:46.117Z,90.00
2019-04-06T12:14:39.102Z,90.00
2019-04-06T12:15:39.136Z,90.00
2019-04-06T12:17:43.171Z,90.00
2019-04-06T12:18:43.207Z,90.00
2019-04-06T12:20:47.270Z,90.00
2019-04-06T12:21:47.416Z,90.00
2019-04-06T12:23:51.687Z,90.00
2019-04-06T12:24:51.376Z,84.38
2019-04-06T12:26:55.425Z,84.38
2019-04-06T12:27:55.465Z,84.38
2019-04-06T12:29:59.743Z,84.38
2019-04-06T12:30:59.655Z,84.38
2019-04-06T12:33:03.883Z,84.38
2019-04-06T12:34:03.637Z,84.38
2019-04-06T12:36:14.958Z,84.38
2019-04-06T12:37:07.721Z,84.38
2019-04-06T12:39:11.771Z,84.38
2019-04-06T12:40:11.846Z,84.38
2019-04-06T12:42:16.244Z,84.38
2019-04-06T12:43:15.894Z,84.38
2019-04-06T12:45:19.946Z,84.38
2019-04-06T12:46:20.253Z,84.38
2019-04-06T12:48:24.049Z,84.38
2019-04-06T12:49:24.507Z,84.38
2019-04-06T12:51:28.526Z,84.38
2019-04-06T12:52:28.157Z,84.38
2019-04-06T12:54:32.224Z,84.38
2019-04-06T12:55:32.284Z,84.38
2019-04-06T12:57:25.205Z,84.38
2019-04-06T12:58:25.245Z,84.38
2019-04-06T13:00:29.727Z,84.38
2019-04-06T13:01:29.332Z,84.38
2019-04-06T13:03:33.405Z,84.38
2019-04-06T13:04:33.414Z,84.38
2019-04-06T13:06:37.463Z,84.38
2019-04-06T13:07:37.499Z,84.38
2019-04-06T13:09:41.565Z,84.38
2019-04-06T13:10:41.583Z,84.38
2019-04-06T13:12:45.634Z,84.38
2019-04-06T13:13:45.669Z,84.38
2019-04-06T13:15:49.738Z,84.38
2019-04-06T13:16:49.777Z,78.75
2019-04-06T13:18:53.826Z,78.75
2019-04-06T13:19:53.864Z,78.75
2019-04-06T13:21:57.913Z,78.75
2019-04-06T13:22:57.949Z,78.75
2019-04-06T13:25:02.036Z,78.75
2019-04-06T13:26:02.087Z,78.75
2019-04-06T13:28:06.402Z,78.75
2019-04-06T13:29:06.129Z,78.75
2019-04-06T13:31:10.205Z,78.75
2019-04-06T13:32:10.222Z,78.75
2019-04-06T13:34:14.596Z,78.75
2019-04-06T13:35:14.323Z,78.75
2019-04-06T13:37:07.586Z,78.75
2019-04-06T13:38:07.329Z,78.75
2019-04-06T13:40:11.480Z,78.75
2019-04-06T13:41:11.417Z,78.75
2019-04-06T13:43:15.467Z,78.75
2019-04-06T13:44:15.854Z,73.13
2019-04-06T13:46:19.578Z,73.13
2019-04-06T13:47:19.588Z,73.13
2019-04-06T13:49:23.637Z,73.13
2019-04-06T13:50:23.907Z,73.13
2019-04-06T13:52:27.738Z,73.13
2019-04-06T13:53:27.759Z,73.13
2019-04-06T13:55:31.878Z,73.13
2019-04-06T13:56:31.848Z,73.13
2019-04-06T13:58:35.914Z,73.13
2019-04-06T13:59:35.936Z,73.13
2019-04-06T14:01:40.000Z,67.50
2019-04-06T14:02:40.143Z,67.50
2019-04-06T14:04:44.296Z,67.50
2019-04-06T14:05:44.119Z,67.50
2019-04-06T14:07:37.089Z,67.50
2019-04-06T14:08:37.425Z,67.50
2019-04-06T14:10:41.195Z,61.88
2019-04-06T14:11:41.232Z,61.88
2019-04-06T14:13:45.280Z,61.88
2019-04-06T14:14:45.416Z,61.88
2019-04-06T14:16:49.378Z,61.88
2019-04-06T14:17:49.398Z,61.88
2019-04-06T14:19:53.637Z,61.88
2019-04-06T14:20:53.483Z,61.88
2019-04-06T14:22:57.537Z,61.88
2019-04-06T14:23:57.580Z,61.88
2019-04-06T14:26:01.622Z,61.88
2019-04-06T14:27:01.891Z,56.25
2019-04-06T14:29:05.707Z,56.25
2019-04-06T14:30:05.812Z,56.25
2019-04-06T14:32:09.880Z,56.25
2019-04-06T14:33:09.842Z,56.25
2019-04-06T14:35:13.897Z,56.25
2019-04-06T14:36:14.056Z,56.25
2019-04-06T14:38:17.987Z,56.25
2019-04-06T14:39:18.008Z,56.25
2019-04-06T14:41:22.059Z,50.63
2019-04-06T14:42:22.096Z,50.63
2019-04-06T14:44:26.411Z,50.63
2019-04-06T14:45:26.191Z,50.63
2019-04-06T14:47:19.566Z,50.63
2019-04-06T14:48:19.208Z,50.63
2019-04-06T14:50:23.246Z,50.63
2019-04-06T14:51:23.282Z,50.63
2019-04-06T14:53:27.346Z,50.63
2019-04-06T14:54:28.058Z,50.63
2019-04-06T14:56:31.416Z,50.63
2019-04-06T14:57:31.813Z,45.00
2019-04-06T14:59:35.663Z,45.00
2019-04-06T15:00:35.536Z,45.00
2019-04-06T15:02:39.602Z,45.00
2019-04-06T15:03:39.645Z,45.00
2019-04-06T15:05:44.107Z,45.00
2019-04-06T15:06:43.730Z,45.00
2019-04-06T15:08:47.799Z,45.00
2019-04-06T15:09:47.832Z,45.00
2019-04-06T15:11:51.902Z,45.00
2019-04-06T15:12:51.941Z,45.00
2019-04-06T15:14:56.145Z,39.38
2019-04-06T15:15:56.045Z,39.38
2019-04-06T15:18:00.135Z,39.38
2019-04-06T15:19:00.170Z,39.38
2019-04-06T15:21:04.208Z,39.38
2019-04-06T15:22:04.426Z,39.38
2019-04-06T15:24:08.298Z,39.38
2019-04-06T15:25:08.333Z,39.38
2019-04-06T15:27:01.447Z,39.38
2019-04-06T15:28:01.675Z,39.38
2019-04-06T15:30:05.392Z,33.75
2019-04-06T15:31:05.429Z,33.75
2019-04-06T15:33:09.479Z,33.75
2019-04-06T15:34:09.704Z,33.75
2019-04-06T15:36:13.617Z,33.75
2019-04-06T15:37:13.604Z,33.75
2019-04-06T15:39:17.828Z,33.75
2019-04-06T15:40:17.702Z,33.75
2019-04-06T15:42:21.878Z,33.75
2019-04-06T15:43:21.931Z,33.75
2019-04-06T15:45:25.848Z,28.13
2019-04-06T15:46:25.889Z,28.13
2019-04-06T15:48:37.466Z,28.13
2019-04-06T15:49:30.288Z,28.13
2019-04-06T15:51:34.012Z,28.13
2019-04-06T15:52:34.181Z,28.13
2019-04-06T15:54:38.115Z,28.13
2019-04-06T15:55:38.338Z,28.13
2019-04-06T15:57:31.107Z,28.13
2019-04-06T15:58:31.143Z,28.13
2019-04-06T16:00:35.232Z,28.13
2019-04-06T16:01:35.252Z,28.13
2019-04-06T16:03:39.440Z,22.50
2019-04-06T16:04:39.339Z,22.50
2019-04-06T16:06:43.395Z,22.50
2019-04-06T16:07:43.805Z,22.50
2019-04-06T16:09:37.843Z,22.50
2019-04-06T16:10:36.726Z,22.50
2019-04-06T16:12:40.680Z,22.50
2019-04-06T16:13:40.714Z,22.50
2019-04-06T16:15:44.762Z,22.50
2019-04-06T16:16:44.796Z,22.50
2019-04-06T16:18:48.846Z,22.50