createdAt,value
2023-01-03T00:06:40.757Z,3.61
2023-01-03T00:16:17.820Z,3.61
2023-01-03T00:25:55.182Z,3.6
2023-01-03T00:35:32.506Z,3.6
2023-01-03T00:45:10.647Z,3.61
2023-01-03T00:54:45.755Z,3.6
2023-01-03T01:04:23.002Z,3.6
2023-01-03T01:13:59.726Z,3.6
2023-01-03T01:23:36.808Z,3.6
2023-01-03T01:33:13.861Z,3.6
2023-01-03T01:42:50.548Z,3.6
2023-01-03T01:52:27.466Z,3.6
2023-01-03T02:02:04.962Z,3.6
2023-01-03T02:11:42.127Z,3.6
2023-01-03T02:21:20.111Z,3.6
2023-01-03T02:30:56.053Z,3.6
2023-01-03T02:40:32.726Z,3.6
2023-01-03T02:50:09.254Z,3.6
2023-01-03T02:59:46.928Z,3.6
2023-01-03T03:09:23.858Z,3.6
2023-01-03T03:19:00.881Z,3.6
2023-01-03T03:28:37.497Z,3.6
2023-01-03T03:38:14.377Z,3.6
2023-01-03T03:47:51.367Z,3.6
2023-01-03T03:57:27.685Z,3.6
2023-01-03T04:07:04.493Z,3.6
2023-01-03T04:16:41.395Z,3.6
2023-01-03T04:26:18.347Z,3.6
2023-01-03T04:35:55.255Z,3.6
2023-01-03T04:45:32.161Z,3.6
2023-01-03T04:55:09.272Z,3.59
2023-01-03T05:04:46.479Z,3.6
2023-01-03T05:14:23.972Z,3.6
2023-01-03T05:24:01.166Z,3.59
2023-01-03T05:33:38.476Z,3.6
2023-01-03T05:43:15.222Z,3.6
2023-01-03T05:52:52.040Z,3.59
2023-01-03T06:02:28.823Z,3.6
2023-01-03T06:12:05.358Z,3.6
2023-01-03T06:21:42.076Z,3.59
2023-01-03T06:31:18.660Z,3.59
2023-01-03T06:40:55.253Z,3.59
2023-01-03T06:50:31.981Z,3.59
2023-01-03T07:00:08.875Z,3.6
2023-01-03T07:09:45.189Z,3.59
2023-01-03T07:19:22.194Z,3.59
2023-01-03T07:28:58.594Z,3.59
2023-01-03T07:38:34.229Z,3.59
2023-01-03T07:48:10.884Z,3.59
2023-01-03T07:57:47.732Z,3.59
2023-01-03T08:07:24.531Z,3.59
2023-01-03T08:17:01.829Z,3.59
2023-01-03T08:26:39.267Z,3.59
2023-01-03T08:36:16.378Z,3.59
2023-01-03T08:45:53.451Z,3.59
2023-01-03T08:55:30.732Z,3.59
2023-01-03T09:05:08.092Z,3.59
2023-01-03T09:14:45.531Z,3.59
2023-01-03T09:24:22.744Z,3.59
2023-01-03T09:33:59.928Z,3.59
2023-01-03T09:43:37.246Z,3.6
2023-01-03T09:53:14.939Z,3.59
2023-01-03T10:02:53.106Z,3.59
2023-01-03T10:12:31.092Z,3.6
2023-01-03T10:22:09.005Z,3.59
2023-01-03T10:31:46.826Z,3.6
2023-01-03T10:41:24.641Z,3.6
2023-01-03T10:51:02.062Z,3.6
2023-01-03T11:00:39.790Z,3.6
2023-01-03T11:10:17.729Z,3.6
2023-01-03T11:19:55.411Z,3.6
2023-01-03T11:29:32.962Z,3.6
2023-01-03T11:38:42.377Z,3.6
2023-01-03T11:48:20.116Z,3.6
2023-01-03T11:57:57.604Z,3.6
2023-01-03T12:07:47.330Z,3.6
2023-01-03T12:17:12.136Z,3.6
2023-01-03T12:26:49.818Z,3.6
2023-01-03T12:36:27.065Z,3.6
2023-01-03T12:46:10.388Z,3.6
2023-01-03T12:55:41.853Z,3.6
2023-01-03T13:05:20.464Z,3.61
2023-01-03T13:15:38.105Z,3.67
2023-01-03T13:25:21.272Z,3.69
2023-01-03T13:34:54.085Z,3.66
2023-01-03T13:44:24.501Z,3.66
2023-01-03T13:53:56.758Z,3.67
2023-01-03T14:03:48.004Z,3.7
2023-01-03T14:13:09.526Z,3.69
2023-01-03T14:22:48.941Z,3.66
2023-01-03T14:32:19.696Z,3.66
2023-01-03T14:41:53.302Z,3.65
2023-01-03T14:51:27.078Z,3.65
2023-01-03T15:01:01.540Z,3.65
2023-01-03T15:10:37.335Z,3.65
2023-01-03T15:20:13.203Z,3.64
2023-01-03T15:29:49.159Z,3.64
2023-01-03T15:39:25.686Z,3.64
2023-01-03T15:49:02.173Z,3.64
2023-01-03T15:58:38.268Z,3.64
2023-01-03T16:08:14.822Z,3.64
2023-01-03T16:17:51.512Z,3.64
2023-01-03T16:27:27.968Z,3.64
2023-01-03T16:37:04.599Z,3.64
2023-01-03T16:46:40.800Z,3.64
2023-01-03T16:56:16.476Z,3.64
2023-01-03T17:05:54.123Z,3.64
2023-01-03T17:15:31.270Z,3.63
2023-01-03T17:25:08.136Z,3.64
2023-01-03T17:34:45.166Z,3.64
2023-01-03T17:54:00.295Z,3.64
2023-01-03T18:03:37.951Z,3.63
2023-01-03T18:13:15.626Z,3.64
2023-01-03T18:22:53.066Z,3.64
2023-01-03T18:32:30.018Z,3.64
2023-01-03T18:42:06.600Z,3.64
2023-01-03T18:51:42.858Z,3.64
2023-01-03T19:01:19.549Z,3.63
2023-01-03T19:10:55.823Z,3.63
2023-01-03T19:20:32.545Z,3.63
2023-01-03T19:30:09.555Z,3.63
2023-01-03T19:39:46.219Z,3.63
2023-01-03T19:49:22.426Z,3.63
2023-01-03T19:59:03.031Z,3.63
2023-01-03T20:08:35.571Z,3.63
2023-01-03T20:18:12.560Z,3.63
2023-01-03T20:27:49.921Z,3.63
2023-01-03T20:37:26.132Z,3.63
2023-01-03T20:47:02.712Z,3.63
2023-01-03T20:56:39.460Z,3.63
2023-01-03T21:06:16.554Z,3.63
2023-01-03T21:15:53.754Z,3.63
2023-01-03T21:25:30.154Z,3.63
2023-01-03T21:35:07.082Z,3.63
2023-01-03T21:44:43.829Z,3.63
2023-01-03T21:54:20.044Z,3.63
2023-01-03T22:03:56.469Z,3.63
2023-01-03T22:13:33.092Z,3.63
2023-01-03T22:23:09.452Z,3.63
2023-01-03T22:32:45.848Z,3.63
2023-01-03T22:42:22.934Z,3.63
2023-01-03T22:52:00.010Z,3.63
2023-01-03T23:01:36.891Z,3.63
2023-01-03T23:11:13.262Z,3.62
2023-01-03T23:20:50.116Z,3.63
2023-01-03T23:30:26.173Z,3.62
2023-01-03T23:40:02.502Z,3.63
2023-01-03T23:49:39.349Z,3.62
2023-01-03T23:59:16.377Z,3.62
