createdAt,value
2018-09-17T00:00:58.189Z,7.83
2018-09-17T00:03:26.251Z,7.30
2018-09-17T00:05:54.330Z,8.60
2018-09-17T00:08:23.377Z,7.40
2018-09-17T00:10:51.447Z,9.37
2018-09-17T00:13:19.538Z,7.13
2018-09-17T00:15:47.650Z,7.57
2018-09-17T00:18:15.748Z,7.87
2018-09-17T00:20:43.953Z,7.20
2018-09-17T00:23:12.024Z,7.87
2018-09-17T00:25:40.142Z,7.67
2018-09-17T00:28:08.288Z,10.57
2018-09-17T00:30:36.368Z,7.60
2018-09-17T00:33:04.481Z,8.97
2018-09-17T00:35:32.570Z,10.50
2018-09-17T00:38:00.701Z,8.73
2018-09-17T00:40:28.798Z,9.20
2018-09-17T00:42:56.924Z,5.90
2018-09-17T00:45:25.104Z,6.17
2018-09-17T00:47:53.208Z,6.10
2018-09-17T00:50:21.535Z,6.27
2018-09-17T00:52:49.791Z,8.00
2018-09-17T00:55:17.920Z,6.53
2018-09-17T00:57:46.164Z,8.13
2018-09-17T01:00:14.287Z,8.10
2018-09-17T01:02:42.359Z,8.13
2018-09-17T01:05:10.432Z,6.00
2018-09-17T01:07:38.491Z,5.73
2018-09-17T01:10:06.624Z,7.63
2018-09-17T01:12:34.744Z,6.73
2018-09-17T01:15:02.836Z,6.90
2018-09-17T01:17:31.006Z,7.07
2018-09-17T01:19:59.190Z,8.97
2018-09-17T01:22:27.312Z,9.10
2018-09-17T01:24:55.425Z,8.43
2018-09-17T01:27:23.481Z,7.57
2018-09-17T01:29:51.636Z,9.77
2018-09-17T01:32:19.728Z,6.70
2018-09-17T01:34:47.838Z,7.20
2018-09-17T01:37:16.078Z,7.80
2018-09-17T01:39:44.183Z,6.33
2018-09-17T01:42:12.364Z,7.57
2018-09-17T01:44:40.543Z,11.00
2018-09-17T01:47:08.626Z,7.93
2018-09-17T01:49:36.748Z,7.77
2018-09-17T01:52:04.833Z,7.50
2018-09-17T01:54:32.919Z,8.23
2018-09-17T01:57:01.441Z,7.97
2018-09-17T01:59:29.623Z,8.30
2018-09-17T02:01:57.740Z,8.97
2018-09-17T02:04:25.861Z,11.83
2018-09-17T02:06:53.946Z,7.07
2018-09-17T02:09:22.076Z,7.00
2018-09-17T02:11:50.155Z,8.00
2018-09-17T02:14:18.257Z,6.73
2018-09-17T02:16:46.413Z,7.60
2018-09-17T02:19:14.528Z,8.53
2018-09-17T02:21:42.658Z,8.17
2018-09-17T02:24:10.811Z,7.47
2018-09-17T02:26:38.923Z,10.67
2018-09-17T02:29:07.081Z,7.60
2018-09-17T02:31:35.247Z,8.23
2018-09-17T02:34:03.337Z,8.37
2018-09-17T02:36:31.447Z,7.57
2018-09-17T02:38:59.703Z,6.93
2018-09-17T02:41:27.843Z,7.43
2018-09-17T02:43:55.996Z,8.03
2018-09-17T02:46:24.167Z,7.90
2018-09-17T02:48:52.274Z,8.30
2018-09-17T02:51:20.381Z,9.20
2018-09-17T02:53:48.508Z,9.50
2018-09-17T02:56:16.584Z,7.87
2018-09-17T02:58:44.701Z,9.03
2018-09-17T03:01:13.225Z,9.40
2018-09-17T03:03:41.408Z,8.10
2018-09-17T03:06:09.482Z,9.20
2018-09-17T03:08:37.592Z,9.73
2018-09-17T03:11:05.667Z,8.47
2018-09-17T03:13:33.803Z,8.33
2018-09-17T03:16:01.947Z,7.70
2018-09-17T03:18:42.542Z,8.77
2018-09-17T03:21:10.685Z,9.70
2018-09-17T03:23:38.848Z,9.00
2018-09-17T03:26:06.991Z,8.00
2018-09-17T03:28:35.230Z,9.30
2018-09-17T03:31:03.401Z,7.53
2018-09-17T03:33:31.549Z,9.73
2018-09-17T03:35:59.733Z,8.30
2018-09-17T03:38:36.975Z,10.50
2018-09-17T03:41:06.081Z,8.90
2018-09-17T03:43:35.063Z,8.43
2018-09-17T03:46:03.245Z,11.77
2018-09-17T03:48:32.460Z,8.70
2018-09-17T03:51:01.089Z,9.87
2018-09-17T03:53:29.477Z,10.00
2018-09-17T03:55:57.668Z,9.97
2018-09-17T03:58:25.907Z,8.87
2018-09-17T04:00:54.022Z,7.70
2018-09-17T04:03:22.160Z,9.90
2018-09-17T04:05:50.335Z,8.37
2018-09-17T04:08:18.508Z,8.80
2018-09-17T04:10:46.785Z,9.40
2018-09-17T04:13:14.872Z,9.00
2018-09-17T04:15:42.984Z,8.93
2018-09-17T04:18:17.686Z,10.80
2018-09-17T04:20:45.828Z,8.67
2018-09-17T04:23:13.918Z,10.27
2018-09-17T04:25:42.009Z,8.90
2018-09-17T04:28:10.255Z,9.10
2018-09-17T04:30:38.349Z,8.90
2018-09-17T04:33:07.350Z,9.00
2018-09-17T04:35:35.580Z,9.77
2018-09-17T04:38:03.690Z,9.53
2018-09-17T04:40:31.797Z,8.73
2018-09-17T04:42:59.882Z,11.10
2018-09-17T04:45:27.981Z,10.60
2018-09-17T04:47:56.084Z,9.90
2018-09-17T04:50:24.231Z,8.63
2018-09-17T04:52:52.301Z,9.23
2018-09-17T04:55:20.466Z,10.40
2018-09-17T04:57:48.600Z,12.80
2018-09-17T05:00:16.696Z,10.10
2018-09-17T05:02:45.070Z,7.57
2018-09-17T05:05:13.190Z,9.77
2018-09-17T05:07:41.319Z,14.43
2018-09-17T05:10:09.473Z,11.57
2018-09-17T05:12:37.543Z,9.93
2018-09-17T05:15:05.988Z,12.00
2018-09-17T05:17:34.132Z,10.03
2018-09-17T05:20:02.392Z,11.77
2018-09-17T05:22:30.517Z,12.83
2018-09-17T05:24:58.890Z,9.20
2018-09-17T05:27:27.031Z,9.67
2018-09-17T05:29:55.345Z,11.53
2018-09-17T05:32:23.452Z,8.83
2018-09-17T05:34:51.572Z,12.57
2018-09-17T05:37:19.660Z,8.07
2018-09-17T05:39:47.755Z,12.37
2018-09-17T05:42:16.178Z,11.87
2018-09-17T05:44:44.348Z,16.33
2018-09-17T05:47:12.449Z,9.83
2018-09-17T05:49:40.688Z,12.43
2018-09-17T05:52:08.800Z,10.77
2018-09-17T05:54:36.966Z,14.10
2018-09-17T05:57:05.288Z,11.97
2018-09-17T05:59:33.412Z,16.17
2018-09-17T06:02:01.544Z,13.60
2018-09-17T06:04:29.659Z,10.57
2018-09-17T06:06:57.866Z,16.87
2018-09-17T06:09:25.977Z,10.17
2018-09-17T06:11:54.100Z,11.17
2018-09-17T06:14:22.257Z,13.03
2018-09-17T06:16:50.429Z,9.80
2018-09-17T06:19:18.603Z,14.30
2018-09-17T06:21:46.726Z,8.80
2018-09-17T06:24:14.957Z,14.53
2018-09-17T06:26:43.141Z,10.53
2018-09-17T06:29:11.314Z,13.47
2018-09-17T06:31:39.388Z,15.03
2018-09-17T06:34:07.700Z,10.43
2018-09-17T06:36:35.817Z,11.57
2018-09-17T06:39:05.214Z,11.63
2018-09-17T06:41:33.350Z,9.20
2018-09-17T06:44:01.447Z,10.60
2018-09-17T06:46:29.534Z,8.13
2018-09-17T06:48:57.792Z,13.77
2018-09-17T06:51:25.971Z,16.87
2018-09-17T06:53:54.051Z,12.87
2018-09-17T06:56:22.126Z,12.50
2018-09-17T06:58:50.253Z,13.23
2018-09-17T07:01:18.352Z,12.90
2018-09-17T07:03:46.526Z,15.13
2018-09-17T07:06:14.661Z,16.13
2018-09-17T07:08:42.743Z,16.40
2018-09-17T07:11:11.442Z,13.23
2018-09-17T07:13:39.640Z,14.20
2018-09-17T07:16:08.081Z,13.10
2018-09-17T07:18:37.078Z,12.57
2018-09-17T07:21:05.308Z,12.53
2018-09-17T07:23:33.502Z,10.20
2018-09-17T07:26:01.743Z,12.00
2018-09-17T07:28:29.851Z,18.87
2018-09-17T07:30:57.999Z,14.67
2018-09-17T07:33:26.169Z,10.67
2018-09-17T07:35:54.219Z,9.07
2018-09-17T07:38:22.329Z,9.80
2018-09-17T07:40:50.380Z,14.27
2018-09-17T07:43:18.510Z,12.40
2018-09-17T07:45:46.856Z,11.07
2018-09-17T07:48:15.000Z,14.97
2018-09-17T07:50:43.090Z,8.30
2018-09-17T07:53:11.235Z,11.93
2018-09-17T07:55:39.282Z,9.77
2018-09-17T07:58:07.547Z,9.70
2018-09-17T08:00:35.626Z,12.70
2018-09-17T08:03:03.805Z,14.23
2018-09-17T08:05:31.958Z,11.53
2018-09-17T08:08:00.117Z,17.33
2018-09-17T08:10:28.197Z,13.70
2018-09-17T08:12:56.346Z,13.90
2018-09-17T08:15:24.419Z,8.37
2018-09-17T08:17:53.036Z,13.83
2018-09-17T08:20:21.102Z,9.80
2018-09-17T08:22:49.279Z,13.07
2018-09-17T08:25:17.686Z,9.30
2018-09-17T08:27:45.780Z,12.13
2018-09-17T08:30:13.914Z,13.47
2018-09-17T08:32:41.992Z,13.87
2018-09-17T08:35:10.179Z,10.33
2018-09-17T08:37:38.437Z,13.20
2018-09-17T08:40:07.047Z,10.30
2018-09-17T08:42:35.259Z,8.07
2018-09-17T08:45:03.355Z,9.17
2018-09-17T08:47:31.466Z,12.27
2018-09-17T08:49:59.602Z,10.43
2018-09-17T08:52:27.798Z,8.70
2018-09-17T08:55:01.487Z,7.00
2018-09-17T08:57:35.811Z,10.03
2018-09-17T09:00:11.474Z,8.63
2018-09-17T09:03:48.927Z,7.90
2018-09-17T09:06:18.672Z,9.20
2018-09-17T09:08:46.791Z,8.03
2018-09-17T09:11:15.840Z,5.70
2018-09-17T09:13:49.618Z,10.00
2018-09-17T09:16:17.815Z,7.93
2018-09-17T09:18:45.945Z,4.73
2018-09-17T09:21:14.098Z,4.97
2018-09-17T09:23:42.282Z,7.57
2018-09-17T09:26:10.460Z,8.90
2018-09-17T09:28:38.627Z,7.20
2018-09-17T09:31:06.925Z,6.30
2018-09-17T09:33:35.043Z,5.27
2018-09-17T09:36:03.166Z,8.47
2018-09-17T09:38:31.324Z,7.50
2018-09-17T09:40:59.474Z,4.90
2018-09-17T09:43:27.543Z,8.13
2018-09-17T09:45:55.663Z,9.67
2018-09-17T09:48:23.770Z,7.50
2018-09-17T09:50:51.874Z,7.97
2018-09-17T09:53:20.064Z,7.03
2018-09-17T09:55:48.186Z,10.83
2018-09-17T09:58:16.325Z,4.83
2018-09-17T10:00:49.881Z,7.73
2018-09-17T10:03:29.430Z,3.80
2018-09-17T10:05:57.982Z,5.10
2018-09-17T10:08:26.239Z,5.67
2018-09-17T10:10:59.864Z,6.57
2018-09-17T10:13:33.352Z,8.63
2018-09-17T10:16:05.702Z,5.63
2018-09-17T10:18:39.251Z,4.97
2018-09-17T10:21:07.380Z,5.60
2018-09-17T10:23:35.495Z,7.90
2018-09-17T10:26:03.630Z,6.13
2018-09-17T10:28:31.742Z,6.17
2018-09-17T10:30:59.879Z,7.53
2018-09-17T10:33:27.991Z,9.53
2018-09-17T10:35:56.116Z,10.50
2018-09-17T10:38:24.241Z,5.93
2018-09-17T10:40:52.361Z,6.47
2018-09-17T10:43:20.484Z,6.77
2018-09-17T10:45:48.632Z,3.77
2018-09-17T10:48:16.760Z,4.57
2018-09-17T10:50:44.854Z,7.83
2018-09-17T10:53:12.969Z,5.70
2018-09-17T10:55:41.063Z,8.30
2018-09-17T10:58:09.161Z,3.33
2018-09-17T11:00:37.239Z,4.23
2018-09-17T11:03:05.321Z,3.97
2018-09-17T11:05:33.385Z,3.87
2018-09-17T11:08:01.632Z,4.47
2018-09-17T11:10:29.768Z,3.00
2018-09-17T11:12:57.906Z,5.50
2018-09-17T11:15:31.381Z,5.37
2018-09-17T11:17:59.495Z,3.57
2018-09-17T11:20:27.652Z,6.03
2018-09-17T11:22:55.790Z,4.97
2018-09-17T11:25:23.907Z,5.60
2018-09-17T11:27:52.045Z,2.20
2018-09-17T11:30:20.147Z,3.70
2018-09-17T11:32:48.884Z,3.23
2018-09-17T11:35:17.176Z,4.63
2018-09-17T11:37:45.477Z,5.87
2018-09-17T11:40:13.590Z,4.40
2018-09-17T11:42:41.856Z,4.70
2018-09-17T11:45:09.958Z,9.00
2018-09-17T11:47:38.129Z,6.13
2018-09-17T11:50:06.194Z,6.80
2018-09-17T11:52:34.498Z,2.70
2018-09-17T11:55:02.852Z,2.43
2018-09-17T11:57:31.066Z,6.20
2018-09-17T11:59:59.187Z,3.93
2018-09-17T12:02:32.239Z,7.57
2018-09-17T12:05:05.286Z,4.20
2018-09-17T12:07:39.641Z,3.13
2018-09-17T12:10:08.758Z,6.00
2018-09-17T12:12:37.394Z,9.23
2018-09-17T12:15:05.750Z,3.33
2018-09-17T12:17:34.539Z,2.80
2018-09-17T12:20:02.670Z,3.80
2018-09-17T12:22:30.844Z,3.60
2018-09-17T12:24:58.964Z,2.47
2018-09-17T12:27:27.050Z,4.40
2018-09-17T12:29:55.113Z,4.33
2018-09-17T12:32:23.428Z,3.97
2018-09-17T12:34:51.584Z,2.67
2018-09-17T12:37:19.673Z,2.80
2018-09-17T12:39:47.796Z,4.13
2018-09-17T12:42:15.903Z,2.57
2018-09-17T12:44:44.022Z,3.10
2018-09-17T12:47:12.088Z,2.50
2018-09-17T12:49:40.198Z,10.17
2018-09-17T12:52:08.333Z,4.07
2018-09-17T12:54:36.430Z,5.17
2018-09-17T12:57:04.623Z,2.87
2018-09-17T12:59:32.739Z,3.90
2018-09-17T13:02:00.844Z,4.87
2018-09-17T13:04:28.937Z,4.00
2018-09-17T13:06:56.994Z,6.60
2018-09-17T13:09:25.065Z,6.63
2018-09-17T13:11:53.155Z,4.60
2018-09-17T13:14:21.238Z,4.37
2018-09-17T13:16:49.386Z,4.07
2018-09-17T13:19:17.458Z,2.93
2018-09-17T13:21:45.686Z,4.87
2018-09-17T13:24:13.814Z,3.10
2018-09-17T13:26:41.927Z,8.13
2018-09-17T13:29:10.043Z,2.60
2018-09-17T13:31:38.213Z,4.50
2018-09-17T13:34:06.333Z,2.27
2018-09-17T13:36:34.520Z,4.50
2018-09-17T13:39:02.726Z,4.67
2018-09-17T13:41:30.822Z,11.83
2018-09-17T13:43:58.922Z,9.00
2018-09-17T13:46:27.046Z,4.53
2018-09-17T13:48:55.127Z,3.83
2018-09-17T13:51:23.329Z,3.97
2018-09-17T13:53:51.436Z,4.97
2018-09-17T13:56:19.603Z,5.50
2018-09-17T13:58:47.751Z,2.70
2018-09-17T14:01:15.942Z,2.60
2018-09-17T14:03:44.044Z,3.60
2018-09-17T14:06:12.149Z,4.53
2018-09-17T14:08:40.418Z,2.53
2018-09-17T14:11:08.567Z,6.53
2018-09-17T14:13:36.706Z,5.43
2018-09-17T14:16:08.038Z,5.23
2018-09-17T14:18:36.571Z,4.93
2018-09-17T14:21:04.801Z,4.13
2018-09-17T14:23:32.913Z,6.50
2018-09-17T14:26:01.530Z,5.93
2018-09-17T14:28:29.599Z,4.87
2018-09-17T14:30:57.703Z,2.37
2018-09-17T14:33:31.379Z,4.77
2018-09-17T14:35:59.574Z,5.67
2018-09-17T14:38:27.677Z,7.67
2018-09-17T14:40:56.527Z,5.63
2018-09-17T14:43:24.710Z,5.23
2018-09-17T14:45:52.994Z,4.80
2018-09-17T14:48:21.077Z,3.83
2018-09-17T14:50:49.226Z,4.43
2018-09-17T14:53:17.968Z,6.67
2018-09-17T14:55:46.713Z,4.47
2018-09-17T14:58:15.151Z,2.80
2018-09-17T15:00:43.198Z,4.37
2018-09-17T15:03:11.554Z,3.87
2018-09-17T15:05:39.746Z,3.30
2018-09-17T15:08:08.345Z,5.23
2018-09-17T15:10:36.438Z,6.63
2018-09-17T15:13:04.620Z,4.53
2018-09-17T15:15:32.820Z,5.47
2018-09-17T15:18:00.801Z,6.47
2018-09-17T15:20:29.013Z,4.57
2018-09-17T15:22:57.102Z,3.67
2018-09-17T15:25:25.652Z,4.10
2018-09-17T15:27:53.904Z,5.70
2018-09-17T15:30:22.075Z,10.43
2018-09-17T15:32:50.268Z,3.27
2018-09-17T15:35:18.372Z,5.13
2018-09-17T15:37:46.617Z,3.50
2018-09-17T15:40:14.796Z,5.90
2018-09-17T15:42:43.187Z,5.23
2018-09-17T15:45:11.297Z,4.87
2018-09-17T15:47:39.445Z,2.30
2018-09-17T15:50:07.784Z,5.10
2018-09-17T15:52:35.862Z,4.63
2018-09-17T15:55:03.972Z,7.80
2018-09-17T15:57:32.144Z,6.30
2018-09-17T16:00:00.398Z,7.80
2018-09-17T16:02:28.528Z,6.43
2018-09-17T16:04:56.665Z,10.70
2018-09-17T16:07:25.208Z,15.43
2018-09-17T16:09:53.296Z,8.00
2018-09-17T16:12:21.465Z,4.87
2018-09-17T16:14:49.652Z,7.13
2018-09-17T16:17:17.834Z,6.60
2018-09-17T16:19:45.939Z,5.73
2018-09-17T16:22:14.061Z,5.63
2018-09-17T16:24:42.344Z,4.27
2018-09-17T16:27:10.627Z,7.60
2018-09-17T16:29:38.808Z,12.53
2018-09-17T16:32:06.905Z,10.43
2018-09-17T16:34:35.074Z,9.63
2018-09-17T16:37:03.199Z,11.90
2018-09-17T16:39:31.320Z,22.43
2018-09-17T16:41:59.436Z,28.27
2018-09-17T16:44:27.784Z,80.60
2018-09-17T16:46:55.963Z,29.97
2018-09-17T16:49:24.077Z,18.07
2018-09-17T16:51:52.241Z,14.67
2018-09-17T16:54:20.368Z,14.27
2018-09-17T16:56:48.469Z,8.63
2018-09-17T16:59:16.689Z,7.00
2018-09-17T17:01:44.796Z,5.93
2018-09-17T17:04:13.015Z,4.60
2018-09-17T17:06:41.180Z,23.10
2018-09-17T17:09:10.221Z,24.17
2018-09-17T17:11:38.402Z,8.47
2018-09-17T17:14:06.553Z,5.93
2018-09-17T17:16:34.645Z,10.50
2018-09-17T17:19:02.768Z,7.00
2018-09-17T17:21:30.861Z,7.57
2018-09-17T17:23:59.115Z,8.83
2018-09-17T17:26:27.205Z,6.97
2018-09-17T17:28:55.395Z,6.27
2018-09-17T17:31:23.501Z,7.17
2018-09-17T17:33:51.666Z,8.60
2018-09-17T17:36:19.775Z,9.43
2018-09-17T17:38:47.912Z,6.80
2018-09-17T17:41:16.090Z,7.53
2018-09-17T17:43:44.280Z,8.20
2018-09-17T17:46:12.474Z,8.17
2018-09-17T17:48:40.495Z,9.27
2018-09-17T17:51:08.665Z,11.50
2018-09-17T17:53:36.825Z,8.63
2018-09-17T17:56:04.920Z,9.80
2018-09-17T17:58:33.237Z,10.50
2018-09-17T18:01:01.703Z,11.00
2018-09-17T18:03:29.733Z,13.60
2018-09-17T18:05:58.111Z,13.80
2018-09-17T18:08:26.282Z,11.00
2018-09-17T18:10:54.566Z,14.87
2018-09-17T18:13:22.760Z,11.70
2018-09-17T18:15:50.913Z,12.07
2018-09-17T18:18:19.086Z,11.07
2018-09-17T18:20:47.323Z,13.70
2018-09-17T18:23:15.433Z,13.40
2018-09-17T18:25:43.705Z,14.23
2018-09-17T18:28:11.925Z,14.57
2018-09-17T18:30:40.069Z,18.33
2018-09-17T18:33:08.355Z,13.77
2018-09-17T18:35:36.511Z,14.97
2018-09-17T18:38:04.777Z,14.70
2018-09-17T18:40:33.222Z,19.03
2018-09-17T18:43:01.552Z,16.90
2018-09-17T18:45:29.958Z,15.00
2018-09-17T18:47:58.120Z,16.30
2018-09-17T18:50:26.482Z,12.73
2018-09-17T18:52:54.742Z,16.10
2018-09-17T18:55:22.907Z,16.03
2018-09-17T18:57:51.031Z,20.77
2018-09-17T19:00:19.234Z,15.50
2018-09-17T19:02:47.384Z,17.80
2018-09-17T19:05:15.547Z,18.37
2018-09-17T19:07:43.693Z,16.43
2018-09-17T19:10:11.849Z,14.03
2018-09-17T19:12:39.955Z,15.73
2018-09-17T19:15:13.564Z,14.50
2018-09-17T19:17:42.468Z,13.27
2018-09-17T19:20:11.595Z,17.40
2018-09-17T19:22:45.194Z,15.50
2018-09-17T19:25:14.385Z,24.17
2018-09-17T19:28:47.576Z,21.73
2018-09-17T19:31:15.788Z,17.13
2018-09-17T19:33:43.970Z,15.87
2018-09-17T19:36:12.165Z,15.67
2018-09-17T19:38:45.708Z,19.40
2018-09-17T19:41:13.841Z,16.77
2018-09-17T19:43:42.029Z,15.50
2018-09-17T19:46:15.764Z,12.07
2018-09-17T19:48:43.876Z,15.50
2018-09-17T19:51:17.776Z,14.97
2018-09-17T19:53:45.982Z,27.47
2018-09-17T19:56:14.078Z,35.03
2018-09-17T19:58:47.663Z,24.57
2018-09-17T20:01:15.780Z,22.70
2018-09-17T20:03:44.037Z,17.27
2018-09-17T20:06:17.575Z,16.43
2018-09-17T20:08:45.833Z,21.33
2018-09-17T20:11:14.078Z,21.77
2018-09-17T20:13:42.244Z,21.73
2018-09-17T20:16:10.356Z,17.13
2018-09-17T20:18:38.471Z,18.63
2018-09-17T20:21:07.123Z,19.03
2018-09-17T20:23:35.221Z,19.50
2018-09-17T20:26:03.404Z,18.93
2018-09-17T20:28:31.523Z,19.17
2018-09-17T20:30:59.706Z,26.90
2018-09-17T20:33:31.848Z,16.10
2018-09-17T20:36:00.451Z,23.10
2018-09-17T20:38:28.869Z,15.10
2018-09-17T20:40:56.978Z,16.30
2018-09-17T20:43:25.156Z,13.57
2018-09-17T20:45:53.372Z,15.23
2018-09-17T20:48:21.601Z,14.43
2018-09-17T20:50:49.702Z,16.73
2018-09-17T20:53:17.785Z,17.20
2018-09-17T20:55:46.021Z,16.30
2018-09-17T20:58:14.135Z,18.00
2018-09-17T21:00:42.419Z,15.17
2018-09-17T21:03:10.481Z,17.53
2018-09-17T21:05:38.616Z,18.47
2018-09-17T21:08:06.715Z,19.37
2018-09-17T21:10:34.886Z,18.97
2018-09-17T21:13:03.049Z,15.33
2018-09-17T21:15:31.098Z,14.90
2018-09-17T21:17:59.201Z,16.53
2018-09-17T21:20:27.379Z,21.70
2018-09-17T21:22:55.651Z,15.27
2018-09-17T21:25:23.792Z,14.87
2018-09-17T21:27:51.934Z,18.53
2018-09-17T21:30:20.018Z,16.27
2018-09-17T21:32:48.154Z,13.60
2018-09-17T21:35:16.299Z,15.63
2018-09-17T21:37:44.495Z,13.13
2018-09-17T21:40:12.669Z,13.97
2018-09-17T21:42:40.745Z,11.40
2018-09-17T21:45:09.825Z,15.97
2018-09-17T21:47:38.078Z,13.27
2018-09-17T21:50:06.287Z,11.40
2018-09-17T21:52:34.536Z,14.07
2018-09-17T21:55:02.619Z,12.20
2018-09-17T21:57:30.756Z,12.47
2018-09-17T21:59:58.866Z,10.87
2018-09-17T22:02:27.012Z,14.53
2018-09-17T22:04:55.092Z,11.00
2018-09-17T22:07:24.735Z,13.20
2018-09-17T22:09:52.991Z,16.07
2018-09-17T22:12:21.171Z,10.10
2018-09-17T22:14:49.338Z,13.70
2018-09-17T22:17:17.479Z,10.83
2018-09-17T22:19:45.596Z,11.80
2018-09-17T22:22:13.736Z,14.23
2018-09-17T22:24:41.814Z,14.60
2018-09-17T22:27:09.918Z,11.43
2018-09-17T22:29:38.031Z,11.17
2018-09-17T22:32:06.170Z,12.97
2018-09-17T22:34:34.308Z,12.60
2018-09-17T22:37:02.404Z,12.50
2018-09-17T22:39:30.501Z,12.13
2018-09-17T22:41:58.683Z,11.50
2018-09-17T22:44:26.756Z,13.20
2018-09-17T22:46:55.154Z,14.03
2018-09-17T22:49:23.280Z,11.53
2018-09-17T22:51:51.425Z,11.33
2018-09-17T22:54:19.543Z,11.43
2018-09-17T22:56:47.600Z,12.00
2018-09-17T22:59:15.766Z,14.53
2018-09-17T23:01:44.067Z,12.03
2018-09-17T23:04:12.154Z,9.20
2018-09-17T23:06:40.320Z,12.53
2018-09-17T23:09:09.985Z,10.17
2018-09-17T23:11:38.320Z,10.97
2018-09-17T23:14:06.438Z,9.27
2018-09-17T23:16:34.635Z,14.53
2018-09-17T23:19:02.817Z,12.47
2018-09-17T23:21:30.995Z,8.63
2018-09-17T23:23:59.207Z,10.87
2018-09-17T23:26:27.300Z,11.70
2018-09-17T23:28:55.450Z,10.63
2018-09-17T23:31:23.568Z,9.10
2018-09-17T23:33:51.659Z,8.90
2018-09-17T23:36:19.765Z,9.20
2018-09-17T23:38:47.855Z,9.93
2018-09-17T23:41:15.922Z,10.00
2018-09-17T23:43:44.034Z,9.37
2018-09-17T23:46:12.167Z,9.10
2018-09-17T23:48:40.266Z,10.67
2018-09-17T23:51:08.357Z,12.00
2018-09-17T23:53:36.516Z,10.53
2018-09-17T23:56:04.584Z,8.57
2018-09-17T23:58:32.686Z,11.90
