createdAt,value
2017-05-08T00:01:10.648Z,1007.78
2017-05-08T00:02:10.431Z,1007.76
2017-05-08T00:03:10.370Z,1007.76
2017-05-08T00:04:10.307Z,1007.79
2017-05-08T00:05:10.246Z,1007.78
2017-05-08T00:06:10.184Z,1007.8
2017-05-08T00:07:10.122Z,1007.79
2017-05-08T00:08:10.060Z,1007.8
2017-05-08T00:09:09.999Z,1007.81
2017-05-08T00:10:09.938Z,1007.79
2017-05-08T00:11:09.875Z,1007.83
2017-05-08T00:12:09.813Z,1007.78
2017-05-08T00:13:09.752Z,1007.79
2017-05-08T00:14:09.693Z,1007.77
2017-05-08T00:15:09.628Z,1007.76
2017-05-08T00:16:09.566Z,1007.75
2017-05-08T00:17:09.509Z,1007.73
2017-05-08T00:18:09.443Z,1007.75
2017-05-08T00:19:09.381Z,1007.75
2017-05-08T00:20:09.321Z,1007.74
2017-05-08T00:21:09.265Z,1007.72
2017-05-08T00:22:09.196Z,1007.72
2017-05-08T00:23:09.135Z,1007.74
2017-05-08T00:24:09.074Z,1007.77
2017-05-08T00:25:09.012Z,1007.76
2017-05-08T00:26:08.949Z,1007.73
2017-05-08T00:27:08.889Z,1007.73
2017-05-08T00:28:08.828Z,1007.72
2017-05-08T00:29:08.765Z,1007.72
2017-05-08T00:30:08.703Z,1007.72
2017-05-08T00:31:08.641Z,1007.72
2017-05-08T00:32:08.580Z,1007.71
2017-05-08T00:33:08.516Z,1007.63
2017-05-08T00:34:08.455Z,1007.67
2017-05-08T00:35:08.394Z,1007.63
2017-05-08T00:36:08.332Z,1007.65
2017-05-08T00:37:08.270Z,1007.63
2017-05-08T00:38:08.210Z,1007.66
2017-05-08T00:39:08.149Z,1007.61
2017-05-08T00:40:08.086Z,1007.62
2017-05-08T00:41:08.023Z,1007.65
2017-05-08T00:42:07.963Z,1007.64
2017-05-08T00:43:07.901Z,1007.64
2017-05-08T00:44:07.839Z,1007.66
2017-05-08T00:45:07.777Z,1007.68
2017-05-08T00:46:07.717Z,1007.65
2017-05-08T00:47:07.654Z,1007.64
2017-05-08T00:48:07.592Z,1007.63
2017-05-08T00:49:07.531Z,1007.59
2017-05-08T00:50:07.469Z,1007.58
2017-05-08T00:51:07.408Z,1007.57
2017-05-08T00:52:07.346Z,1007.57
2017-05-08T00:53:07.284Z,1007.53
2017-05-08T00:54:07.223Z,1007.52
2017-05-08T00:55:07.159Z,1007.5
2017-05-08T00:56:07.099Z,1007.5
2017-05-08T00:57:07.039Z,1007.48
2017-05-08T00:58:06.975Z,1007.5
2017-05-08T00:59:06.913Z,1007.46
2017-05-08T01:00:06.851Z,1007.46
2017-05-08T01:01:06.790Z,1007.48
2017-05-08T01:02:06.730Z,1007.45
2017-05-08T01:03:06.666Z,1007.45
2017-05-08T01:04:06.605Z,1007.47
2017-05-08T01:05:06.544Z,1007.45
2017-05-08T01:06:06.481Z,1007.44
2017-05-08T01:07:06.420Z,1007.44
2017-05-08T01:08:06.359Z,1007.41
2017-05-08T01:09:06.297Z,1007.42
2017-05-08T01:10:06.235Z,1007.39
2017-05-08T01:11:06.174Z,1007.36
2017-05-08T01:12:06.111Z,1007.35
2017-05-08T01:13:06.050Z,1007.37
2017-05-08T01:14:05.988Z,1007.38
2017-05-08T01:15:05.926Z,1007.34
2017-05-08T01:16:05.864Z,1007.33
2017-05-08T01:17:05.803Z,1007.34
2017-05-08T01:18:05.740Z,1007.33
2017-05-08T01:19:05.679Z,1007.34
2017-05-08T01:20:05.617Z,1007.31
2017-05-08T01:21:05.555Z,1007.32
2017-05-08T01:22:05.495Z,1007.28
2017-05-08T01:23:05.433Z,1007.26
2017-05-08T01:24:05.409Z,1007.27
2017-05-08T01:25:05.309Z,1007.24
2017-05-08T01:26:05.248Z,1007.3
2017-05-08T01:27:05.185Z,1007.27
2017-05-08T01:28:05.125Z,1007.3
2017-05-08T01:29:05.071Z,1007.27
2017-05-08T01:30:05.000Z,1007.28
2017-05-08T01:31:04.939Z,1007.3
2017-05-08T01:32:04.876Z,1007.31
2017-05-08T01:33:04.815Z,1007.34
2017-05-08T01:34:04.754Z,1007.33
2017-05-08T01:35:04.692Z,1007.37
2017-05-08T01:36:04.631Z,1007.4
2017-05-08T01:37:04.570Z,1007.41
2017-05-08T01:38:04.508Z,1007.42
2017-05-08T01:39:04.446Z,1007.42
2017-05-08T01:40:04.384Z,1007.4
2017-05-08T01:41:04.322Z,1007.4
2017-05-08T01:42:04.261Z,1007.4
2017-05-08T01:43:04.198Z,1007.38
2017-05-08T01:44:04.137Z,1007.38
2017-05-08T01:45:04.077Z,1007.34
2017-05-08T01:46:04.013Z,1007.32
2017-05-08T01:47:03.952Z,1007.36
2017-05-08T01:48:03.890Z,1007.35
2017-05-08T01:49:03.829Z,1007.37
2017-05-08T01:50:03.766Z,1007.34
2017-05-08T01:51:03.706Z,1007.33
2017-05-08T01:52:03.643Z,1007.36
2017-05-08T01:53:03.581Z,1007.35
2017-05-08T01:54:03.520Z,1007.35
2017-05-08T01:55:03.458Z,1007.37
2017-05-08T01:56:03.396Z,1007.36
2017-05-08T01:57:03.335Z,1007.36
2017-05-08T01:58:03.273Z,1007.38
2017-05-08T01:59:03.211Z,1007.41
2017-05-08T02:00:03.148Z,1007.38
2017-05-08T02:01:03.087Z,1007.4
2017-05-08T02:02:03.026Z,1007.34
2017-05-08T02:03:02.964Z,1007.36
2017-05-08T02:04:02.909Z,1007.38
2017-05-08T02:05:02.840Z,1007.37
2017-05-08T02:06:02.779Z,1007.34
2017-05-08T02:07:02.718Z,1007.35
2017-05-08T02:08:02.655Z,1007.33
2017-05-08T02:09:02.593Z,1007.35
2017-05-08T02:10:02.531Z,1007.35
2017-05-08T02:11:02.470Z,1007.32
2017-05-08T02:12:02.407Z,1007.33
2017-05-08T02:13:02.346Z,1007.32
2017-05-08T02:14:02.284Z,1007.29
2017-05-08T02:15:02.223Z,1007.29
2017-05-08T02:16:02.161Z,1007.3
2017-05-08T02:17:02.100Z,1007.27
2017-05-08T02:18:02.049Z,1007.27
2017-05-08T02:19:01.988Z,1007.28
2017-05-08T02:20:01.915Z,1007.22
2017-05-08T02:21:01.852Z,1007.23
2017-05-08T02:22:01.792Z,1007.23
2017-05-08T02:23:01.729Z,1007.18
2017-05-08T02:24:01.668Z,1007.22
2017-05-08T02:25:01.627Z,1007.19
2017-05-08T02:26:01.545Z,1007.23
2017-05-08T02:27:01.481Z,1007.21
2017-05-08T02:28:01.420Z,1007.23
2017-05-08T02:29:01.359Z,1007.24
2017-05-08T02:30:01.298Z,1007.22
2017-05-08T02:31:01.235Z,1007.2
2017-05-08T02:32:01.173Z,1007.2
2017-05-08T02:33:01.112Z,1007.19
2017-05-08T02:34:01.049Z,1007.19
2017-05-08T02:35:00.989Z,1007.18
2017-05-08T02:36:00.926Z,1007.14
2017-05-08T02:37:00.865Z,1007.16
2017-05-08T02:38:00.802Z,1007.16
2017-05-08T02:39:00.741Z,1007.14
2017-05-08T02:40:00.679Z,1007.15
2017-05-08T02:41:00.617Z,1007.13
2017-05-08T02:42:00.555Z,1007.1
2017-05-08T02:43:00.494Z,1007.13
2017-05-08T02:44:00.432Z,1007.09
2017-05-08T02:45:00.370Z,1007.09
2017-05-08T02:46:00.308Z,1007.09
2017-05-08T02:47:00.246Z,1007.11
2017-05-08T02:48:00.185Z,1007.1
2017-05-08T02:49:00.123Z,1007.12
2017-05-08T02:50:00.061Z,1007.11
2017-05-08T02:51:00.000Z,1007.14
2017-05-08T02:51:59.938Z,1007.17
2017-05-08T02:52:59.876Z,1007.18
2017-05-08T02:53:59.815Z,1007.18
2017-05-08T02:54:59.753Z,1007.24
2017-05-08T02:55:59.694Z,1007.23
2017-05-08T02:56:59.629Z,1007.26
2017-05-08T02:57:59.567Z,1007.22
2017-05-08T02:58:59.506Z,1007.22
2017-05-08T02:59:59.443Z,1007.26
2017-05-08T03:00:59.384Z,1007.24
2017-05-08T03:01:59.320Z,1007.26
2017-05-08T03:02:59.257Z,1007.21
2017-05-08T03:03:59.196Z,1007.39
2017-05-08T03:04:59.135Z,1007.35
2017-05-08T03:05:59.073Z,1007.37
2017-05-08T03:06:59.011Z,1007.38
2017-05-08T03:07:58.961Z,1007.4
2017-05-08T03:08:58.888Z,1007.41
2017-05-08T03:09:58.826Z,1007.92
2017-05-08T03:10:58.766Z,1007.73
2017-05-08T03:11:58.704Z,1007.68
2017-05-08T03:12:58.642Z,1007.38
2017-05-08T03:13:58.579Z,1007.42
2017-05-08T03:14:58.519Z,1007.38
2017-05-08T03:15:58.456Z,1007.47
2017-05-08T03:16:58.395Z,1007.45
2017-05-08T03:17:58.333Z,1007.49
2017-05-08T03:18:58.271Z,1007.49
2017-05-08T03:19:58.210Z,1007.47
2017-05-08T03:20:58.147Z,1007.51
2017-05-08T03:21:58.086Z,1007.5
2017-05-08T03:22:58.024Z,1007.43
2017-05-08T03:23:57.962Z,1007.41
2017-05-08T03:24:57.900Z,1007.33
2017-05-08T03:25:57.838Z,1007.29
2017-05-08T03:26:57.777Z,1007.31
2017-05-08T03:27:57.717Z,1007.33
2017-05-08T03:28:57.653Z,1007.31
2017-05-08T03:29:57.591Z,1007.42
2017-05-08T03:30:57.529Z,1007.39
2017-05-08T03:31:57.467Z,1007.42
2017-05-08T03:32:57.405Z,1007.41
2017-05-08T03:33:57.344Z,1007.39
2017-05-08T03:34:57.288Z,1007.39
2017-05-08T03:35:57.226Z,1007.39
2017-05-08T03:36:57.159Z,1007.46
2017-05-08T03:37:57.097Z,1007.5
2017-05-08T03:38:57.035Z,1007.5
2017-05-08T03:39:56.973Z,1007.51
2017-05-08T03:40:56.911Z,1007.47
2017-05-08T03:41:56.850Z,1007.54
2017-05-08T03:42:56.787Z,1007.52
2017-05-08T03:43:56.725Z,1007.53
2017-05-08T03:44:56.664Z,1007.55
2017-05-08T03:45:56.602Z,1007.59
2017-05-08T03:46:56.539Z,1007.57
2017-05-08T03:47:56.478Z,1007.56
2017-05-08T03:48:56.416Z,1007.57
2017-05-08T03:49:56.354Z,1007.57
2017-05-08T03:50:56.292Z,1007.59
2017-05-08T03:51:56.231Z,1007.57
2017-05-08T03:52:56.170Z,1007.58
2017-05-08T03:53:56.108Z,1007.57
2017-05-08T03:54:56.044Z,1007.58
2017-05-08T03:55:55.983Z,1007.65
2017-05-08T03:56:55.921Z,1007.61
2017-05-08T03:57:55.860Z,1007.66
2017-05-08T03:58:55.797Z,1007.69
2017-05-08T03:59:55.736Z,1007.68
2017-05-08T04:00:55.673Z,1007.71
2017-05-08T04:01:55.611Z,1007.73
2017-05-08T04:02:55.549Z,1007.75
2017-05-08T04:03:55.488Z,1007.7
2017-05-08T04:04:55.426Z,1007.7
2017-05-08T04:05:55.364Z,1007.71
2017-05-08T04:06:55.302Z,1007.7
2017-05-08T04:07:55.246Z,1007.73
2017-05-08T04:08:55.178Z,1007.72
2017-05-08T04:09:55.116Z,1007.79
2017-05-08T04:10:55.057Z,1007.85
2017-05-08T04:11:54.993Z,1007.83
2017-05-08T04:12:54.931Z,1007.84
2017-05-08T04:13:54.869Z,1007.83
2017-05-08T04:14:54.808Z,1007.79
2017-05-08T04:15:54.744Z,1007.81
2017-05-08T04:16:54.683Z,1007.8
2017-05-08T04:17:54.621Z,1007.77
2017-05-08T04:18:54.559Z,1007.78
2017-05-08T04:19:54.496Z,1007.78
2017-05-08T04:20:54.435Z,1007.83
2017-05-08T04:21:54.374Z,1007.84
2017-05-08T04:22:54.313Z,1007.86
2017-05-08T04:23:54.249Z,1007.85
2017-05-08T04:24:54.188Z,1007.87
2017-05-08T04:25:54.124Z,1007.87
2017-05-08T04:26:54.062Z,1007.81
2017-05-08T04:27:54.002Z,1007.86
2017-05-08T04:28:53.940Z,1007.84
2017-05-08T04:29:53.878Z,1007.84
2017-05-08T04:30:53.815Z,1007.85
2017-05-08T04:31:53.753Z,1007.86
2017-05-08T04:32:53.691Z,1007.86
2017-05-08T04:33:53.634Z,1007.88
2017-05-08T04:34:53.567Z,1007.87
2017-05-08T04:35:53.505Z,1007.84
2017-05-08T04:36:53.445Z,1007.85
2017-05-08T04:37:53.382Z,1007.83
2017-05-08T04:38:53.319Z,1007.85
2017-05-08T04:39:53.258Z,1007.82
2017-05-08T04:40:53.196Z,1007.83
2017-05-08T04:41:53.135Z,1007.82
2017-05-08T04:42:53.070Z,1007.83
2017-05-08T04:43:53.010Z,1007.85
2017-05-08T04:44:52.949Z,1007.84
2017-05-08T04:45:52.886Z,1007.88
2017-05-08T04:46:52.824Z,1007.88
2017-05-08T04:47:52.763Z,1007.87
2017-05-08T04:48:52.699Z,1007.87
2017-05-08T04:49:52.637Z,1007.91
2017-05-08T04:50:52.576Z,1007.93
2017-05-08T04:51:52.517Z,1007.93
2017-05-08T04:52:52.461Z,1007.95
2017-05-08T04:53:52.390Z,1007.93
2017-05-08T04:54:52.329Z,1007.96
2017-05-08T04:55:52.266Z,1007.95
2017-05-08T04:56:52.204Z,1007.92
2017-05-08T04:57:52.142Z,1007.96
2017-05-08T04:58:52.080Z,1007.98
2017-05-08T04:59:52.018Z,1007.94
2017-05-08T05:00:51.956Z,1007.97
2017-05-08T05:01:51.896Z,1007.98
2017-05-08T05:02:51.833Z,1007.97
2017-05-08T05:03:51.769Z,1007.99
2017-05-08T05:04:51.708Z,1007.98
2017-05-08T05:05:51.646Z,1007.98
2017-05-08T05:06:51.583Z,1008.03
2017-05-08T05:07:51.521Z,1007.99
2017-05-08T05:08:51.460Z,1008
2017-05-08T05:09:51.399Z,1008
2017-05-08T05:10:51.336Z,1008.01
2017-05-08T05:11:51.273Z,1007.97
2017-05-08T05:12:51.212Z,1007.97
2017-05-08T05:13:51.153Z,1008.01
2017-05-08T05:14:51.087Z,1007.96
2017-05-08T05:15:51.024Z,1008.01
2017-05-08T05:16:50.963Z,1007.97
2017-05-08T05:17:50.901Z,1008.02
2017-05-08T05:18:50.838Z,1008.01
2017-05-08T05:19:50.779Z,1008.03
2017-05-08T05:20:50.715Z,1008.04
2017-05-08T05:21:50.652Z,1008.05
2017-05-08T05:22:50.590Z,1008.06
2017-05-08T05:23:50.529Z,1008.05
2017-05-08T05:24:50.469Z,1008.02
2017-05-08T05:25:50.404Z,1007.98
2017-05-08T05:26:50.343Z,1007.97
2017-05-08T05:27:50.281Z,1007.98
2017-05-08T05:28:50.217Z,1008.03
2017-05-08T05:29:50.156Z,1007.98
2017-05-08T05:30:50.095Z,1008.02
2017-05-08T05:31:50.037Z,1008.04
2017-05-08T05:32:49.969Z,1008.02
2017-05-08T05:33:49.911Z,1008.02
2017-05-08T05:34:49.845Z,1008.06
2017-05-08T05:35:49.784Z,1008.06
2017-05-08T05:36:49.722Z,1008.05
2017-05-08T05:37:49.659Z,1008.08
2017-05-08T05:38:49.597Z,1008.11
2017-05-08T05:39:49.534Z,1008.09
2017-05-08T05:40:49.472Z,1008.19
2017-05-08T05:41:49.411Z,1008.18
2017-05-08T05:42:49.353Z,1008.12
2017-05-08T05:43:49.286Z,1008.14
2017-05-08T05:44:49.224Z,1008.14
2017-05-08T05:45:49.163Z,1008.14
2017-05-08T05:46:49.101Z,1008.13
2017-05-08T05:47:49.038Z,1008.09
2017-05-08T05:48:48.985Z,1008.11
2017-05-08T05:49:48.914Z,1008.07
2017-05-08T05:50:48.851Z,1008.08
2017-05-08T05:51:48.792Z,1008.07
2017-05-08T05:52:48.728Z,1008.06
2017-05-08T05:53:48.666Z,1008.06
2017-05-08T05:54:48.603Z,1008.05
2017-05-08T05:55:48.541Z,1008.04
2017-05-08T05:56:48.514Z,1008.1
2017-05-08T05:57:48.418Z,1008.12
2017-05-08T05:58:48.354Z,1008.09
2017-05-08T05:59:48.293Z,1008.17
2017-05-08T06:00:48.232Z,1008.15
2017-05-08T06:01:48.167Z,1008.2
2017-05-08T06:02:48.106Z,1008.2
2017-05-08T06:03:48.044Z,1008.22
2017-05-08T06:04:47.982Z,1008.22
2017-05-08T06:05:47.918Z,1008.16
2017-05-08T06:06:47.857Z,1008.18
2017-05-08T06:07:47.797Z,1008.18
2017-05-08T06:08:47.734Z,1008.22
2017-05-08T06:09:47.670Z,1008.2
2017-05-08T06:10:47.610Z,1008.19
2017-05-08T06:11:47.547Z,1008.18
2017-05-08T06:12:47.484Z,1008.19
2017-05-08T06:13:47.422Z,1008.2
2017-05-08T06:14:47.361Z,1008.16
2017-05-08T06:15:47.299Z,1008.15
2017-05-08T06:16:47.236Z,1008.14
2017-05-08T06:17:47.173Z,1008.1
2017-05-08T06:18:47.115Z,1008.12
2017-05-08T06:19:47.050Z,1008.06
2017-05-08T06:20:46.988Z,1008.08
2017-05-08T06:21:46.927Z,1008.08
2017-05-08T06:22:46.866Z,1008.08
2017-05-08T06:23:46.801Z,1008.02
2017-05-08T06:24:46.740Z,1007.99
2017-05-08T06:25:46.678Z,1007.97
2017-05-08T06:26:46.615Z,1008.01
2017-05-08T06:27:46.553Z,1007.99
2017-05-08T06:28:46.491Z,1007.98
2017-05-08T06:29:46.429Z,1007.99
2017-05-08T06:30:46.368Z,1007.97
2017-05-08T06:31:46.304Z,1007.95
2017-05-08T06:32:46.243Z,1007.97
2017-05-08T06:33:46.181Z,1007.95
2017-05-08T06:34:46.118Z,1008.03
2017-05-08T06:35:46.056Z,1008.05
2017-05-08T06:36:45.994Z,1008.05
2017-05-08T06:37:45.932Z,1008.04
2017-05-08T06:38:45.869Z,1008.05
2017-05-08T06:39:45.807Z,1008.08
2017-05-08T06:40:45.746Z,1008.09
2017-05-08T06:41:45.682Z,1008.1
2017-05-08T06:42:45.620Z,1008.05
2017-05-08T06:43:45.558Z,1008.03
2017-05-08T06:44:45.496Z,1008.02
2017-05-08T06:45:45.434Z,1008.07
2017-05-08T06:46:45.372Z,1008.02
2017-05-08T06:47:45.410Z,1008
2017-05-08T06:48:45.258Z,1008.03
2017-05-08T06:49:45.187Z,1008.02
2017-05-08T06:50:45.128Z,1008.04
2017-05-08T06:51:45.061Z,1008.04
2017-05-08T06:52:44.999Z,1008.04
2017-05-08T06:53:44.937Z,1008.07
2017-05-08T06:54:44.875Z,1008.08
2017-05-08T06:55:44.813Z,1008.09
2017-05-08T06:56:44.751Z,1008.08
2017-05-08T06:57:44.688Z,1008.05
2017-05-08T06:58:44.626Z,1008.07
2017-05-08T06:59:44.564Z,1008.09
2017-05-08T07:00:44.501Z,1008.12
2017-05-08T07:01:44.439Z,1008.08
2017-05-08T07:02:44.378Z,1008.12
2017-05-08T07:03:44.315Z,1008.14
2017-05-08T07:04:44.253Z,1008.13
2017-05-08T07:05:44.290Z,1008.19
2017-05-08T07:06:44.129Z,1008.22
2017-05-08T07:07:44.215Z,1008.18
2017-05-08T07:08:44.005Z,1008.18
2017-05-08T07:09:43.941Z,1008.16
2017-05-08T07:10:43.880Z,1008.2
2017-05-08T07:11:43.818Z,1008.19
2017-05-08T07:12:43.755Z,1008.15
2017-05-08T07:13:43.692Z,1008.14
2017-05-08T07:14:43.629Z,1008.16
2017-05-08T07:15:43.568Z,1008.17
2017-05-08T07:16:43.505Z,1008.18
2017-05-08T07:17:43.445Z,1008.16
2017-05-08T07:18:43.383Z,1008.18
2017-05-08T07:19:43.319Z,1008.14
2017-05-08T07:20:43.258Z,1008.16
2017-05-08T07:21:43.195Z,1008.19
2017-05-08T07:22:43.134Z,1008.21
2017-05-08T07:23:43.070Z,1008.19
2017-05-08T07:24:43.009Z,1008.23
2017-05-08T07:25:42.946Z,1008.16
2017-05-08T07:26:42.883Z,1008.16
2017-05-08T07:27:42.822Z,1008.2
2017-05-08T07:28:42.759Z,1008.2
2017-05-08T07:29:42.696Z,1008.22
2017-05-08T07:30:42.635Z,1008.22
2017-05-08T07:31:42.573Z,1008.19
2017-05-08T07:32:42.512Z,1008.23
2017-05-08T07:33:42.447Z,1008.25
2017-05-08T07:34:42.389Z,1008.2
2017-05-08T07:35:42.324Z,1008.27
2017-05-08T07:36:42.261Z,1008.24
2017-05-08T07:37:42.231Z,1008.25
2017-05-08T07:38:42.388Z,1008.2
2017-05-08T07:39:42.075Z,1008.21
2017-05-08T07:40:42.013Z,1008.22
2017-05-08T07:41:41.951Z,1008.22
2017-05-08T07:42:41.889Z,1008.2
2017-05-08T07:43:41.827Z,1008.21
2017-05-08T07:44:41.764Z,1008.29
2017-05-08T07:45:41.702Z,1008.29
2017-05-08T07:46:41.640Z,1008.23
2017-05-08T07:47:41.577Z,1008.19
2017-05-08T07:48:41.515Z,1008.2
2017-05-08T07:49:41.453Z,1008.2
2017-05-08T07:50:41.390Z,1008.22
2017-05-08T07:51:41.330Z,1008.29
2017-05-08T07:52:41.267Z,1008.24
2017-05-08T07:53:41.204Z,1008.27
2017-05-08T07:54:41.142Z,1008.26
2017-05-08T07:55:41.080Z,1008.27
2017-05-08T07:56:41.019Z,1008.26
2017-05-08T07:57:40.958Z,1008.28
2017-05-08T07:58:40.895Z,1008.32
2017-05-08T07:59:40.833Z,1008.28
2017-05-08T08:00:40.921Z,1008.28
2017-05-08T08:01:40.709Z,1008.31
2017-05-08T08:02:40.647Z,1008.32
2017-05-08T08:03:40.585Z,1008.33
2017-05-08T08:04:40.523Z,1008.33
2017-05-08T08:05:40.459Z,1008.4
2017-05-08T08:06:40.649Z,1008.32
2017-05-08T08:07:40.337Z,1008.3
2017-05-08T08:08:40.274Z,1008.32
2017-05-08T08:09:40.212Z,1008.35
2017-05-08T08:10:40.250Z,1008.4
2017-05-08T08:11:40.090Z,1008.41
2017-05-08T08:12:40.027Z,1008.4
2017-05-08T08:13:39.964Z,1008.5
2017-05-08T08:14:39.902Z,1008.43
2017-05-08T08:15:39.841Z,1008.5
2017-05-08T08:16:39.777Z,1008.46
2017-05-08T08:17:39.716Z,1008.47
2017-05-08T08:18:39.655Z,1008.55
2017-05-08T08:19:39.593Z,1008.57
2017-05-08T08:20:39.531Z,1008.57
2017-05-08T08:21:39.469Z,1008.52
2017-05-08T08:22:39.407Z,1008.57
2017-05-08T08:23:39.346Z,1008.5
2017-05-08T08:24:39.283Z,1008.48
2017-05-08T08:25:39.473Z,1008.54
2017-05-08T08:26:39.162Z,1008.52
2017-05-08T08:27:39.098Z,1008.48
2017-05-08T08:28:39.036Z,1008.5
2017-05-08T08:29:38.974Z,1008.54
2017-05-08T08:30:38.912Z,1008.53
2017-05-08T08:31:38.849Z,1008.52
2017-05-08T08:32:38.788Z,1008.55
2017-05-08T08:33:38.728Z,1008.56
2017-05-08T08:34:38.665Z,1008.57
2017-05-08T08:35:38.602Z,1008.56
2017-05-08T08:36:38.541Z,1008.62
2017-05-08T08:37:38.479Z,1008.62
2017-05-08T08:38:38.424Z,1008.63
2017-05-08T08:39:38.356Z,1008.69
2017-05-08T08:40:38.293Z,1008.63
2017-05-08T08:41:38.233Z,1008.59
2017-05-08T08:42:38.170Z,1008.6
2017-05-08T08:43:38.109Z,1008.62
2017-05-08T08:44:38.047Z,1008.69
2017-05-08T08:45:38.088Z,1008.67
2017-05-08T08:46:37.924Z,1008.7
2017-05-08T08:47:37.862Z,1008.72
2017-05-08T08:48:37.799Z,1008.72
2017-05-08T08:49:37.738Z,1008.68
2017-05-08T08:50:38.078Z,1008.67
2017-05-08T08:51:37.614Z,1008.65
2017-05-08T08:52:37.553Z,1008.73
2017-05-08T08:53:37.490Z,1008.71
2017-05-08T08:54:37.432Z,1008.75
2017-05-08T08:55:37.368Z,1008.69
2017-05-08T08:56:37.307Z,1008.67
2017-05-08T08:57:37.245Z,1008.69
2017-05-08T08:58:37.184Z,1008.67
2017-05-08T08:59:37.123Z,1008.65
2017-05-08T09:00:37.060Z,1008.69
2017-05-08T09:01:36.999Z,1008.69
2017-05-08T09:02:36.938Z,1008.76
2017-05-08T09:03:36.875Z,1008.85
2017-05-08T09:04:36.813Z,1008.86
2017-05-08T09:05:36.752Z,1008.83
2017-05-08T09:06:36.689Z,1008.86
2017-05-08T09:07:36.629Z,1008.87
2017-05-08T09:08:36.567Z,1008.86
2017-05-08T09:09:36.505Z,1008.87
2017-05-08T09:10:36.444Z,1008.91
2017-05-08T09:11:36.382Z,1008.89
2017-05-08T09:12:36.321Z,1008.9
2017-05-08T09:13:36.260Z,1008.87
2017-05-08T09:14:36.198Z,1008.83
2017-05-08T09:15:36.136Z,1008.89
2017-05-08T09:16:36.074Z,1008.87
2017-05-08T09:17:36.013Z,1008.88
2017-05-08T09:18:35.952Z,1008.88
2017-05-08T09:19:35.889Z,1008.93
2017-05-08T09:20:35.829Z,1008.93
2017-05-08T09:21:35.767Z,1008.92
2017-05-08T09:22:35.704Z,1008.94
2017-05-08T09:23:35.643Z,1008.96
2017-05-08T09:24:35.582Z,1008.94
2017-05-08T09:25:35.521Z,1008.97
2017-05-08T09:26:35.458Z,1009.02
2017-05-08T09:27:35.397Z,1009.04
2017-05-08T09:28:35.337Z,1009.06
2017-05-08T09:29:35.273Z,1009.1
2017-05-08T09:30:35.213Z,1009.11
2017-05-08T09:31:35.152Z,1009.06
2017-05-08T09:32:35.090Z,1009.1
2017-05-08T09:33:35.028Z,1009.11
2017-05-08T09:34:34.975Z,1009.1
2017-05-08T09:35:34.905Z,1009.06
2017-05-08T09:36:34.844Z,1009.08
2017-05-08T09:37:34.781Z,1009.09
2017-05-08T09:38:34.720Z,1009.09
2017-05-08T09:39:34.658Z,1009.1
2017-05-08T09:40:34.596Z,1009.08
2017-05-08T09:41:34.534Z,1009.1
2017-05-08T09:42:34.473Z,1009.12
2017-05-08T09:43:34.412Z,1009.1
2017-05-08T09:44:34.349Z,1009.1
2017-05-08T09:45:34.287Z,1009.1
2017-05-08T09:46:34.226Z,1009.12
2017-05-08T09:47:34.173Z,1009.13
2017-05-08T09:48:34.101Z,1009.1
2017-05-08T09:49:34.039Z,1009.1
2017-05-08T09:50:33.979Z,1009.1
2017-05-08T09:51:33.915Z,1009.08
2017-05-08T09:52:33.853Z,1009.1
2017-05-08T09:53:33.793Z,1009.07
2017-05-08T09:54:33.731Z,1009.13
2017-05-08T09:55:33.668Z,1009.09
2017-05-08T09:56:33.605Z,1009.12
2017-05-08T09:57:33.545Z,1009.12
2017-05-08T09:58:33.484Z,1009.05
2017-05-08T09:59:33.420Z,1009.09
2017-05-08T10:00:33.359Z,1009.05
2017-05-08T10:01:33.297Z,1009.12
2017-05-08T10:02:33.234Z,1009.03
2017-05-08T10:03:33.171Z,1009.02
2017-05-08T10:04:33.111Z,1009
2017-05-08T10:05:33.049Z,1009.06
2017-05-08T10:06:32.985Z,1009
2017-05-08T10:07:32.923Z,1009.04
2017-05-08T10:08:32.861Z,1009
2017-05-08T10:09:32.801Z,1009.02
2017-05-08T10:10:32.740Z,1009
2017-05-08T10:11:32.675Z,1009.01
2017-05-08T10:12:32.616Z,1009.05
2017-05-08T10:13:32.551Z,1009.06
2017-05-08T10:14:32.490Z,1009.06
2017-05-08T10:15:32.427Z,1009.09
2017-05-08T10:16:32.366Z,1009.02
2017-05-08T10:17:32.303Z,1009.02
2017-05-08T10:18:32.241Z,1009.04
2017-05-08T10:19:32.180Z,1009.01
2017-05-08T10:20:32.118Z,1009.05
2017-05-08T10:21:32.055Z,1009.1
2017-05-08T10:22:31.993Z,1009.11
2017-05-08T10:23:31.958Z,1009.1
2017-05-08T10:24:31.868Z,1009.12
2017-05-08T10:25:31.806Z,1009.11
2017-05-08T10:26:31.745Z,1009.08
2017-05-08T10:27:31.683Z,1009.06
2017-05-08T10:28:31.621Z,1009.07
2017-05-08T10:29:31.559Z,1009.05
2017-05-08T10:30:31.497Z,1009.01
2017-05-08T10:31:31.435Z,1009.02
2017-05-08T10:32:31.373Z,1009.01
2017-05-08T10:33:31.310Z,1009.01
2017-05-08T10:34:31.248Z,1008.98
2017-05-08T10:35:31.186Z,1009.01
2017-05-08T10:36:31.124Z,1009.02
2017-05-08T10:37:31.062Z,1008.95
2017-05-08T10:38:31.001Z,1008.92
2017-05-08T10:39:30.937Z,1008.97
2017-05-08T10:40:30.875Z,1008.98
2017-05-08T10:41:30.815Z,1008.94
2017-05-08T10:42:30.753Z,1008.95
2017-05-08T10:43:30.688Z,1008.98
2017-05-08T10:44:30.628Z,1008.93
2017-05-08T10:45:30.565Z,1009
2017-05-08T10:46:30.503Z,1008.97
2017-05-08T10:47:30.441Z,1009.02
2017-05-08T10:48:30.379Z,1009.04
2017-05-08T10:49:30.318Z,1009.02
2017-05-08T10:50:30.254Z,1009.06
2017-05-08T10:51:30.193Z,1009.08
2017-05-08T10:52:30.131Z,1009.06
2017-05-08T10:53:30.069Z,1009.09
2017-05-08T10:54:30.006Z,1009.08
2017-05-08T10:55:29.944Z,1009.11
2017-05-08T10:56:29.882Z,1009.1
2017-05-08T10:57:29.820Z,1009.11
2017-05-08T10:58:29.758Z,1009.1
2017-05-08T10:59:29.697Z,1009.12
2017-05-08T11:00:29.635Z,1009.14
2017-05-08T11:01:29.572Z,1009.11
2017-05-08T11:02:29.510Z,1009.13
2017-05-08T11:03:29.448Z,1009.12
2017-05-08T11:04:29.388Z,1009.12
2017-05-08T11:05:29.325Z,1009.14
2017-05-08T11:06:29.263Z,1009.16
2017-05-08T11:07:29.202Z,1009.14
2017-05-08T11:08:29.138Z,1009.14
2017-05-08T11:09:29.077Z,1009.14
2017-05-08T11:10:29.015Z,1009.11
2017-05-08T11:11:28.954Z,1009.13
2017-05-08T11:12:28.894Z,1009.12
2017-05-08T11:13:28.830Z,1009.13
2017-05-08T11:14:28.768Z,1009.13
2017-05-08T11:15:28.705Z,1009.15
2017-05-08T11:16:28.643Z,1009.19
2017-05-08T11:17:28.582Z,1009.23
2017-05-08T11:18:28.519Z,1009.19
2017-05-08T11:19:28.456Z,1009.21
2017-05-08T11:20:28.396Z,1009.23
2017-05-08T11:21:28.334Z,1009.24
2017-05-08T11:22:28.276Z,1009.22
2017-05-08T11:23:28.209Z,1009.23
2017-05-08T11:24:28.148Z,1009.19
2017-05-08T11:25:28.086Z,1009.2
2017-05-08T11:26:28.027Z,1009.21
2017-05-08T11:27:27.965Z,1009.28
2017-05-08T11:28:27.900Z,1009.22
2017-05-08T11:29:27.838Z,1009.24
2017-05-08T11:30:27.876Z,1009.24
2017-05-08T11:31:27.713Z,1009.23
2017-05-08T11:32:27.652Z,1009.19
2017-05-08T11:33:27.590Z,1009.25
2017-05-08T11:34:27.528Z,1009.28
2017-05-08T11:35:27.469Z,1009.24
2017-05-08T11:36:27.404Z,1009.29
2017-05-08T11:37:27.341Z,1009.19
2017-05-08T11:38:27.281Z,1009.27
2017-05-08T11:39:27.218Z,1009.24
2017-05-08T11:40:27.156Z,1009.19
2017-05-08T11:41:27.093Z,1009.22
2017-05-08T11:42:27.032Z,1009.22
2017-05-08T11:43:26.970Z,1009.21
2017-05-08T11:44:26.909Z,1009.27
2017-05-08T11:45:26.845Z,1009.25
2017-05-08T11:46:26.786Z,1009.26
2017-05-08T11:47:26.723Z,1009.24
2017-05-08T11:48:26.660Z,1009.18
2017-05-08T11:49:26.598Z,1009.23
2017-05-08T11:50:26.536Z,1009.17
2017-05-08T11:51:26.475Z,1009.2
2017-05-08T11:52:26.412Z,1009.18
2017-05-08T11:53:26.351Z,1009.17
2017-05-08T11:54:26.289Z,1009.21
2017-05-08T11:55:26.227Z,1009.21
2017-05-08T11:56:26.165Z,1009.21
2017-05-08T11:57:26.102Z,1009.13
2017-05-08T11:58:26.041Z,1009.21
2017-05-08T11:59:25.978Z,1009.23
2017-05-08T12:00:25.917Z,1009.22
2017-05-08T12:01:25.855Z,1009.21
2017-05-08T12:02:25.797Z,1009.23
2017-05-08T12:03:25.730Z,1009.16
2017-05-08T12:04:25.668Z,1009.2
2017-05-08T12:05:25.607Z,1009.23
2017-05-08T12:06:25.545Z,1009.09
2017-05-08T12:07:25.482Z,1009.09
2017-05-08T12:08:25.419Z,1009.11