createdAt,value
2022-09-28T00:00:00.348Z,85
2022-09-28T00:10:00.298Z,85
2022-09-28T00:20:00.337Z,85
2022-09-28T00:30:00.363Z,85
2022-09-28T00:40:00.328Z,85
2022-09-28T00:50:00.289Z,85
2022-09-28T01:00:00.292Z,85
2022-09-28T01:10:00.279Z,85
2022-09-28T01:20:00.328Z,85
2022-09-28T01:30:00.302Z,85
2022-09-28T01:40:00.357Z,85
2022-09-28T01:50:00.312Z,85
2022-09-28T02:00:00.302Z,85
2022-09-28T02:10:00.277Z,85
2022-09-28T02:20:00.338Z,85
2022-09-28T02:30:00.558Z,85
2022-09-28T02:40:00.348Z,85
2022-09-28T02:50:00.322Z,85
2022-09-28T03:00:00.309Z,85
2022-09-28T03:10:00.319Z,85
2022-09-28T03:20:00.293Z,85
2022-09-28T03:30:00.278Z,85
2022-09-28T03:40:00.365Z,85
2022-09-28T03:50:00.333Z,85
2022-09-28T04:00:00.313Z,85
2022-09-28T04:10:00.279Z,85
2022-09-28T04:20:00.292Z,85
2022-09-28T04:30:00.289Z,85
2022-09-28T04:40:00.340Z,85
2022-09-28T04:50:00.304Z,86
2022-09-28T05:00:00.316Z,86
2022-09-28T05:10:00.319Z,86
2022-09-28T05:20:00.307Z,86
2022-09-28T05:30:00.301Z,86
2022-09-28T05:40:00.378Z,86
2022-09-28T05:50:00.319Z,86
2022-09-28T06:00:00.292Z,86
2022-09-28T06:10:00.398Z,86
2022-09-28T06:20:00.310Z,87
2022-09-28T06:30:00.345Z,87
2022-09-28T06:40:00.416Z,87
2022-09-28T06:50:00.290Z,87
2022-09-28T07:00:00.308Z,87
2022-09-28T07:10:00.318Z,87
2022-09-28T07:20:16.124Z,87
2022-09-28T07:30:00.304Z,87
2022-09-28T07:40:00.348Z,86
2022-09-28T07:50:00.292Z,86
2022-09-28T08:00:00.319Z,86
2022-09-28T08:10:00.326Z,86
2022-09-28T09:10:00.345Z,82
2022-09-28T09:20:00.295Z,82
2022-09-28T09:30:00.301Z,83
2022-09-28T09:40:00.310Z,83
2022-09-28T09:50:06.994Z,82
2022-09-28T10:00:00.289Z,82
2022-09-28T10:10:00.295Z,81
2022-09-28T10:20:00.362Z,81
2022-09-28T10:30:00.301Z,80
2022-09-28T10:40:00.316Z,80
2022-09-28T10:50:00.289Z,81
2022-09-28T11:00:00.319Z,80
2022-09-28T11:10:00.294Z,81
2022-09-28T11:20:00.299Z,81
2022-09-28T11:30:00.403Z,81
2022-09-28T11:40:00.285Z,81
2022-09-28T11:50:00.305Z,81
2022-09-28T12:00:00.346Z,81
2022-09-28T12:10:00.317Z,81
2022-09-28T12:20:00.300Z,80
2022-09-28T12:30:00.313Z,80
2022-09-28T12:40:00.950Z,80
2022-09-28T12:50:38.981Z,80
2022-09-28T13:00:00.439Z,79
2022-09-28T13:10:00.519Z,79
2022-09-28T13:20:00.521Z,79
2022-09-28T13:30:01.270Z,79
2022-09-28T13:40:00.639Z,79
2022-09-28T13:50:00.343Z,79
2022-09-28T14:00:00.314Z,80
2022-09-28T14:10:00.282Z,80
2022-09-28T14:20:00.289Z,81
2022-09-28T14:30:00.296Z,81
2022-09-28T14:40:00.300Z,81
2022-09-28T14:50:00.292Z,80
2022-09-28T15:00:00.379Z,80
2022-09-28T15:10:00.322Z,80
2022-09-28T15:20:00.301Z,81
2022-09-28T15:30:00.292Z,81
2022-09-28T15:40:00.304Z,81
2022-09-28T15:50:00.319Z,81
2022-09-28T16:00:00.361Z,81
2022-09-28T16:10:00.293Z,81
2022-09-28T16:20:00.321Z,81
2022-09-28T16:30:00.471Z,82
2022-09-28T16:40:00.444Z,82
2022-09-28T16:50:00.586Z,82
2022-09-28T17:00:00.614Z,82
2022-09-28T17:10:00.313Z,83
2022-09-28T17:20:00.313Z,83
2022-09-28T17:30:00.313Z,83
2022-09-28T17:40:00.295Z,83
2022-09-28T17:50:00.321Z,82
2022-09-28T18:00:00.348Z,83
2022-09-28T18:10:00.297Z,83
2022-09-28T18:20:00.273Z,83
2022-09-28T18:30:00.308Z,83
2022-09-28T18:40:00.318Z,83
2022-09-28T18:50:00.314Z,83
2022-09-28T19:00:00.368Z,83
2022-09-28T19:10:00.426Z,84
2022-09-28T19:20:00.288Z,84
2022-09-28T19:30:00.328Z,84
2022-09-28T19:40:00.306Z,84
2022-09-28T19:50:00.293Z,84
2022-09-28T20:00:03.830Z,84
2022-09-28T20:10:00.355Z,84
2022-09-28T20:20:00.332Z,84
2022-09-28T20:30:00.353Z,84
2022-09-28T20:40:00.294Z,84
2022-09-28T20:50:00.304Z,84
2022-09-28T21:00:00.349Z,84
2022-09-28T21:10:00.299Z,84
2022-09-28T21:20:00.337Z,84
2022-09-28T21:30:00.283Z,84
2022-09-28T21:40:00.272Z,84
2022-09-28T21:50:00.303Z,84
2022-09-28T22:00:00.387Z,84
2022-09-28T22:10:00.309Z,85
2022-09-28T22:20:00.341Z,85
2022-09-28T22:30:00.327Z,85
2022-09-28T22:40:00.298Z,85
2022-09-28T22:50:00.505Z,85
2022-09-28T23:00:00.381Z,85
2022-09-28T23:10:00.315Z,85
2022-09-28T23:20:00.280Z,85
2022-09-28T23:30:00.287Z,85
2022-09-28T23:40:00.310Z,86
2022-09-28T23:50:00.331Z,86
