createdAt,value
2022-08-11T00:00:38.107Z,21.70
2022-08-11T00:04:01.091Z,21.89
2022-08-11T00:07:04.344Z,21.95
2022-08-11T00:10:10.757Z,22.07
2022-08-11T00:13:14.947Z,21.69
2022-08-11T00:16:23.946Z,21.61
2022-08-11T00:20:15.133Z,21.64
2022-08-11T00:23:07.199Z,21.52
2022-08-11T00:26:09.356Z,21.53
2022-08-11T00:29:12.025Z,21.36
2022-08-11T00:32:14.249Z,21.38
2022-08-11T00:35:50.977Z,21.38
2022-08-11T00:38:41.708Z,21.34
2022-08-11T00:42:18.314Z,21.31
2022-08-11T00:45:51.686Z,21.40
2022-08-11T00:49:32.865Z,21.40
2022-08-11T00:52:53.615Z,21.20
2022-08-11T00:56:59.220Z,20.23
2022-08-11T01:00:22.691Z,20.15
2022-08-11T01:04:10.952Z,20.26
2022-08-11T01:08:00.636Z,20.32
2022-08-11T01:11:27.181Z,20.12
2022-08-11T01:15:05.694Z,20.38
2022-08-11T01:18:54.807Z,20.69
2022-08-11T01:22:41.178Z,20.43
2022-08-11T01:26:22.756Z,20.39
2022-08-11T01:30:01.612Z,19.50
2022-08-11T01:33:45.499Z,19.71
2022-08-11T01:37:44.553Z,20.01
2022-08-11T01:41:14.587Z,20.18
2022-08-11T01:44:40.871Z,20.18
2022-08-11T01:48:04.656Z,20.31
2022-08-11T01:51:53.695Z,20.26
2022-08-11T01:55:28.433Z,20.26
2022-08-11T01:58:44.357Z,20.19
2022-08-11T02:01:58.355Z,20.15
2022-08-11T02:05:27.431Z,20.09
2022-08-11T02:08:51.316Z,20.03
2022-08-11T02:11:58.476Z,19.95
2022-08-11T02:15:39.365Z,19.72
2022-08-11T02:19:01.005Z,19.60
2022-08-11T02:22:37.572Z,19.59
2022-08-11T02:26:10.487Z,19.52
2022-08-11T02:29:46.441Z,19.51
2022-08-11T02:33:25.487Z,19.35
2022-08-11T02:36:42.109Z,19.39
2022-08-11T02:40:03.527Z,19.30
2022-08-11T02:43:36.082Z,19.45
2022-08-11T02:47:18.182Z,19.20
2022-08-11T02:50:23.834Z,19.45
2022-08-11T02:53:56.472Z,19.72
2022-08-11T02:57:39.266Z,19.87
2022-08-11T03:01:11.640Z,19.90
2022-08-11T03:04:45.868Z,19.74
2022-08-11T03:07:52.863Z,19.71
2022-08-11T03:11:36.310Z,19.62
2022-08-11T03:15:17.701Z,19.57
2022-08-11T03:18:26.990Z,19.90
2022-08-11T03:22:26.503Z,19.50
2022-08-11T03:25:59.136Z,19.54
2022-08-11T03:29:27.954Z,19.54
2022-08-11T03:33:28.584Z,19.59
2022-08-11T03:37:15.001Z,19.40
2022-08-11T03:41:04.743Z,19.12
2022-08-11T03:44:41.829Z,19.08
2022-08-11T03:48:05.352Z,18.98
2022-08-11T03:51:25.691Z,18.95
2022-08-11T03:55:21.165Z,18.81
2022-08-11T03:58:29.763Z,18.80
2022-08-11T04:01:51.123Z,18.71
2022-08-11T04:05:16.525Z,18.63
2022-08-11T04:08:49.268Z,18.60
2022-08-11T04:13:00.104Z,18.55
2022-08-11T04:16:29.935Z,18.58
2022-08-11T04:19:53.161Z,18.52
2022-08-11T04:24:36.299Z,18.73
2022-08-11T04:27:37.315Z,18.58
2022-08-11T04:31:02.810Z,18.82
2022-08-11T04:34:44.596Z,18.98
2022-08-11T04:38:14.485Z,19.03
2022-08-11T04:41:21.248Z,19.02
2022-08-11T04:44:53.671Z,19.06
2022-08-11T04:49:07.149Z,19.24
2022-08-11T04:53:05.408Z,19.06
2022-08-11T04:56:47.682Z,18.74
2022-08-11T05:00:25.180Z,18.49
2022-08-11T05:04:28.680Z,18.46
2022-08-11T05:07:57.956Z,18.59
2022-08-11T05:11:38.195Z,18.64
2022-08-11T05:15:08.212Z,18.77
2022-08-11T05:18:37.213Z,18.84
2022-08-11T05:22:00.948Z,19.13
2022-08-11T05:26:43.465Z,19.28
2022-08-11T05:29:21.319Z,18.53
2022-08-11T05:32:42.003Z,18.10
2022-08-11T05:36:00.573Z,17.99
2022-08-11T05:39:36.379Z,18.71
2022-08-11T05:43:02.357Z,19.02
2022-08-11T05:46:25.166Z,19.12
2022-08-11T05:49:49.679Z,19.12
2022-08-11T05:53:12.012Z,19.26
2022-08-11T05:56:24.776Z,19.42
2022-08-11T05:59:28.479Z,19.53
2022-08-11T06:02:30.688Z,19.34
2022-08-11T06:05:43.895Z,19.59
2022-08-11T06:08:46.313Z,19.61
2022-08-11T06:11:48.423Z,19.66
2022-08-11T06:14:55.139Z,19.69
2022-08-11T06:17:57.320Z,19.34
2022-08-11T06:21:00.613Z,19.56
2022-08-11T06:24:11.975Z,20.19
2022-08-11T06:27:19.342Z,20.60
2022-08-11T06:30:42.874Z,21.06
2022-08-11T06:33:50.615Z,21.13
2022-08-11T06:37:09.222Z,21.27
2022-08-11T06:41:11.277Z,21.40
2022-08-11T06:44:13.407Z,21.66
2022-08-11T06:47:16.207Z,21.72
2022-08-11T06:50:39.210Z,21.72
2022-08-11T06:54:04.469Z,21.67
2022-08-11T06:57:30.320Z,21.90
2022-08-11T07:00:33.451Z,21.99
2022-08-11T07:03:40.683Z,21.86
2022-08-11T07:07:14.503Z,22.16
2022-08-11T07:10:48.816Z,22.26
2022-08-11T07:14:10.043Z,22.31
2022-08-11T07:17:24.427Z,22.83
2022-08-11T07:20:45.168Z,23.00
2022-08-11T07:24:05.868Z,22.79
2022-08-11T07:27:34.965Z,22.94
2022-08-11T07:30:41.740Z,22.91
2022-08-11T07:34:07.377Z,23.28
2022-08-11T07:37:18.076Z,23.50
2022-08-11T07:40:23.115Z,23.35
2022-08-11T07:43:25.280Z,23.91
2022-08-11T07:46:46.017Z,24.04
2022-08-11T07:50:06.794Z,24.17
2022-08-11T07:53:08.926Z,24.49
2022-08-11T07:56:14.283Z,24.34
2022-08-11T08:00:02.625Z,24.65
2022-08-11T08:03:19.331Z,24.69
2022-08-11T08:06:40.306Z,24.88
2022-08-11T08:10:01.212Z,25.08
2022-08-11T08:13:22.056Z,25.56
2022-08-11T08:16:42.757Z,25.49
2022-08-11T08:19:48.204Z,25.71
2022-08-11T08:22:58.324Z,25.86
2022-08-11T08:26:05.185Z,25.99
2022-08-11T08:29:26.082Z,25.75
2022-08-11T08:32:28.260Z,26.17
2022-08-11T08:35:32.903Z,25.55
2022-08-11T08:38:35.295Z,26.31
2022-08-11T08:41:38.483Z,26.56
2022-08-11T08:44:47.004Z,26.31
2022-08-11T08:48:03.686Z,26.60
2022-08-11T08:51:33.644Z,26.36
2022-08-11T08:54:54.837Z,26.07
2022-08-11T08:58:00.643Z,26.81
2022-08-11T09:01:02.868Z,26.22
2022-08-11T09:04:11.827Z,26.70
2022-08-11T09:07:20.420Z,27.11
2022-08-11T09:10:22.574Z,26.52
2022-08-11T09:13:24.684Z,26.88
2022-08-11T09:16:26.831Z,27.31
2022-08-11T09:19:28.907Z,27.09
2022-08-11T09:23:41.397Z,26.78
2022-08-11T09:26:40.748Z,27.05
2022-08-11T09:29:43.987Z,27.37
2022-08-11T09:32:46.188Z,27.33
2022-08-11T09:35:49.988Z,27.77
2022-08-11T09:39:11.339Z,27.58
2022-08-11T09:42:23.777Z,27.90
2022-08-11T09:45:26.091Z,27.87
2022-08-11T09:48:30.738Z,27.91
2022-08-11T09:51:32.968Z,27.86
2022-08-11T09:54:35.122Z,28.31
2022-08-11T09:57:59.571Z,27.92
2022-08-11T10:01:02.153Z,28.01
2022-08-11T10:04:08.993Z,28.54
2022-08-11T10:07:11.470Z,28.83
2022-08-11T10:10:13.747Z,28.10
2022-08-11T10:14:30.157Z,28.57
2022-08-11T10:16:57.174Z,28.84
2022-08-11T10:20:05.161Z,28.76
2022-08-11T10:23:26.539Z,29.29
2022-08-11T10:26:48.311Z,29.34
2022-08-11T10:30:09.067Z,29.30
2022-08-11T10:33:36.774Z,29.79
2022-08-11T10:36:48.331Z,29.89
2022-08-11T10:39:51.226Z,29.60
2022-08-11T10:43:05.603Z,28.92
2022-08-11T10:46:29.880Z,29.45
2022-08-11T10:49:32.666Z,29.52
2022-08-11T10:52:54.937Z,29.76
2022-08-11T10:56:15.739Z,29.55
2022-08-11T10:59:17.890Z,30.25
2022-08-11T11:02:19.954Z,31.08
2022-08-11T11:05:30.657Z,30.16
2022-08-11T11:08:51.331Z,30.66
2022-08-11T11:12:15.944Z,30.96
2022-08-11T11:15:40.792Z,31.06
2022-08-11T11:18:43.019Z,31.09
2022-08-11T11:21:45.545Z,30.71
2022-08-11T11:25:16.697Z,30.40
2022-08-11T11:29:10.945Z,29.78
2022-08-11T11:32:52.678Z,30.54
2022-08-11T11:36:45.699Z,30.40
2022-08-11T11:39:47.852Z,31.17
2022-08-11T11:42:52.271Z,30.45
2022-08-11T11:45:55.129Z,30.52
2022-08-11T11:48:57.343Z,30.35
2022-08-11T11:52:00.113Z,31.20
2022-08-11T11:55:02.286Z,30.83
2022-08-11T11:58:23.004Z,31.36
2022-08-11T12:01:25.515Z,31.28
2022-08-11T12:04:28.011Z,32.07
2022-08-11T12:08:06.513Z,31.58
2022-08-11T12:11:32.779Z,31.13
2022-08-11T12:14:34.842Z,31.72
2022-08-11T12:17:36.937Z,31.26
2022-08-11T12:20:39.102Z,31.93
2022-08-11T12:24:04.253Z,31.63
2022-08-11T12:27:25.110Z,31.52
2022-08-11T12:30:27.827Z,31.70
2022-08-11T12:33:29.919Z,32.15
2022-08-11T12:36:55.043Z,31.83
2022-08-11T12:40:42.801Z,33.06
2022-08-11T12:44:15.873Z,31.91
2022-08-11T12:47:20.031Z,31.90
2022-08-11T12:50:40.827Z,32.01
2022-08-11T12:53:52.406Z,32.47
2022-08-11T12:57:36.070Z,32.04
2022-08-11T13:00:58.511Z,32.44
2022-08-11T13:04:19.494Z,33.89
2022-08-11T13:07:21.839Z,33.17
2022-08-11T13:10:42.518Z,33.79
2022-08-11T13:13:54.497Z,33.89
2022-08-11T13:17:17.650Z,32.97
2022-08-11T13:20:23.022Z,34.39
2022-08-11T13:23:25.472Z,34.98
2022-08-11T13:26:43.640Z,35.77
2022-08-11T13:29:50.228Z,34.49
2022-08-11T13:32:52.311Z,35.33
2022-08-11T13:35:55.827Z,36.06
2022-08-11T13:38:58.563Z,36.95
2022-08-11T13:42:01.449Z,35.20
2022-08-11T13:45:03.871Z,34.63
2022-08-11T13:48:08.923Z,35.41
2022-08-11T13:51:34.015Z,36.28
2022-08-11T13:54:38.502Z,36.73
2022-08-11T13:58:08.649Z,37.77
2022-08-11T14:01:11.285Z,35.66
2022-08-11T14:04:32.388Z,36.26
2022-08-11T14:07:39.050Z,37.93
2022-08-11T14:10:41.404Z,36.93
2022-08-11T14:13:48.158Z,35.23
2022-08-11T14:16:51.871Z,36.08
2022-08-11T14:19:54.009Z,37.15
2022-08-11T14:22:56.545Z,37.56
2022-08-11T14:26:17.235Z,40.67
2022-08-11T14:29:21.408Z,40.42
2022-08-11T14:32:23.519Z,41.01
2022-08-11T14:35:29.048Z,39.96
2022-08-11T14:38:31.114Z,38.68
2022-08-11T14:42:10.303Z,38.53
2022-08-11T14:45:57.561Z,39.64
2022-08-11T14:48:57.705Z,38.98
2022-08-11T14:51:59.853Z,39.02
2022-08-11T14:55:20.895Z,40.97
2022-08-11T14:58:25.553Z,41.92
2022-08-11T15:01:46.460Z,41.04
2022-08-11T15:04:48.710Z,39.83
2022-08-11T15:07:52.146Z,40.95
2022-08-11T15:10:54.955Z,40.73
2022-08-11T15:13:57.306Z,41.16
2022-08-11T15:17:08.500Z,39.16
2022-08-11T15:20:32.933Z,37.15
2022-08-11T15:23:53.704Z,36.64
2022-08-11T15:27:14.452Z,36.40
2022-08-11T15:30:35.122Z,37.10
2022-08-11T15:33:55.839Z,34.83
2022-08-11T15:37:26.362Z,33.94
2022-08-11T15:40:49.275Z,33.11
2022-08-11T15:44:11.994Z,33.57
2022-08-11T15:47:14.422Z,33.76
2022-08-11T15:50:20.313Z,33.73
2022-08-11T15:53:37.673Z,33.17
2022-08-11T15:56:43.344Z,32.83
2022-08-11T16:00:04.421Z,32.36
2022-08-11T16:04:05.627Z,32.45
2022-08-11T16:07:15.792Z,32.57
2022-08-11T16:10:21.705Z,32.91
2022-08-11T16:13:23.762Z,32.43
2022-08-11T16:16:25.956Z,33.15
2022-08-11T16:19:28.964Z,32.84
2022-08-11T16:22:57.079Z,32.70
2022-08-11T16:27:07.692Z,32.58
2022-08-11T16:29:28.111Z,32.96
2022-08-11T16:32:30.420Z,36.23
2022-08-11T16:35:55.510Z,35.35
2022-08-11T16:38:58.082Z,33.52
2022-08-11T16:43:09.848Z,33.82
2022-08-11T16:46:00.471Z,35.89
2022-08-11T16:49:08.778Z,37.24
2022-08-11T16:52:14.086Z,37.92
2022-08-11T16:55:51.415Z,38.66
2022-08-11T16:58:57.098Z,38.30
2022-08-11T17:02:02.052Z,38.89
2022-08-11T17:05:34.178Z,38.55
2022-08-11T17:09:10.874Z,38.12
2022-08-11T17:12:31.839Z,38.68
2022-08-11T17:15:52.608Z,38.68
2022-08-11T17:19:13.474Z,38.49
2022-08-11T17:22:42.450Z,38.10
2022-08-11T17:26:03.159Z,38.49
2022-08-11T17:29:06.632Z,37.61
2022-08-11T17:32:31.529Z,38.10
2022-08-11T17:35:53.834Z,37.78
2022-08-11T17:38:55.973Z,37.63
2022-08-11T17:42:16.674Z,37.93
2022-08-11T17:46:01.006Z,38.09
2022-08-11T17:49:07.796Z,38.29
2022-08-11T17:52:33.200Z,37.55
2022-08-11T17:55:57.764Z,36.72
2022-08-11T17:59:36.455Z,36.46
2022-08-11T18:03:03.783Z,36.14
2022-08-11T18:06:12.461Z,36.69
2022-08-11T18:09:38.670Z,36.32
2022-08-11T18:12:59.608Z,36.27
2022-08-11T18:16:20.380Z,36.58
2022-08-11T18:19:41.189Z,36.09
2022-08-11T18:23:03.039Z,35.82
2022-08-11T18:26:23.795Z,35.26
2022-08-11T18:29:44.520Z,35.59
2022-08-11T18:33:44.832Z,34.09
2022-08-11T18:36:50.863Z,33.79
2022-08-11T18:40:24.434Z,33.43
2022-08-11T18:43:45.274Z,33.34
2022-08-11T18:47:07.869Z,33.72
2022-08-11T18:50:39.336Z,32.86
2022-08-11T18:54:02.681Z,33.65
2022-08-11T18:57:23.591Z,34.02
2022-08-11T19:00:44.245Z,33.12
2022-08-11T19:04:11.161Z,33.37
2022-08-11T19:07:38.127Z,33.56
2022-08-11T19:10:58.944Z,32.89
2022-08-11T19:14:22.930Z,32.65
2022-08-11T19:17:45.878Z,32.56
2022-08-11T19:21:06.800Z,31.77
2022-08-11T19:24:27.696Z,30.77
2022-08-11T19:27:48.547Z,30.29
2022-08-11T19:31:09.226Z,28.98
2022-08-11T19:34:30.400Z,28.26
2022-08-11T19:37:51.687Z,27.75
2022-08-11T19:41:12.503Z,27.45
2022-08-11T19:44:37.020Z,27.10
2022-08-11T19:48:14.410Z,26.62
2022-08-11T19:51:38.871Z,26.54
2022-08-11T19:54:59.791Z,26.68
2022-08-11T19:58:20.674Z,26.11
2022-08-11T20:02:05.350Z,26.32
2022-08-11T20:05:24.287Z,25.94
2022-08-11T20:08:45.347Z,25.82
2022-08-11T20:12:11.897Z,25.46
2022-08-11T20:15:33.389Z,25.22
2022-08-11T20:18:54.262Z,25.06
2022-08-11T20:22:15.069Z,24.98
2022-08-11T20:25:36.056Z,25.17
2022-08-11T20:28:56.616Z,25.11
2022-08-11T20:32:17.403Z,24.72
2022-08-11T20:35:38.930Z,24.46
2022-08-11T20:39:00.628Z,24.37
2022-08-11T20:42:22.061Z,24.43
2022-08-11T20:45:52.118Z,24.36
2022-08-11T20:49:17.326Z,24.20
2022-08-11T20:52:39.580Z,23.86
2022-08-11T20:56:00.611Z,24.07
2022-08-11T20:59:27.515Z,24.23
2022-08-11T21:02:50.860Z,24.21
2022-08-11T21:06:11.548Z,24.17
2022-08-11T21:09:58.792Z,23.78
2022-08-11T21:13:26.297Z,24.13
2022-08-11T21:16:53.227Z,24.40
2022-08-11T21:20:20.459Z,24.43
2022-08-11T21:23:41.465Z,24.32
2022-08-11T21:27:03.847Z,24.28
2022-08-11T21:30:27.209Z,24.45
2022-08-11T21:33:47.993Z,24.54
2022-08-11T21:37:08.795Z,24.58
2022-08-11T21:40:29.635Z,24.50
2022-08-11T21:43:50.777Z,24.31
2022-08-11T21:47:12.268Z,24.23
2022-08-11T21:50:33.200Z,24.47
2022-08-11T21:53:53.930Z,24.52
2022-08-11T21:57:14.270Z,24.51
2022-08-11T22:00:35.083Z,24.39
2022-08-11T22:03:56.566Z,24.35
2022-08-11T22:07:17.847Z,24.22
2022-08-11T22:10:41.845Z,24.00
2022-08-11T22:14:08.002Z,23.98
2022-08-11T22:17:28.745Z,23.92
2022-08-11T22:20:49.101Z,23.88
2022-08-11T22:24:09.948Z,23.76
2022-08-11T22:27:30.781Z,23.59
2022-08-11T22:30:51.673Z,23.49
2022-08-11T22:34:12.396Z,23.58
2022-08-11T22:37:33.298Z,23.58
2022-08-11T22:40:54.369Z,23.75
2022-08-11T22:44:15.335Z,23.82
2022-08-11T22:47:40.320Z,23.71
2022-08-11T22:51:01.710Z,23.56
2022-08-11T22:54:23.192Z,23.55
2022-08-11T22:58:00.620Z,23.44
2022-08-11T23:01:22.193Z,23.42
2022-08-11T23:04:43.080Z,23.29
2022-08-11T23:08:03.811Z,23.24
2022-08-11T23:11:24.653Z,23.67
2022-08-11T23:14:45.515Z,24.02
2022-08-11T23:18:06.171Z,24.02
2022-08-11T23:21:27.083Z,23.91
2022-08-11T23:24:47.843Z,23.77
2022-08-11T23:28:08.550Z,23.72
2022-08-11T23:31:29.330Z,23.35
2022-08-11T23:35:39.060Z,23.26
2022-08-11T23:38:53.287Z,23.13
2022-08-11T23:42:14.035Z,23.06
2022-08-11T23:45:34.914Z,23.16
2022-08-11T23:48:58.950Z,23.09
2022-08-11T23:52:21.365Z,22.82
2022-08-11T23:55:42.072Z,22.97
2022-08-11T23:59:04.440Z,22.81
