createdAt,value
2018-02-23T00:00:29.017Z,38.70
2018-02-23T00:02:58.516Z,39.00
2018-02-23T00:05:28.532Z,38.60
2018-02-23T00:07:57.816Z,38.60
2018-02-23T00:10:27.346Z,38.80
2018-02-23T00:12:56.525Z,38.70
2018-02-23T00:15:26.605Z,38.60
2018-02-23T00:17:56.617Z,38.50
2018-02-23T00:20:25.959Z,38.60
2018-02-23T00:22:55.248Z,38.30
2018-02-23T00:25:24.561Z,38.50
2018-02-23T00:27:53.816Z,38.40
2018-02-23T00:30:23.833Z,37.70
2018-02-23T00:32:52.851Z,37.70
2018-02-23T00:35:22.694Z,37.80
2018-02-23T00:37:51.770Z,37.80
2018-02-23T00:40:20.908Z,38.10
2018-02-23T00:42:50.009Z,38.00
2018-02-23T00:45:19.086Z,38.20
2018-02-23T00:47:48.128Z,38.20
2018-02-23T00:50:17.950Z,38.00
2018-02-23T00:52:47.964Z,38.00
2018-02-23T00:55:17.213Z,38.00
2018-02-23T00:57:46.395Z,37.70
2018-02-23T01:00:15.827Z,37.90
2018-02-23T01:02:45.214Z,37.80
2018-02-23T01:05:19.098Z,37.80
2018-02-23T01:07:48.432Z,37.80
2018-02-23T01:10:17.701Z,38.00
2018-02-23T01:12:47.929Z,38.20
2018-02-23T01:15:17.542Z,38.20
2018-02-23T01:17:47.356Z,38.20
2018-02-23T01:20:17.491Z,38.50
2018-02-23T01:22:46.763Z,38.40
2018-02-23T01:25:16.253Z,38.40
2018-02-23T01:27:45.655Z,38.40
2018-02-23T01:30:15.058Z,38.60
2018-02-23T01:32:44.401Z,38.60
2018-02-23T01:35:13.659Z,38.40
2018-02-23T01:37:43.059Z,38.50
2018-02-23T01:40:12.350Z,38.50
2018-02-23T01:42:41.652Z,38.60
2018-02-23T01:45:11.323Z,38.60
2018-02-23T01:47:40.676Z,38.70
2018-02-23T01:50:10.081Z,38.50
2018-02-23T01:52:39.376Z,38.70
2018-02-23T01:55:08.657Z,39.20
2018-02-23T01:57:38.005Z,39.20
2018-02-23T02:00:08.232Z,39.50
2018-02-23T02:02:37.823Z,39.50
2018-02-23T02:05:08.061Z,39.90
2018-02-23T02:07:37.328Z,39.30
2018-02-23T02:10:09.578Z,39.30
2018-02-23T02:12:39.032Z,39.30
2018-02-23T02:15:09.063Z,39.50
2018-02-23T02:17:38.322Z,39.50
2018-02-23T02:20:07.618Z,39.60
2018-02-23T02:22:37.049Z,39.60
2018-02-23T02:25:06.191Z,39.60
2018-02-23T02:27:35.499Z,39.50
2018-02-23T02:30:04.804Z,39.70
2018-02-23T02:32:34.160Z,39.70
2018-02-23T02:35:04.500Z,39.60
2018-02-23T02:37:33.752Z,39.60
2018-02-23T02:40:03.308Z,39.60
2018-02-23T02:42:32.601Z,39.70
2018-02-23T02:45:01.832Z,39.60
2018-02-23T02:47:31.361Z,39.60
2018-02-23T02:50:00.810Z,39.70
2018-02-23T02:52:30.311Z,39.60
2018-02-23T02:54:59.926Z,39.70
2018-02-23T02:57:29.200Z,39.80
2018-02-23T02:59:58.325Z,40.00
2018-02-23T03:02:27.741Z,39.70
2018-02-23T03:04:57.148Z,40.10
2018-02-23T03:07:26.397Z,40.20
2018-02-23T03:09:56.484Z,40.00
2018-02-23T03:12:25.724Z,40.00
2018-02-23T03:14:55.707Z,40.20
2018-02-23T03:17:25.587Z,40.10
2018-02-23T03:19:54.899Z,40.10
2018-02-23T03:22:24.079Z,40.20
2018-02-23T03:24:59.973Z,40.20
2018-02-23T03:27:29.316Z,40.20
2018-02-23T03:29:58.589Z,40.20
2018-02-23T03:32:29.007Z,40.10
2018-02-23T03:34:58.173Z,39.80
2018-02-23T03:37:27.287Z,40.00
2018-02-23T03:39:56.379Z,39.90
2018-02-23T03:42:25.667Z,40.10
2018-02-23T03:44:55.251Z,40.10
2018-02-23T03:47:24.510Z,40.40
2018-02-23T03:49:53.952Z,40.50
2018-02-23T03:52:23.436Z,40.60
2018-02-23T03:54:52.744Z,40.40
2018-02-23T03:57:21.863Z,40.70
2018-02-23T03:59:51.868Z,40.70
2018-02-23T04:02:21.152Z,40.70
2018-02-23T04:04:50.557Z,40.70
2018-02-23T04:07:19.990Z,40.70
2018-02-23T04:09:49.369Z,40.90
2018-02-23T04:12:18.708Z,40.50
2018-02-23T04:14:48.108Z,40.70
2018-02-23T04:17:17.456Z,40.50
2018-02-23T04:19:46.844Z,40.50
2018-02-23T04:22:16.151Z,40.60
2018-02-23T04:24:45.439Z,40.60
2018-02-23T04:27:15.556Z,40.60
2018-02-23T04:29:44.827Z,40.70
2018-02-23T04:32:14.006Z,40.80
2018-02-23T04:34:43.288Z,40.70
2018-02-23T04:37:13.456Z,40.50
2018-02-23T04:39:42.863Z,40.40
2018-02-23T04:42:12.243Z,40.60
2018-02-23T04:44:41.681Z,41.00
2018-02-23T04:47:11.255Z,41.20
2018-02-23T04:49:40.992Z,41.10
2018-02-23T04:52:14.033Z,41.00
2018-02-23T04:54:43.260Z,41.20
2018-02-23T04:57:12.628Z,41.20
2018-02-23T04:59:42.116Z,41.20
2018-02-23T05:02:11.961Z,41.40
2018-02-23T05:04:43.469Z,41.40
2018-02-23T05:07:15.315Z,41.40
2018-02-23T05:29:33.014Z,41.70
2018-02-23T05:40:28.645Z,41.40
2018-02-23T05:42:58.003Z,41.40
2018-02-23T08:12:26.144Z,42.80
2018-02-23T08:14:55.255Z,42.30
2018-02-23T08:17:24.303Z,42.10
2018-02-23T08:19:53.377Z,42.10
2018-02-23T08:22:22.416Z,42.10
2018-02-23T08:24:52.217Z,41.70
2018-02-23T08:27:21.397Z,41.70
2018-02-23T08:29:50.427Z,41.50
2018-02-23T08:32:20.227Z,40.90
2018-02-23T08:34:50.077Z,40.90
2018-02-23T08:37:19.127Z,40.90
2018-02-23T08:39:48.162Z,40.90
2018-02-23T08:42:17.258Z,40.80
2018-02-23T08:44:47.107Z,41.00
2018-02-23T08:47:17.254Z,40.30
2018-02-23T08:49:47.043Z,40.10
2018-02-23T08:52:16.074Z,40.10
2018-02-23T08:54:45.906Z,39.90
2018-02-23T08:57:14.968Z,39.80
2018-02-23T08:59:43.985Z,39.50
2018-02-23T09:02:13.040Z,39.40
2018-02-23T09:04:42.060Z,39.10
2018-02-23T09:07:11.904Z,39.00
2018-02-23T09:09:40.927Z,39.00
2018-02-23T09:12:10.026Z,38.30
2018-02-23T09:14:39.110Z,38.40
2018-02-23T09:17:08.140Z,38.40
2018-02-23T09:19:37.922Z,38.00
2018-02-23T09:22:06.986Z,38.00
2018-02-23T09:24:36.009Z,37.90
2018-02-23T09:27:05.034Z,38.10
2018-02-23T09:29:34.857Z,37.80
2018-02-23T09:32:04.674Z,38.10
2018-02-23T09:34:41.307Z,38.10
2018-02-23T09:37:10.367Z,37.90
2018-02-23T09:39:39.395Z,37.60
2018-02-23T09:42:09.291Z,37.70
2018-02-23T09:44:38.305Z,37.70
2018-02-23T09:47:07.331Z,37.90
2018-02-23T09:49:38.006Z,38.10
2018-02-23T09:52:07.032Z,38.10
2018-02-23T09:54:36.054Z,38.10
2018-02-23T09:57:05.103Z,38.00
2018-02-23T09:59:34.114Z,37.80
2018-02-23T10:02:03.175Z,37.90
2018-02-23T10:04:32.199Z,38.00
2018-02-23T10:07:01.258Z,37.80
2018-02-23T10:09:30.278Z,37.40
2018-02-23T10:11:59.342Z,37.10
2018-02-23T10:14:28.370Z,36.60
2018-02-23T10:16:57.427Z,36.80
2018-02-23T10:19:27.460Z,36.30
2018-02-23T10:21:56.529Z,36.30
2018-02-23T10:24:25.590Z,36.30
2018-02-23T10:26:55.411Z,35.80
2018-02-23T10:29:25.206Z,35.80
2018-02-23T10:31:54.503Z,35.80
2018-02-23T10:34:24.296Z,35.20
2018-02-23T10:36:53.314Z,35.20
2018-02-23T10:39:23.125Z,34.70
2018-02-23T10:41:52.984Z,34.40
2018-02-23T10:44:22.014Z,34.40
2018-02-23T10:46:51.030Z,34.10
2018-02-23T10:49:20.882Z,34.30
2018-02-23T10:51:49.909Z,34.30
2018-02-23T10:54:18.919Z,34.40
2018-02-23T10:56:48.752Z,34.10
2018-02-23T10:59:17.814Z,34.00
2018-02-23T11:01:46.832Z,33.90
2018-02-23T11:04:16.646Z,33.70
2018-02-23T11:06:45.722Z,33.80
2018-02-23T11:09:14.770Z,34.00
2018-02-23T11:11:43.839Z,33.70
2018-02-23T11:14:12.856Z,33.80
2018-02-23T11:16:41.903Z,33.60
2018-02-23T11:19:11.698Z,33.80
2018-02-23T11:21:41.051Z,33.70
2018-02-23T11:24:11.084Z,33.70
2018-02-23T11:26:40.151Z,33.70
2018-02-23T11:29:09.237Z,33.80
2018-02-23T11:31:39.026Z,33.40
2018-02-23T11:34:08.861Z,34.20
2018-02-23T11:36:38.648Z,33.70
2018-02-23T11:39:07.694Z,33.80
2018-02-23T11:41:36.710Z,33.60
2018-02-23T11:44:05.775Z,33.20
2018-02-23T11:46:34.810Z,32.80
2018-02-23T11:49:03.819Z,32.70
2018-02-23T11:51:32.879Z,32.80
2018-02-23T11:54:01.935Z,33.20
2018-02-23T11:56:30.945Z,33.50
2018-02-23T11:59:00.004Z,33.60
2018-02-23T12:01:29.786Z,33.00
2018-02-23T12:03:58.867Z,33.10
2018-02-23T12:06:27.883Z,32.90
2018-02-23T12:08:56.915Z,32.90
2018-02-23T12:11:26.732Z,32.90
2018-02-23T12:13:55.745Z,32.90
2018-02-23T12:16:24.808Z,33.10
2018-02-23T12:18:53.840Z,33.00
2018-02-23T12:21:22.911Z,33.10
2018-02-23T12:23:52.687Z,32.80
2018-02-23T12:26:21.747Z,32.80
2018-02-23T12:28:50.781Z,33.30
2018-02-23T12:31:19.827Z,32.90
2018-02-23T12:33:48.846Z,32.50
2018-02-23T12:36:17.912Z,32.70
2018-02-23T12:38:48.195Z,32.60
2018-02-23T12:41:18.639Z,33.00
2018-02-23T12:43:47.668Z,33.00
2018-02-23T12:46:16.726Z,33.20
2018-02-23T12:48:47.140Z,33.30
2018-02-23T12:51:16.546Z,32.90
2018-02-23T12:53:45.882Z,33.00
2018-02-23T12:56:15.101Z,33.40
2018-02-23T12:58:44.289Z,33.30
2018-02-23T13:01:14.337Z,32.40
2018-02-23T13:03:43.645Z,32.30
2018-02-23T13:06:14.000Z,32.70
2018-02-23T13:08:43.157Z,32.60
2018-02-23T13:11:12.766Z,32.50
2018-02-23T13:13:41.825Z,33.10
2018-02-23T13:16:16.391Z,33.10
2018-02-23T13:18:45.756Z,32.90
2018-02-23T13:21:15.829Z,33.80
2018-02-23T13:23:45.431Z,33.80
2018-02-23T13:26:14.850Z,33.60
2018-02-23T13:28:46.229Z,33.40
2018-02-23T13:31:16.203Z,33.50
2018-02-23T13:33:45.435Z,33.50
2018-02-23T13:36:14.751Z,34.10
2018-02-23T13:38:43.829Z,33.40
2018-02-23T13:41:18.620Z,33.50
2018-02-23T13:43:48.562Z,34.00
2018-02-23T13:46:17.870Z,33.80
2018-02-23T13:48:47.132Z,34.00
2018-02-23T13:51:16.327Z,34.00
2018-02-23T13:53:45.607Z,34.10
2018-02-23T13:56:14.903Z,34.20
2018-02-23T13:58:44.350Z,34.10
2018-02-23T14:01:13.480Z,34.30
2018-02-23T14:03:42.723Z,34.30
2018-02-23T14:06:12.542Z,34.40
2018-02-23T14:08:41.799Z,34.40
2018-02-23T14:11:10.884Z,34.20
2018-02-23T14:13:40.798Z,34.40
2018-02-23T14:16:09.895Z,34.40
2018-02-23T14:18:38.947Z,34.30
2018-02-23T14:21:07.967Z,34.40
2018-02-23T14:23:37.024Z,34.60
2018-02-23T14:26:06.794Z,34.80
2018-02-23T14:28:35.838Z,34.80
2018-02-23T14:31:04.870Z,34.80
2018-02-23T14:33:33.919Z,35.10
2018-02-23T14:36:03.746Z,34.90
2018-02-23T14:38:34.031Z,35.40
2018-02-23T14:41:03.395Z,35.30
2018-02-23T14:43:32.864Z,35.10
2018-02-23T14:46:02.243Z,34.90
2018-02-23T14:48:49.799Z,35.60
2018-02-23T14:51:19.458Z,35.70
2018-02-23T14:53:48.530Z,35.60
2018-02-23T14:56:18.532Z,35.70
2018-02-23T14:58:47.819Z,35.50
2018-02-23T15:01:17.920Z,35.80
2018-02-23T15:03:47.946Z,35.60
2018-02-23T15:06:17.050Z,35.60
2018-02-23T15:08:46.061Z,35.70
2018-02-23T15:11:15.123Z,35.90
2018-02-23T15:13:44.909Z,35.80
2018-02-23T15:16:13.966Z,35.80
2018-02-23T15:18:42.990Z,35.80
2018-02-23T15:21:12.041Z,35.60
2018-02-23T15:23:41.060Z,35.80
2018-02-23T15:26:10.115Z,35.90
2018-02-23T15:28:39.134Z,36.20
2018-02-23T15:31:25.719Z,36.10
2018-02-23T15:33:54.739Z,36.20
2018-02-23T15:36:23.790Z,36.10
2018-02-23T15:38:52.815Z,35.90
2018-02-23T15:41:21.874Z,36.00
2018-02-23T15:43:51.920Z,36.30
2018-02-23T15:46:21.103Z,36.20
2018-02-23T15:52:11.950Z,36.90
2018-02-23T15:54:41.209Z,37.00
2018-02-23T16:00:16.229Z,36.90
2018-02-23T16:02:45.379Z,37.10
2018-02-23T16:05:14.548Z,37.10
2018-02-23T16:07:43.969Z,37.10
2018-02-23T16:10:13.373Z,37.20
2018-02-23T16:12:42.968Z,37.00
2018-02-23T16:15:12.790Z,37.40
2018-02-23T16:17:41.968Z,37.40
2018-02-23T16:20:11.196Z,37.10
2018-02-23T16:22:40.376Z,37.40
2018-02-23T16:25:10.478Z,37.30
2018-02-23T16:27:39.645Z,37.30
2018-02-23T16:30:08.772Z,37.70
2018-02-23T16:32:38.019Z,37.50
2018-02-23T16:35:07.106Z,37.50
2018-02-23T16:37:37.011Z,37.60
2018-02-23T16:40:06.040Z,37.60
2018-02-23T16:42:35.194Z,37.90
2018-02-23T16:45:05.348Z,38.00
2018-02-23T16:47:34.507Z,37.80
2018-02-23T16:50:04.291Z,38.60
2018-02-23T16:52:33.301Z,38.00
2018-02-23T16:55:02.354Z,37.80
2018-02-23T16:57:31.411Z,38.20
2018-02-23T17:00:01.182Z,37.70
2018-02-23T17:02:30.252Z,37.80
2018-02-23T17:04:59.278Z,37.90
2018-02-23T17:07:28.347Z,38.00
2018-02-23T17:09:57.357Z,38.20
2018-02-23T17:12:26.393Z,38.30
2018-02-23T17:14:55.782Z,38.20
2018-02-23T17:17:25.558Z,38.20
2018-02-23T17:19:54.584Z,38.10
2018-02-23T17:22:23.642Z,38.20
2018-02-23T17:24:52.659Z,38.20
2018-02-23T17:27:21.676Z,38.30
2018-02-23T17:29:51.497Z,38.40
2018-02-23T17:32:20.561Z,38.30
2018-02-23T17:34:49.584Z,38.40
2018-02-23T17:37:18.605Z,38.40
2018-02-23T17:39:47.662Z,38.50
2018-02-23T17:42:17.499Z,38.80
2018-02-23T17:44:46.623Z,38.80
2018-02-23T17:47:15.728Z,38.60
2018-02-23T17:49:44.818Z,39.00
2018-02-23T17:52:14.074Z,39.10
2018-02-23T17:54:43.102Z,39.00
2018-02-23T17:57:12.169Z,38.90
2018-02-23T17:59:41.237Z,38.80
2018-02-23T18:02:10.297Z,38.90
2018-02-23T18:04:39.351Z,38.60
2018-02-23T18:07:08.372Z,38.60
2018-02-23T18:09:37.426Z,38.60
2018-02-23T18:12:06.445Z,38.60
2018-02-23T18:14:35.589Z,38.70
2018-02-23T18:17:04.606Z,38.40
2018-02-23T18:19:33.633Z,38.50
2018-02-23T18:22:02.745Z,38.30
2018-02-23T18:24:31.762Z,38.40
2018-02-23T18:27:00.786Z,38.50
2018-02-23T18:29:30.831Z,38.80
2018-02-23T18:35:29.798Z,38.80
2018-02-23T18:47:41.825Z,38.90
2018-02-23T18:50:11.676Z,39.20
2018-02-23T18:52:41.670Z,39.30
2018-02-23T18:55:15.634Z,39.40
2018-02-23T18:57:45.904Z,39.20
2018-02-23T19:00:15.005Z,39.30
2018-02-23T19:02:45.203Z,39.40
2018-02-23T19:05:14.782Z,39.50
2018-02-23T19:07:44.374Z,39.10
2018-02-23T19:10:19.726Z,39.50
2018-02-23T19:12:48.830Z,39.40
2018-02-23T19:15:20.479Z,39.40
2018-02-23T19:17:50.494Z,39.70
2018-02-23T19:20:19.522Z,39.60
2018-02-23T19:22:49.715Z,39.90
2018-02-23T19:25:19.283Z,39.80
2018-02-23T19:27:52.787Z,39.60
2018-02-23T19:30:21.984Z,39.80
2018-02-23T19:32:51.562Z,39.90
2018-02-23T19:35:21.098Z,39.90
2018-02-23T19:37:50.219Z,40.00
2018-02-23T19:40:19.244Z,40.00
2018-02-23T19:42:48.307Z,40.10
2018-02-23T19:45:17.322Z,40.10
2018-02-23T19:47:46.333Z,39.70
2018-02-23T19:50:16.182Z,40.00
2018-02-23T19:52:45.971Z,40.00
2018-02-23T19:55:18.613Z,39.90
2018-02-23T19:57:47.643Z,40.30
2018-02-23T20:00:16.722Z,40.20
2018-02-23T20:02:48.895Z,40.30
2018-02-23T20:05:18.561Z,40.10
2018-02-23T20:07:47.715Z,39.90
2018-02-23T20:10:17.845Z,40.10
2018-02-23T20:12:47.950Z,40.10
2018-02-23T20:15:17.027Z,39.80
2018-02-23T20:17:46.333Z,40.00
2018-02-23T20:20:16.355Z,40.20
2018-02-23T20:22:45.420Z,40.10
2018-02-23T20:25:14.744Z,40.10
2018-02-23T20:27:44.127Z,40.30
2018-02-23T20:30:13.325Z,40.20
2018-02-23T20:32:42.339Z,40.30
2018-02-23T20:35:12.382Z,40.10
2018-02-23T20:37:41.453Z,40.10
2018-02-23T20:40:10.654Z,40.10
2018-02-23T20:42:39.714Z,40.20
2018-02-23T20:45:09.173Z,40.20
2018-02-23T20:47:38.798Z,40.30
2018-02-23T20:50:09.394Z,41.10
2018-02-23T20:52:39.035Z,40.50
2018-02-23T20:55:08.402Z,40.30
2018-02-23T20:57:38.303Z,40.60
2018-02-23T21:00:08.053Z,40.60
2018-02-23T21:02:37.592Z,40.50
2018-02-23T21:05:07.335Z,40.40
2018-02-23T21:07:36.881Z,40.40
2018-02-23T21:10:11.698Z,40.30
2018-02-23T21:12:41.064Z,40.20
2018-02-23T21:15:10.883Z,40.00
2018-02-23T21:17:40.695Z,39.90
2018-02-23T21:20:09.983Z,40.20
2018-02-23T21:22:45.373Z,39.90
2018-02-23T21:25:14.998Z,40.10
2018-02-23T21:27:44.071Z,40.00
2018-02-23T21:30:13.539Z,39.90
2018-02-23T21:32:42.708Z,40.10
2018-02-23T21:35:12.562Z,40.00
2018-02-23T21:37:41.595Z,40.00
2018-02-23T21:40:10.740Z,40.20
2018-02-23T21:42:39.756Z,40.40
2018-02-23T21:45:08.814Z,40.20
2018-02-23T21:47:37.857Z,40.00
2018-02-23T21:50:06.862Z,40.10
2018-02-23T21:52:35.919Z,40.10
2018-02-23T21:55:11.067Z,40.20
2018-02-23T21:57:40.085Z,40.10
2018-02-23T22:00:09.139Z,40.20
2018-02-23T22:02:38.158Z,40.20
2018-02-23T22:05:07.307Z,40.00
2018-02-23T22:07:37.106Z,40.20
2018-02-23T22:10:06.115Z,40.10
2018-02-23T22:12:35.944Z,40.20
2018-02-23T22:15:04.971Z,40.30
2018-02-23T22:17:33.993Z,40.50
2018-02-23T22:20:03.038Z,40.60
2018-02-23T22:22:32.058Z,40.70
2018-02-23T22:25:01.110Z,40.90
2018-02-23T22:27:31.105Z,40.80
2018-02-23T22:30:00.960Z,41.00
2018-02-23T22:32:29.982Z,41.00
2018-02-23T22:34:59.039Z,41.10
2018-02-23T22:37:28.056Z,41.40
2018-02-23T22:39:57.108Z,41.30
2018-02-23T22:42:26.129Z,41.20
2018-02-23T22:44:55.185Z,41.40
2018-02-23T22:47:24.966Z,40.90
2018-02-23T22:49:54.812Z,41.20
2018-02-23T22:55:38.226Z,41.10
2018-02-23T22:58:07.240Z,41.10
2018-02-23T23:00:43.252Z,41.10
2018-02-23T23:03:12.270Z,41.20
2018-02-23T23:05:48.103Z,41.50
2018-02-23T23:08:16.842Z,41.40
2018-02-23T23:10:45.639Z,41.10
2018-02-23T23:13:25.617Z,41.70
2018-02-23T23:15:54.369Z,41.10
2018-02-23T23:18:23.115Z,41.10
2018-02-23T23:20:52.402Z,41.30
2018-02-23T23:23:22.882Z,41.50
2018-02-23T23:25:52.112Z,41.50
2018-02-23T23:28:21.125Z,41.00
2018-02-23T23:34:11.779Z,41.20
2018-02-23T23:36:40.906Z,41.50
2018-02-23T23:42:17.644Z,41.70
2018-02-23T23:44:46.676Z,41.60
2018-02-23T23:47:15.751Z,41.70
2018-02-23T23:49:45.044Z,41.70
