createdAt,value
2023-03-21T06:49:39.317Z,99.90
2023-03-21T06:52:41.373Z,99.90
2023-03-21T06:55:43.208Z,99.90
2023-03-21T06:58:45.086Z,99.90
2023-03-21T07:01:47.002Z,99.90
2023-03-21T07:04:49.063Z,99.90
2023-03-21T07:07:51.037Z,99.90
2023-03-21T07:10:56.592Z,99.90
2023-03-21T07:13:59.017Z,99.90
2023-03-21T07:17:01.372Z,99.90
2023-03-21T07:20:08.413Z,99.90
2023-03-21T07:23:10.834Z,99.90
2023-03-21T07:26:16.238Z,99.90
2023-03-21T07:29:21.430Z,99.90
2023-03-21T07:32:23.132Z,99.90
2023-03-21T07:35:24.857Z,99.90
2023-03-21T07:38:28.383Z,99.90
2023-03-21T07:41:30.175Z,99.90
2023-03-21T07:44:33.567Z,99.90
2023-03-21T07:47:35.794Z,99.90
2023-03-21T07:50:37.615Z,99.90
2023-03-21T07:53:41.933Z,99.90
2023-03-21T07:56:43.735Z,99.90
2023-03-21T07:59:46.472Z,97.30
2023-03-21T08:02:49.694Z,97.70
2023-03-21T08:05:52.271Z,96.80
2023-03-21T08:08:54.228Z,95.90
2023-03-21T08:11:56.389Z,92.80
2023-03-21T08:15:01.001Z,91.80
2023-03-21T08:18:03.460Z,91.10
2023-03-21T08:21:06.041Z,89.20
2023-03-21T08:24:08.575Z,89.10
2023-03-21T08:27:10.430Z,87.60
2023-03-21T08:30:15.755Z,86.90
2023-03-21T08:33:18.952Z,81.50
2023-03-21T08:36:23.073Z,78.80
2023-03-21T08:39:25.027Z,79.80
2023-03-21T08:42:27.260Z,79.70
2023-03-21T08:45:29.489Z,79.40
2023-03-21T08:48:32.487Z,80.00
2023-03-21T08:51:34.295Z,81.00
2023-03-21T08:54:38.633Z,78.00
2023-03-21T08:57:41.261Z,78.30
2023-03-21T09:00:43.168Z,79.10
2023-03-21T09:03:45.315Z,80.20
2023-03-21T09:06:49.320Z,79.40
2023-03-21T09:10:08.158Z,80.40
2023-03-21T09:13:15.530Z,88.20
2023-03-21T09:16:18.746Z,89.70
2023-03-21T09:19:21.909Z,91.60
2023-03-21T09:22:24.646Z,91.30
2023-03-21T09:25:31.733Z,92.90
2023-03-21T09:28:35.263Z,93.30
2023-03-21T09:31:37.420Z,92.40
2023-03-21T09:34:41.659Z,92.70
2023-03-21T09:37:44.595Z,92.80
2023-03-21T09:40:56.351Z,94.90
2023-03-21T09:44:38.808Z,93.70
2023-03-21T09:47:53.743Z,94.30
2023-03-21T09:50:55.899Z,96.80
2023-03-21T09:54:13.278Z,96.90
2023-03-21T09:57:33.126Z,97.20
2023-03-21T10:00:43.543Z,95.80
2023-03-21T10:03:47.496Z,97.40
2023-03-21T10:06:59.705Z,98.50
2023-03-21T10:10:04.854Z,98.80
2023-03-21T10:13:12.619Z,97.90
2023-03-21T10:16:20.488Z,99.20
2023-03-21T10:19:23.509Z,99.80
2023-03-21T10:22:26.000Z,98.70
2023-03-21T10:25:36.465Z,99.40
2023-03-21T10:28:52.774Z,98.20
2023-03-21T10:31:56.472Z,98.90
2023-03-21T10:34:58.923Z,99.30
2023-03-21T10:38:06.606Z,99.40
2023-03-21T10:41:17.319Z,99.90
2023-03-21T10:44:31.792Z,99.50
2023-03-21T10:47:38.348Z,99.90
2023-03-21T10:50:44.806Z,99.90
2023-03-21T10:53:55.710Z,99.90
2023-03-21T10:57:03.511Z,99.90
2023-03-21T11:00:15.601Z,99.90
2023-03-21T11:03:31.458Z,99.90
2023-03-21T11:06:37.719Z,99.90
2023-03-21T11:09:56.818Z,99.90
2023-03-21T11:13:09.518Z,99.90
2023-03-21T11:16:38.971Z,99.90
2023-03-21T11:19:42.251Z,99.90
2023-03-21T11:22:45.366Z,99.90
2023-03-21T11:25:51.224Z,99.90
2023-03-21T11:28:55.622Z,99.90
2023-03-21T11:32:02.515Z,99.90
2023-03-21T11:35:13.253Z,99.90
2023-03-21T11:38:29.379Z,99.90
2023-03-21T11:41:33.380Z,99.90
2023-03-21T11:44:46.263Z,99.90
2023-03-21T11:47:50.702Z,99.90
2023-03-21T11:51:10.546Z,99.90
2023-03-21T11:54:29.697Z,99.90
2023-03-21T11:57:44.432Z,99.90
2023-03-21T12:00:58.660Z,99.90
2023-03-21T12:04:18.464Z,99.90
2023-03-21T12:07:37.277Z,99.90
2023-03-21T12:10:57.855Z,99.90
2023-03-21T12:14:03.631Z,99.90
2023-03-21T12:17:17.968Z,99.90
2023-03-21T12:20:34.772Z,99.90
2023-03-21T12:24:06.838Z,99.90
2023-03-21T12:27:33.464Z,99.90
2023-03-21T12:30:50.857Z,99.90
2023-03-21T12:33:58.286Z,99.90
2023-03-21T12:37:31.536Z,99.90
2023-03-21T12:40:51.889Z,99.90
2023-03-21T12:44:02.899Z,99.90
2023-03-21T12:47:20.498Z,99.90
2023-03-21T12:50:30.170Z,99.90
2023-03-21T12:53:54.205Z,99.90
2023-03-21T12:57:09.500Z,99.90
2023-03-21T13:00:17.114Z,99.90
2023-03-21T13:03:40.206Z,99.90
2023-03-21T13:06:47.117Z,99.90
2023-03-21T13:09:51.559Z,99.90
2023-03-21T13:13:32.933Z,99.90
2023-03-21T13:16:42.787Z,99.90
2023-03-21T13:19:59.724Z,99.90
2023-03-21T13:23:05.932Z,99.90
2023-03-21T13:26:14.322Z,99.90
2023-03-21T13:29:27.049Z,99.90
2023-03-21T13:32:34.246Z,99.90
2023-03-21T13:35:45.499Z,99.90
2023-03-21T13:38:54.918Z,99.90
2023-03-21T13:42:05.230Z,99.90
2023-03-21T13:45:23.428Z,99.90
2023-03-21T13:48:30.212Z,99.90
2023-03-21T13:51:38.244Z,99.90
2023-03-21T13:54:52.308Z,99.90
2023-03-21T13:57:54.675Z,99.90
2023-03-21T14:01:23.852Z,99.90
2023-03-21T14:04:42.435Z,99.90
2023-03-21T14:07:50.053Z,99.90
2023-03-21T14:10:57.885Z,99.90
2023-03-21T14:14:03.018Z,99.90
2023-03-21T14:17:13.629Z,99.90
2023-03-21T14:20:33.212Z,99.90
2023-03-21T14:23:38.925Z,99.90
2023-03-21T14:26:46.741Z,99.90
2023-03-21T14:29:53.254Z,99.90
2023-03-21T14:32:58.733Z,99.90
2023-03-21T14:36:06.406Z,99.90
2023-03-21T14:39:28.407Z,99.90
2023-03-21T14:42:35.072Z,99.90
2023-03-21T14:45:37.438Z,99.90
2023-03-21T14:48:39.780Z,99.90
2023-03-21T14:51:42.739Z,99.90
2023-03-21T14:54:47.015Z,99.90
2023-03-21T14:57:49.189Z,99.90
2023-03-21T15:00:52.078Z,99.90
2023-03-21T15:03:54.082Z,99.90
2023-03-21T15:06:59.614Z,99.90
2023-03-21T15:10:08.554Z,99.90
2023-03-21T15:13:23.498Z,99.90
2023-03-21T15:16:26.799Z,99.90
2023-03-21T15:19:35.653Z,99.90
2023-03-21T15:22:45.862Z,99.90
2023-03-21T15:25:47.690Z,99.90
2023-03-21T15:28:55.601Z,99.90
2023-03-21T15:31:57.609Z,99.90
2023-03-21T15:35:20.774Z,99.90
2023-03-21T15:38:41.087Z,99.90
2023-03-21T15:42:03.807Z,99.90
2023-03-21T15:45:23.820Z,99.90
2023-03-21T15:48:29.090Z,99.90
2023-03-21T15:51:32.690Z,99.90
2023-03-21T15:54:47.946Z,99.90
2023-03-21T15:57:50.059Z,99.90
2023-03-21T16:00:57.162Z,99.90
2023-03-21T16:04:08.172Z,99.90
2023-03-21T16:07:17.264Z,99.90
2023-03-21T16:10:31.697Z,99.90
2023-03-21T16:13:33.379Z,99.90
2023-03-21T16:16:35.783Z,99.90
2023-03-21T16:19:37.533Z,99.90
2023-03-21T16:22:39.437Z,99.90
2023-03-21T16:25:42.720Z,99.90
2023-03-21T16:28:45.449Z,99.90
2023-03-21T16:31:48.231Z,99.90
2023-03-21T16:34:53.694Z,99.90
2023-03-21T16:37:56.160Z,99.90
2023-03-21T16:40:58.596Z,99.90
2023-03-21T16:44:02.405Z,99.90
2023-03-21T16:47:04.873Z,99.90
2023-03-21T16:50:27.761Z,99.90
2023-03-21T16:53:29.446Z,99.90
2023-03-21T16:56:37.542Z,99.90
2023-03-21T16:59:40.488Z,99.90
