createdAt,value
2022-11-02T00:01:21.251Z,99.9
2022-11-02T00:03:22.457Z,99.9
2022-11-02T00:05:23.690Z,99.9
2022-11-02T00:07:28.198Z,99.9
2022-11-02T00:09:29.427Z,99.9
2022-11-02T00:13:31.934Z,99.9
2022-11-02T00:15:33.177Z,99.9
2022-11-02T00:17:34.416Z,99.9
2022-11-02T00:19:35.677Z,99.9
2022-11-02T00:23:41.467Z,99.9
2022-11-02T00:25:42.714Z,99.9
2022-11-02T00:27:43.953Z,99.9
2022-11-02T00:29:45.206Z,99.9
2022-11-02T00:31:46.475Z,99.9
2022-11-02T00:33:47.713Z,99.9
2022-11-02T00:35:52.235Z,99.9
2022-11-02T00:37:53.904Z,99.9
2022-11-02T00:39:55.173Z,99.9
2022-11-02T00:41:56.412Z,99.9
2022-11-02T00:43:57.659Z,99.9
2022-11-02T00:45:58.893Z,99.9
2022-11-02T00:48:00.127Z,99.9
2022-11-02T00:50:04.673Z,99.9
2022-11-02T00:52:05.902Z,99.9
2022-11-02T00:54:07.152Z,99.9
2022-11-02T00:59:11.886Z,99.9
2022-11-02T01:01:13.327Z,99.9
2022-11-02T01:03:17.630Z,99.9
2022-11-02T01:05:18.778Z,99.9
2022-11-02T01:07:20.005Z,99.9
2022-11-02T01:09:21.254Z,99.9
2022-11-02T01:11:22.500Z,99.9
2022-11-02T01:15:25.029Z,99.9
2022-11-02T01:19:30.772Z,99.9
2022-11-02T01:21:32.022Z,99.9
2022-11-02T01:23:33.264Z,99.9
2022-11-02T01:25:34.519Z,99.9
2022-11-02T01:27:35.758Z,99.9
2022-11-02T01:29:36.930Z,99.9
2022-11-02T01:33:42.689Z,99.9
2022-11-02T01:35:43.814Z,99.9
2022-11-02T01:37:45.043Z,99.9
2022-11-02T01:39:46.282Z,99.9
2022-11-02T01:41:47.553Z,99.9
2022-11-02T01:43:48.784Z,99.9
2022-11-02T01:45:53.315Z,99.9
2022-11-02T01:47:54.557Z,99.9
2022-11-02T01:49:55.787Z,99.9
2022-11-02T01:50:58.047Z,99.9
2022-11-02T01:57:01.778Z,99.9
2022-11-02T01:59:06.288Z,99.9
2022-11-02T02:01:07.701Z,99.9
2022-11-02T02:03:08.780Z,99.9
2022-11-02T02:09:12.485Z,99.9
2022-11-02T02:13:18.265Z,99.9
2022-11-02T02:19:21.988Z,99.9
2022-11-02T02:25:25.710Z,99.9
2022-11-02T02:27:30.202Z,99.9
2022-11-02T02:29:31.465Z,99.9
2022-11-02T02:31:32.714Z,99.9
2022-11-02T02:33:33.918Z,99.9
2022-11-02T02:35:35.192Z,99.9
2022-11-02T02:37:36.412Z,99.9
2022-11-02T02:39:37.650Z,99.9
2022-11-02T02:43:43.402Z,99.9
2022-11-02T02:45:44.662Z,99.9
2022-11-02T02:48:13.001Z,99.9
2022-11-02T02:50:14.268Z,99.9
2022-11-02T02:52:15.515Z,99.9
2022-11-02T02:54:20.030Z,99.9
2022-11-02T02:56:21.311Z,99.9
2022-11-02T02:58:22.533Z,99.9
2022-11-02T03:00:23.774Z,99.9
2022-11-02T03:02:25.208Z,99.9
2022-11-02T03:06:27.501Z,99.9
2022-11-02T03:12:34.455Z,99.9
2022-11-02T03:14:35.709Z,99.9
2022-11-02T03:16:36.940Z,99.9
2022-11-02T03:18:38.239Z,99.9
2022-11-02T03:20:39.444Z,99.9
2022-11-02T03:22:43.949Z,99.9
2022-11-02T03:24:45.180Z,99.9
2022-11-02T03:26:46.402Z,99.9
2022-11-02T03:28:47.668Z,99.9
2022-11-02T03:30:48.897Z,99.9
2022-11-02T03:32:50.123Z,99.9
2022-11-02T03:34:51.369Z,99.9
2022-11-02T03:36:55.943Z,99.9
2022-11-02T03:38:57.098Z,99.9
2022-11-02T03:40:58.344Z,99.9
2022-11-02T03:46:03.084Z,99.9
2022-11-02T03:50:08.819Z,99.9
2022-11-02T03:52:10.060Z,99.9
2022-11-02T03:54:11.305Z,99.9
2022-11-02T03:56:12.531Z,99.9
2022-11-02T03:58:13.768Z,99.9
2022-11-02T04:00:15.011Z,99.9
2022-11-02T04:02:16.353Z,99.9
2022-11-02T04:04:20.753Z,99.9
2022-11-02T04:06:21.980Z,99.9
2022-11-02T04:08:23.208Z,99.9
2022-11-02T04:10:24.441Z,99.9
2022-11-02T04:12:25.691Z,99.9
2022-11-02T04:14:26.927Z,99.9
2022-11-02T04:16:28.574Z,99.9
2022-11-02T04:18:32.707Z,99.9
2022-11-02T04:20:33.907Z,99.9
2022-11-02T04:26:37.626Z,99.9
2022-11-02T04:28:38.850Z,99.9
2022-11-02T04:30:40.094Z,99.9
2022-11-02T04:34:45.811Z,99.9
2022-11-02T04:36:47.054Z,99.9
2022-11-02T04:37:49.328Z,99.9
2022-11-02T04:39:50.557Z,99.9
2022-11-02T04:41:51.814Z,99.9
2022-11-02T04:43:53.050Z,99.9
2022-11-02T04:45:57.554Z,99.9
2022-11-02T04:47:58.794Z,99.9
2022-11-02T04:50:00.029Z,99.9
2022-11-02T04:52:01.283Z,99.9
2022-11-02T04:54:02.506Z,99.9
2022-11-02T04:56:03.759Z,99.9
2022-11-02T04:58:05.209Z,99.9
2022-11-02T05:00:09.497Z,99.9
2022-11-02T05:02:10.940Z,99.9
2022-11-02T05:04:11.983Z,99.9
2022-11-02T05:06:13.219Z,99.9
2022-11-02T05:08:14.454Z,99.9
2022-11-02T05:10:15.712Z,99.9
2022-11-02T05:12:16.946Z,99.9
2022-11-02T05:14:21.442Z,99.9
2022-11-02T05:16:22.675Z,99.9
2022-11-02T05:18:23.990Z,99.9
2022-11-02T05:20:25.154Z,99.9
2022-11-02T05:22:26.427Z,99.9
2022-11-02T05:24:27.679Z,99.9
2022-11-02T05:26:28.892Z,99.9
2022-11-02T05:28:33.408Z,99.9
2022-11-02T05:30:34.635Z,99.9
2022-11-02T05:32:35.865Z,99.9
2022-11-02T05:33:38.146Z,99.9
2022-11-02T05:37:40.631Z,99.9
2022-11-02T05:39:46.335Z,99.9
2022-11-02T05:41:47.868Z,99.9
2022-11-02T05:43:49.111Z,99.9
2022-11-02T05:45:50.371Z,99.9
2022-11-02T05:47:51.601Z,99.9
2022-11-02T05:49:52.853Z,99.9
2022-11-02T05:51:54.104Z,99.9
2022-11-02T05:53:55.329Z,99.9
2022-11-02T05:55:59.837Z,99.9
2022-11-02T05:58:01.077Z,99.9
2022-11-02T06:00:02.311Z,99.9
2022-11-02T06:02:03.645Z,99.9
2022-11-02T06:04:04.781Z,99.9
2022-11-02T06:06:06.022Z,99.9
2022-11-02T06:08:07.283Z,99.9
2022-11-02T06:10:11.784Z,99.9
2022-11-02T06:12:13.026Z,99.9
2022-11-02T06:14:14.252Z,99.9
2022-11-02T06:16:18.747Z,99.9
2022-11-02T06:18:16.733Z,99.9
2022-11-02T06:20:18.020Z,99.9
2022-11-02T06:22:19.222Z,99.9
2022-11-02T06:24:23.739Z,99.9
2022-11-02T06:26:24.975Z,99.9
2022-11-02T06:28:26.214Z,99.9
2022-11-02T06:30:52.594Z,99.9
2022-11-02T06:32:53.838Z,99.9
2022-11-02T06:34:55.079Z,99.9
2022-11-02T06:36:59.579Z,99.9
2022-11-02T06:39:00.825Z,99.9
2022-11-02T06:41:02.075Z,99.9
2022-11-02T06:43:16.142Z,99.9
2022-11-02T06:45:04.552Z,99.9
2022-11-02T06:47:05.838Z,99.9
2022-11-02T06:49:07.039Z,99.9
2022-11-02T06:51:11.546Z,99.9
2022-11-02T06:53:12.821Z,99.9
2022-11-02T06:55:14.067Z,99.9
2022-11-02T06:57:15.299Z,99.9
2022-11-02T06:59:16.534Z,99.9
2022-11-02T07:01:17.959Z,99.9
2022-11-02T07:03:19.018Z,99.9
2022-11-02T07:05:23.531Z,99.9
2022-11-02T07:07:24.962Z,99.9
2022-11-02T07:09:26.002Z,99.9
2022-11-02T07:11:27.241Z,99.9
2022-11-02T07:13:28.480Z,99.9
2022-11-02T07:15:29.727Z,99.9
2022-11-02T07:17:32.348Z,99.9
2022-11-02T07:19:35.484Z,99.9
2022-11-02T07:21:36.727Z,99.9
2022-11-02T07:23:37.963Z,99.9
2022-11-02T07:26:41.447Z,99.9
2022-11-02T07:32:48.456Z,99.9
2022-11-02T07:34:49.678Z,99.9
2022-11-02T07:36:50.905Z,99.9
2022-11-02T07:47:00.383Z,99.9
2022-11-02T07:49:01.625Z,99.9
2022-11-02T07:57:06.577Z,99.9
2022-11-02T07:59:07.828Z,99.9
2022-11-02T08:01:12.374Z,99.9
2022-11-02T08:03:13.687Z,99.9
2022-11-02T08:05:14.806Z,99.9
2022-11-02T08:07:16.018Z,99.9
2022-11-02T08:09:17.270Z,99.9
2022-11-02T08:11:18.511Z,99.9
2022-11-02T08:13:19.759Z,99.9
2022-11-02T08:15:24.267Z,99.9
2022-11-02T08:17:25.507Z,99.9
2022-11-02T08:19:26.745Z,99.9
2022-11-02T08:20:28.977Z,99.9
2022-11-02T08:22:30.228Z,99.9
2022-11-02T08:24:31.477Z,99.9
2022-11-02T08:26:32.721Z,99.9
2022-11-02T08:28:37.240Z,99.9
2022-11-02T08:30:38.471Z,99.9
2022-11-02T08:32:39.717Z,99.9
2022-11-02T08:34:40.942Z,99.9
2022-11-02T08:36:42.181Z,99.9
2022-11-02T08:38:43.411Z,99.9
2022-11-02T08:40:44.642Z,99.9
2022-11-02T08:42:49.175Z,99.9
2022-11-02T08:44:50.386Z,99.9
2022-11-02T08:46:51.655Z,99.9
2022-11-02T08:48:52.868Z,99.9
2022-11-02T08:50:54.107Z,99.9
2022-11-02T08:52:55.357Z,99.9
2022-11-02T08:54:56.570Z,99.9
2022-11-02T08:57:01.098Z,99.9
2022-11-02T08:59:02.362Z,99.9
2022-11-02T09:01:03.606Z,99.9
2022-11-02T09:03:04.962Z,99.9
2022-11-02T09:05:06.103Z,99.9
2022-11-02T09:07:07.328Z,99.9
2022-11-02T09:09:08.581Z,99.9
2022-11-02T09:15:15.595Z,99.9
2022-11-02T09:16:17.856Z,99.9
2022-11-02T09:18:19.108Z,99.9
2022-11-02T09:20:20.381Z,99.9
2022-11-02T09:22:21.625Z,99.9
2022-11-02T09:24:26.141Z,99.9
2022-11-02T09:26:27.273Z,99.9
2022-11-02T09:28:28.495Z,99.9
2022-11-02T09:30:29.725Z,99.9
2022-11-02T09:32:30.848Z,99.9
2022-11-02T09:34:32.000Z,99.9
2022-11-02T09:42:39.666Z,99.9
2022-11-02T09:44:40.784Z,99.9
2022-11-02T09:46:41.914Z,99.9
2022-11-02T09:56:50.689Z,99.9
2022-11-02T09:58:51.816Z,99.9
2022-11-02T10:00:53.666Z,99.9
2022-11-02T10:02:54.168Z,99.9
2022-11-02T10:04:55.196Z,99.9
2022-11-02T10:06:59.483Z,99.9
2022-11-02T10:09:00.621Z,99.9
2022-11-02T10:11:06.895Z,99.9
2022-11-02T10:13:29.755Z,99.9
2022-11-02T10:15:30.859Z,99.9
2022-11-02T10:17:31.989Z,99.9
2022-11-02T10:19:36.281Z,99.9
2022-11-02T10:21:37.412Z,99.9
2022-11-02T10:23:38.532Z,99.9
2022-11-02T10:25:39.639Z,99.9
2022-11-02T10:27:40.861Z,99.9
2022-11-02T10:31:43.011Z,99.6
2022-11-02T10:33:47.303Z,99.1
2022-11-02T10:36:12.476Z,98.7
2022-11-02T10:37:49.549Z,98.4
2022-11-02T10:39:50.655Z,97.9
2022-11-02T10:41:51.762Z,97.1
2022-11-02T10:43:52.891Z,96.3
2022-11-02T10:45:54.011Z,94.7
2022-11-02T10:47:58.324Z,93.7
2022-11-02T10:49:59.421Z,93.4
2022-11-02T10:52:00.544Z,93.3
2022-11-02T10:54:01.745Z,92.8
2022-11-02T10:56:02.767Z,92.3
2022-11-02T11:02:09.323Z,93.3
2022-11-02T11:07:13.619Z,91.9
2022-11-02T11:09:14.723Z,91.9
2022-11-02T11:11:15.856Z,99.6
2022-11-02T11:15:48.048Z,99.8
2022-11-02T11:19:39.743Z,99.8
2022-11-02T11:21:24.599Z,99.8
2022-11-02T11:23:25.728Z,99.9
2022-11-02T11:25:27.876Z,99.9
2022-11-02T11:27:27.948Z,99.9
2022-11-02T11:29:33.778Z,99.9
2022-11-02T11:31:34.880Z,99.9
2022-11-02T11:33:36.048Z,99.9
2022-11-02T11:35:37.121Z,99.9
2022-11-02T11:37:38.250Z,99.9
2022-11-02T11:39:39.395Z,99.9
2022-11-02T11:41:40.518Z,99.9
2022-11-02T11:43:44.802Z,99.9
2022-11-02T11:45:45.942Z,99.9
2022-11-02T11:47:47.049Z,99.9
2022-11-02T11:50:08.220Z,99.9
2022-11-02T11:51:49.301Z,99.9
2022-11-02T11:53:50.460Z,99.9
2022-11-02T11:55:51.600Z,99.9
2022-11-02T11:57:55.895Z,99.9
2022-11-02T11:59:57.004Z,99.9
2022-11-02T12:01:58.274Z,99.9
2022-11-02T12:03:00.361Z,99.9
2022-11-02T12:05:01.414Z,99.9
2022-11-02T12:07:02.542Z,99.9
2022-11-02T12:09:04.759Z,99.9
2022-11-02T12:11:07.960Z,99.9
2022-11-02T12:13:09.083Z,99.9
2022-11-02T12:15:10.230Z,99.9
2022-11-02T12:17:11.347Z,99.9
2022-11-02T12:19:12.456Z,99.9
2022-11-02T12:21:13.597Z,99.9
2022-11-02T12:25:19.020Z,99.9
2022-11-02T12:27:20.149Z,99.9
2022-11-02T12:29:21.245Z,99.9
2022-11-02T12:37:39.107Z,99.9
2022-11-02T12:39:30.029Z,99.9
2022-11-02T12:43:32.251Z,99.9
2022-11-02T12:45:36.449Z,99.9
2022-11-02T12:47:34.494Z,99.9
2022-11-02T12:49:36.240Z,99.9
2022-11-02T12:51:36.750Z,99.9
2022-11-02T12:53:41.046Z,99.9
2022-11-02T12:55:42.162Z,99.9
2022-11-02T12:57:43.292Z,99.9
2022-11-02T12:58:45.422Z,99.9
2022-11-02T13:00:46.638Z,99.9
2022-11-02T13:02:47.686Z,99.9
2022-11-02T13:04:48.791Z,99.9
2022-11-02T13:06:53.085Z,99.9
2022-11-02T13:10:55.465Z,99.9
2022-11-02T13:12:56.468Z,99.9
2022-11-02T13:14:57.587Z,99.9
2022-11-02T13:16:58.755Z,99.9
2022-11-02T13:23:05.516Z,99.9
2022-11-02T13:25:06.381Z,99.9
2022-11-02T13:27:14.702Z,99.9
2022-11-02T13:29:08.651Z,99.9
2022-11-02T13:31:12.719Z,99.9
2022-11-02T13:33:10.867Z,99.9
2022-11-02T13:35:15.187Z,99.9
2022-11-02T13:37:16.320Z,99.9
2022-11-02T13:39:17.451Z,99.9
2022-11-02T13:41:18.571Z,99.9
2022-11-02T13:43:19.712Z,99.9
2022-11-02T13:45:21.029Z,99.9
2022-11-02T13:49:26.277Z,99.9
2022-11-02T13:51:27.394Z,99.9
2022-11-02T13:53:28.549Z,99.9
2022-11-02T13:55:56.589Z,99.9
2022-11-02T13:57:57.699Z,99.9
2022-11-02T13:59:58.834Z,99.9
2022-11-02T14:02:03.280Z,99.9
2022-11-02T14:04:04.243Z,99.9
2022-11-02T14:06:05.388Z,99.9
2022-11-02T14:08:06.758Z,99.9
2022-11-02T14:10:07.687Z,99.9
2022-11-02T14:12:08.778Z,99.9
2022-11-02T14:14:09.918Z,99.9
2022-11-02T14:16:14.244Z,99.9
2022-11-02T14:18:15.374Z,99.9
2022-11-02T14:20:16.494Z,99.9
2022-11-02T14:22:17.625Z,99.9
2022-11-02T14:24:18.751Z,99.9
2022-11-02T14:28:21.020Z,99.9
2022-11-02T14:30:25.334Z,99.9
2022-11-02T14:32:26.483Z,99.9
2022-11-02T14:34:27.604Z,99.9
2022-11-02T14:36:28.740Z,99.9
2022-11-02T14:38:29.893Z,99.9
2022-11-02T14:40:31.004Z,99.9
2022-11-02T14:42:32.131Z,99.9
2022-11-02T14:44:36.446Z,99.9
2022-11-02T14:46:37.588Z,99.9
2022-11-02T14:48:38.717Z,99.9
2022-11-02T14:51:41.996Z,99.9
2022-11-02T14:53:43.164Z,99.9
2022-11-02T14:55:44.310Z,99.9
2022-11-02T14:57:48.624Z,99.9
2022-11-02T14:59:49.743Z,99.9
2022-11-02T15:01:50.883Z,99.9
2022-11-02T15:03:52.033Z,99.9
2022-11-02T15:05:53.147Z,99.9
2022-11-02T15:07:54.296Z,99.9
2022-11-02T15:09:55.470Z,99.9
2022-11-02T15:14:00.998Z,99.9
2022-11-02T15:16:02.166Z,99.9
2022-11-02T15:18:03.291Z,99.9
2022-11-02T15:20:04.441Z,99.9
2022-11-02T15:22:05.609Z,99.9
2022-11-02T15:24:07.946Z,99.9
2022-11-02T15:26:11.162Z,99.9
2022-11-02T15:28:12.282Z,99.9
2022-11-02T15:34:15.807Z,99.9
2022-11-02T15:36:17.049Z,99.9
2022-11-02T15:38:21.791Z,99.9
2022-11-02T15:40:22.697Z,99.9
2022-11-02T15:42:23.970Z,99.9
2022-11-02T15:44:25.213Z,99.9
2022-11-02T15:45:47.469Z,99.9
2022-11-02T15:47:28.585Z,99.9
2022-11-02T15:49:29.722Z,99.9
2022-11-02T15:51:30.875Z,99.9
2022-11-02T15:53:35.392Z,99.9
2022-11-02T15:55:36.644Z,99.9
2022-11-02T15:57:37.899Z,99.9
2022-11-02T15:59:39.009Z,99.9
2022-11-02T16:01:40.416Z,99.9
2022-11-02T16:03:41.482Z,99.9
2022-11-02T16:05:42.613Z,99.9
2022-11-02T16:08:05.211Z,99.9
2022-11-02T16:09:48.288Z,99.9
2022-11-02T16:11:49.567Z,99.9
2022-11-02T16:14:08.037Z,99.9
2022-11-02T16:15:52.020Z,99.9
2022-11-02T16:17:53.296Z,99.9
2022-11-02T16:19:54.535Z,99.9
2022-11-02T16:22:01.546Z,99.9
2022-11-02T16:24:00.311Z,99.9
2022-11-02T16:26:01.553Z,99.9
2022-11-02T16:28:03.151Z,99.9
2022-11-02T16:30:04.109Z,99.9
2022-11-02T16:32:05.287Z,99.9
2022-11-02T16:34:06.542Z,99.9
2022-11-02T16:36:11.040Z,99.9
2022-11-02T16:38:12.309Z,99.9
2022-11-02T16:40:13.555Z,99.9
2022-11-02T16:41:15.792Z,99.9
2022-11-02T16:43:17.054Z,99.9
2022-11-02T16:45:18.300Z,99.9
2022-11-02T16:47:19.559Z,99.9
2022-11-02T16:49:24.076Z,99.9
2022-11-02T16:51:25.363Z,99.9
2022-11-02T16:53:26.665Z,99.9
2022-11-02T16:55:27.898Z,99.9
2022-11-02T16:57:29.163Z,99.9
2022-11-02T16:59:30.411Z,99.9
2022-11-02T17:01:31.782Z,99.9
2022-11-02T17:03:36.193Z,99.9
2022-11-02T17:05:37.438Z,99.9
2022-11-02T17:07:38.710Z,99.9
2022-11-02T17:09:39.945Z,99.9
2022-11-02T17:11:41.202Z,99.9
2022-11-02T17:13:42.467Z,99.9
2022-11-02T17:15:43.721Z,99.9
2022-11-02T17:17:49.775Z,99.9
2022-11-02T17:19:50.966Z,99.9
2022-11-02T17:21:52.217Z,99.9
2022-11-02T17:23:53.440Z,99.9
2022-11-02T17:25:54.702Z,99.9
2022-11-02T17:27:55.930Z,99.9
2022-11-02T17:29:57.158Z,99.9
2022-11-02T17:32:01.698Z,99.9
2022-11-02T17:34:02.934Z,99.9
2022-11-02T17:36:04.208Z,99.9
2022-11-02T17:38:32.519Z,99.9
2022-11-02T17:40:33.786Z,99.9
2022-11-02T17:42:35.018Z,99.9
2022-11-02T17:44:39.531Z,99.9
2022-11-02T17:46:43.117Z,99.9
2022-11-02T17:48:42.014Z,99.9
2022-11-02T17:50:43.294Z,99.9
2022-11-02T17:52:44.536Z,99.9
2022-11-02T17:54:45.755Z,99.9
2022-11-02T17:56:47.013Z,99.9
2022-11-02T17:58:51.545Z,99.9
2022-11-02T18:00:52.862Z,99.9
2022-11-02T18:02:54.035Z,99.9
2022-11-02T18:04:55.285Z,99.9
2022-11-02T18:06:56.530Z,99.9
2022-11-02T18:17:05.986Z,99.9
2022-11-02T18:19:07.256Z,99.9
2022-11-02T18:21:08.528Z,99.9
2022-11-02T18:23:09.747Z,99.9
2022-11-02T18:25:11.090Z,99.9
2022-11-02T18:27:15.510Z,99.9
2022-11-02T18:29:16.767Z,99.9
2022-11-02T18:31:18.010Z,99.9
2022-11-02T18:32:20.261Z,99.9
2022-11-02T18:34:21.504Z,99.9
2022-11-02T18:36:22.765Z,99.9
2022-11-02T18:38:23.978Z,99.9
2022-11-02T18:40:34.275Z,99.9
2022-11-02T18:42:29.750Z,99.9
2022-11-02T18:44:30.996Z,99.9
2022-11-02T18:46:32.220Z,99.9
2022-11-02T18:48:33.472Z,99.9
2022-11-02T18:50:34.703Z,99.9
2022-11-02T18:52:35.956Z,99.9
2022-11-02T18:54:40.450Z,99.9
2022-11-02T18:56:41.722Z,99.9
2022-11-02T18:58:43.000Z,99.9
2022-11-02T19:00:44.287Z,99.9
2022-11-02T19:02:45.466Z,99.9
2022-11-02T19:06:48.126Z,99.9
2022-11-02T19:08:52.493Z,99.9
2022-11-02T19:10:53.736Z,99.9
2022-11-02T19:12:54.996Z,99.9
2022-11-02T19:14:56.272Z,99.9
2022-11-02T19:16:57.502Z,99.9
2022-11-02T19:18:58.758Z,99.9
2022-11-02T19:21:00.017Z,99.9
2022-11-02T19:23:04.619Z,99.9
2022-11-02T19:25:05.761Z,99.9
2022-11-02T19:27:07.106Z,99.9
2022-11-02T19:28:09.521Z,99.9
2022-11-02T19:30:10.523Z,99.9
2022-11-02T19:32:11.755Z,99.9
2022-11-02T19:34:13.000Z,99.9
2022-11-02T19:36:17.508Z,99.9
2022-11-02T19:40:19.981Z,99.9
2022-11-02T19:42:21.259Z,99.9
2022-11-02T19:46:23.739Z,99.9
2022-11-02T19:48:24.977Z,99.9
2022-11-02T19:52:30.771Z,99.9
2022-11-02T19:54:32.015Z,99.9
2022-11-02T19:56:33.265Z,99.9
2022-11-02T19:58:34.495Z,99.9
2022-11-02T20:02:37.233Z,99.9
2022-11-02T20:04:42.534Z,99.9
2022-11-02T20:06:42.779Z,99.9
2022-11-02T20:08:44.021Z,99.9
2022-11-02T20:10:45.269Z,99.9
2022-11-02T20:12:46.489Z,99.9
2022-11-02T20:14:47.732Z,99.9
2022-11-02T20:16:58.767Z,99.9
2022-11-02T20:18:53.501Z,99.9
2022-11-02T20:20:54.748Z,99.9
2022-11-02T20:22:55.986Z,99.9
2022-11-02T20:23:58.276Z,99.9
2022-11-02T20:25:59.524Z,99.9
2022-11-02T20:28:00.762Z,99.9
2022-11-02T20:30:02.018Z,99.9
2022-11-02T20:32:06.525Z,99.9
2022-11-02T20:34:07.759Z,99.9
2022-11-02T20:36:09.008Z,99.9
2022-11-02T20:38:10.267Z,99.9
2022-11-02T20:40:11.496Z,99.9
2022-11-02T20:42:12.737Z,99.9
2022-11-02T20:44:13.962Z,99.9
2022-11-02T20:46:37.090Z,99.9
2022-11-02T20:48:19.819Z,99.9
2022-11-02T20:50:25.673Z,99.9
2022-11-02T20:52:22.280Z,99.9
2022-11-02T20:54:23.479Z,99.9
2022-11-02T20:56:24.723Z,99.9
2022-11-02T20:58:25.995Z,99.9
2022-11-02T21:00:30.490Z,99.9
2022-11-02T21:02:31.862Z,99.9
2022-11-02T21:04:33.003Z,99.9
2022-11-02T21:06:34.264Z,99.9
2022-11-02T21:10:36.745Z,99.9
2022-11-02T21:12:38.022Z,99.9
2022-11-02T21:14:42.554Z,99.9
2022-11-02T21:16:43.797Z,99.9
2022-11-02T21:18:45.075Z,99.9
2022-11-02T21:21:13.346Z,99.9
2022-11-02T21:23:14.492Z,99.9
2022-11-02T21:25:15.731Z,99.9
2022-11-02T21:27:21.623Z,99.9
2022-11-02T21:29:21.551Z,99.9
2022-11-02T21:31:22.781Z,99.9
2022-11-02T21:33:24.084Z,99.9
2022-11-02T21:35:25.318Z,99.9
2022-11-02T21:37:26.579Z,99.9
2022-11-02T21:39:27.824Z,99.9
2022-11-02T21:43:33.616Z,99.9
2022-11-02T21:45:37.715Z,99.9
2022-11-02T21:47:36.107Z,99.9
2022-11-02T21:49:37.353Z,99.9
2022-11-02T21:51:38.626Z,99.9
2022-11-02T21:53:39.846Z,99.9
2022-11-02T21:55:44.358Z,99.9
2022-11-02T21:57:45.620Z,99.9
2022-11-02T21:59:46.895Z,99.9
2022-11-02T22:01:48.408Z,99.9
2022-11-02T22:03:49.385Z,99.9
2022-11-02T22:05:50.616Z,99.9
2022-11-02T22:07:51.878Z,99.9
2022-11-02T22:09:56.374Z,99.9
2022-11-02T22:11:57.631Z,99.9
2022-11-02T22:13:58.889Z,99.9
2022-11-02T22:15:01.118Z,99.9
2022-11-02T22:17:04.722Z,99.9
2022-11-02T22:19:03.585Z,99.9
2022-11-02T22:21:04.846Z,99.9
2022-11-02T22:23:09.224Z,99.9
2022-11-02T22:25:10.465Z,99.9
2022-11-02T22:27:11.694Z,99.9
2022-11-02T22:29:12.935Z,99.9
2022-11-02T22:31:14.173Z,99.9
2022-11-02T22:33:15.400Z,99.9
2022-11-02T22:35:16.643Z,99.9
2022-11-02T22:37:21.152Z,99.9
2022-11-02T22:39:22.414Z,99.9
2022-11-02T22:41:23.650Z,99.9
2022-11-02T22:43:24.888Z,99.9
2022-11-02T22:45:26.150Z,99.9
2022-11-02T22:47:27.397Z,99.9
2022-11-02T22:49:28.624Z,99.9
2022-11-02T22:51:33.148Z,99.9
2022-11-02T22:53:34.418Z,99.9
2022-11-02T22:55:35.634Z,99.9
2022-11-02T22:57:36.885Z,99.9
2022-11-02T23:03:40.604Z,99.9
2022-11-02T23:05:45.137Z,99.9
2022-11-02T23:07:47.926Z,99.9
2022-11-02T23:09:49.132Z,99.9
2022-11-02T23:10:53.623Z,99.9
2022-11-02T23:12:52.625Z,99.9
2022-11-02T23:14:53.867Z,99.9
2022-11-02T23:16:55.091Z,99.9
2022-11-02T23:18:59.608Z,99.9
2022-11-02T23:21:00.872Z,99.9
2022-11-02T23:23:02.118Z,99.9
2022-11-02T23:25:03.353Z,99.9
2022-11-02T23:27:04.748Z,99.9
2022-11-02T23:29:05.862Z,99.9
2022-11-02T23:31:07.094Z,99.9
2022-11-02T23:33:11.608Z,99.9
2022-11-02T23:35:12.848Z,99.9
2022-11-02T23:37:14.087Z,99.9
2022-11-02T23:39:15.316Z,99.9
2022-11-02T23:41:16.561Z,99.9
2022-11-02T23:43:17.790Z,99.9
2022-11-02T23:47:23.543Z,99.9
2022-11-02T23:49:24.786Z,99.9
2022-11-02T23:53:27.275Z,99.9
2022-11-02T23:55:28.524Z,99.9
2022-11-02T23:57:29.752Z,99.9
2022-11-02T23:59:30.996Z,99.9
