createdAt,value
2022-08-19T00:02:00.665Z,99.90
2022-08-19T00:04:31.863Z,99.90
2022-08-19T00:06:59.500Z,99.90
2022-08-19T00:09:26.813Z,99.90
2022-08-19T00:11:56.185Z,99.90
2022-08-19T00:14:24.864Z,99.90
2022-08-19T00:16:55.057Z,99.90
2022-08-19T00:19:22.871Z,99.90
2022-08-19T00:21:49.629Z,99.90
2022-08-19T00:24:16.932Z,99.90
2022-08-19T00:26:46.069Z,99.90
2022-08-19T00:29:16.500Z,99.90
2022-08-19T00:31:43.985Z,99.90
2022-08-19T00:34:12.744Z,99.90
2022-08-19T00:36:40.430Z,99.90
2022-08-19T00:39:07.558Z,99.90
2022-08-19T00:41:34.240Z,99.90
2022-08-19T00:44:02.612Z,99.90
2022-08-19T00:46:30.161Z,99.90
2022-08-19T00:48:58.394Z,99.90
2022-08-19T00:51:28.119Z,99.90
2022-08-19T00:53:57.836Z,99.90
2022-08-19T00:56:25.025Z,99.90
2022-08-19T00:58:51.733Z,99.90
2022-08-19T01:01:18.440Z,99.90
2022-08-19T01:03:58.047Z,99.90
2022-08-19T01:06:26.703Z,99.90
2022-08-19T01:08:54.696Z,99.90
2022-08-19T01:11:22.055Z,99.90
2022-08-19T01:13:50.408Z,99.90
2022-08-19T01:16:18.642Z,99.90
2022-08-19T01:18:45.314Z,99.90
2022-08-19T01:21:22.898Z,99.90
2022-08-19T01:23:52.192Z,99.90
2022-08-19T01:26:23.656Z,99.90
2022-08-19T01:28:53.409Z,99.90
2022-08-19T01:31:26.507Z,99.90
2022-08-19T01:33:57.749Z,99.90
2022-08-19T01:36:50.606Z,99.90
2022-08-19T01:39:22.584Z,99.90
2022-08-19T01:41:49.974Z,99.90
2022-08-19T01:44:18.842Z,99.90
2022-08-19T01:46:48.325Z,99.90
2022-08-19T01:49:16.687Z,99.90
2022-08-19T01:51:43.456Z,99.90
2022-08-19T01:54:12.294Z,99.90
2022-08-19T01:56:39.504Z,99.90
2022-08-19T01:59:12.271Z,99.90
2022-08-19T02:01:39.298Z,99.90
2022-08-19T02:04:06.666Z,99.90
2022-08-19T02:06:34.041Z,99.90
2022-08-19T02:09:01.191Z,99.90
2022-08-19T02:11:32.511Z,99.90
2022-08-19T02:14:00.385Z,99.90
2022-08-19T02:16:27.413Z,99.90
2022-08-19T02:18:54.056Z,99.90
2022-08-19T02:21:22.757Z,99.90
2022-08-19T02:23:50.510Z,99.90
2022-08-19T02:26:17.832Z,99.90
2022-08-19T02:28:44.954Z,99.90
2022-08-19T02:31:13.382Z,99.90
2022-08-19T02:33:40.096Z,99.90
2022-08-19T02:36:08.244Z,99.90
2022-08-19T02:38:36.030Z,99.90
2022-08-19T02:41:08.118Z,99.90
2022-08-19T02:43:39.503Z,99.90
2022-08-19T02:46:22.055Z,99.90
2022-08-19T02:48:50.626Z,99.90
2022-08-19T02:51:24.738Z,99.90
2022-08-19T02:53:51.941Z,99.90
2022-08-19T02:56:19.692Z,99.90
2022-08-19T02:58:46.569Z,99.90
2022-08-19T03:01:31.105Z,99.90
2022-08-19T03:04:00.148Z,99.90
2022-08-19T03:06:27.531Z,99.90
2022-08-19T03:08:55.246Z,99.90
2022-08-19T03:11:28.165Z,99.90
2022-08-19T03:13:55.334Z,99.90
2022-08-19T03:16:24.090Z,99.90
2022-08-19T03:18:51.747Z,99.90
2022-08-19T03:21:27.693Z,99.90
2022-08-19T03:23:59.126Z,99.90
2022-08-19T03:26:25.969Z,99.90
2022-08-19T03:28:58.127Z,99.90
2022-08-19T03:31:43.935Z,99.90
2022-08-19T03:34:19.063Z,99.90
2022-08-19T03:36:47.449Z,99.90
2022-08-19T03:39:14.985Z,99.90
2022-08-19T03:41:45.329Z,99.90
2022-08-19T03:44:16.949Z,99.90
2022-08-19T03:46:45.890Z,99.90
2022-08-19T03:49:14.421Z,99.90
2022-08-19T03:51:43.396Z,99.90
2022-08-19T03:54:13.760Z,99.90
2022-08-19T03:56:41.660Z,99.90
2022-08-19T03:59:11.746Z,99.90
2022-08-19T04:01:38.452Z,99.90
2022-08-19T04:04:05.302Z,99.90
2022-08-19T04:06:35.278Z,99.90
2022-08-19T04:09:07.533Z,99.90
2022-08-19T04:11:44.790Z,99.90
2022-08-19T04:14:19.921Z,99.90
2022-08-19T04:16:48.529Z,99.90
2022-08-19T04:19:16.500Z,99.90
2022-08-19T04:21:49.265Z,99.90
2022-08-19T04:24:16.508Z,99.90
2022-08-19T04:26:44.374Z,99.90
2022-08-19T04:29:15.369Z,99.90
2022-08-19T04:31:44.283Z,99.90
2022-08-19T04:34:13.873Z,99.90
2022-08-19T04:36:42.126Z,99.90
2022-08-19T04:39:17.459Z,99.90
2022-08-19T04:42:03.304Z,99.90
2022-08-19T04:44:31.548Z,99.90
2022-08-19T04:47:01.434Z,99.90
2022-08-19T04:49:28.711Z,99.90
2022-08-19T04:51:55.778Z,99.90
2022-08-19T04:54:37.673Z,99.90
2022-08-19T04:57:08.076Z,99.90
2022-08-19T04:59:35.502Z,99.90
2022-08-19T05:02:02.185Z,99.90
2022-08-19T05:04:32.735Z,99.90
2022-08-19T05:07:00.797Z,99.90
2022-08-19T05:09:55.484Z,99.90
2022-08-19T05:12:16.462Z,99.90
2022-08-19T05:14:43.313Z,99.90
2022-08-19T05:20:15.743Z,99.90
2022-08-19T05:22:44.659Z,99.90
2022-08-19T05:25:19.917Z,99.90
2022-08-19T05:27:47.352Z,99.90
2022-08-19T05:30:14.636Z,99.90
2022-08-19T05:32:41.761Z,99.90
2022-08-19T05:35:09.125Z,99.90
2022-08-19T05:37:35.795Z,99.90
2022-08-19T05:40:03.929Z,99.90
2022-08-19T05:42:31.529Z,99.90
2022-08-19T05:44:58.210Z,99.90
2022-08-19T05:47:24.883Z,99.90
2022-08-19T05:49:51.891Z,99.90
2022-08-19T05:52:19.327Z,99.90
2022-08-19T05:54:48.682Z,99.90
2022-08-19T05:57:19.438Z,99.90
2022-08-19T05:59:56.743Z,99.90
2022-08-19T06:02:27.060Z,99.90
2022-08-19T06:04:53.830Z,99.90
2022-08-19T06:07:20.655Z,99.90
2022-08-19T06:09:59.613Z,99.90
2022-08-19T06:12:35.187Z,99.90
2022-08-19T06:15:09.599Z,99.90
2022-08-19T06:17:36.618Z,99.90
2022-08-19T06:20:08.406Z,99.90
2022-08-19T06:22:43.748Z,99.90
2022-08-19T06:25:11.613Z,99.90
2022-08-19T06:27:48.266Z,99.90
2022-08-19T06:30:25.636Z,99.90
2022-08-19T06:32:52.369Z,99.90
2022-08-19T06:35:19.866Z,99.90
2022-08-19T06:37:46.549Z,99.90
2022-08-19T06:40:13.560Z,99.90
2022-08-19T06:42:44.829Z,99.90
2022-08-19T06:45:24.941Z,99.90
2022-08-19T06:48:01.646Z,99.90
2022-08-19T06:50:28.263Z,99.90
2022-08-19T06:52:55.290Z,99.90
2022-08-19T06:55:22.333Z,99.90
2022-08-19T06:57:49.299Z,99.90
2022-08-19T07:00:16.777Z,99.90
2022-08-19T07:02:48.286Z,99.90
2022-08-19T07:05:22.639Z,99.90
2022-08-19T07:07:49.261Z,99.90
2022-08-19T07:10:18.028Z,99.90
2022-08-19T07:12:45.305Z,99.90
2022-08-19T07:15:12.870Z,99.90
2022-08-19T07:17:40.239Z,99.90
2022-08-19T07:20:10.202Z,99.90
2022-08-19T07:22:40.740Z,99.90
2022-08-19T07:25:10.598Z,99.90
2022-08-19T07:27:39.585Z,99.90
2022-08-19T07:30:07.741Z,99.90
2022-08-19T07:32:38.491Z,99.90
2022-08-19T07:35:07.038Z,99.90
2022-08-19T07:37:33.776Z,99.90
2022-08-19T07:40:02.094Z,99.90
2022-08-19T07:42:30.591Z,99.90
2022-08-19T07:44:59.074Z,99.90
2022-08-19T07:47:50.286Z,99.90
2022-08-19T07:50:12.736Z,99.90
2022-08-19T07:52:40.374Z,99.90
2022-08-19T07:55:41.603Z,99.90
2022-08-19T07:57:57.763Z,99.90
2022-08-19T08:00:24.934Z,99.90
2022-08-19T08:02:55.728Z,99.90
2022-08-19T08:05:43.820Z,99.90
2022-08-19T08:08:32.495Z,99.90
2022-08-19T08:11:00.337Z,99.90
2022-08-19T08:13:28.037Z,99.90
2022-08-19T08:15:55.939Z,99.90
2022-08-19T08:18:27.484Z,99.90
2022-08-19T08:20:55.713Z,99.90
2022-08-19T08:23:30.085Z,99.90
2022-08-19T08:25:58.769Z,99.90
2022-08-19T08:28:29.679Z,99.90
2022-08-19T08:30:58.146Z,99.90
2022-08-19T08:33:33.192Z,99.90
2022-08-19T08:36:03.733Z,99.90
2022-08-19T08:38:38.390Z,99.90
2022-08-19T08:41:36.268Z,99.90
2022-08-19T08:44:05.236Z,99.90
2022-08-19T08:46:47.613Z,99.90
2022-08-19T08:49:39.119Z,99.90
2022-08-19T08:52:32.201Z,99.90
2022-08-19T08:55:04.154Z,99.90
2022-08-19T08:57:52.276Z,99.90
2022-08-19T09:00:21.823Z,99.90
2022-08-19T09:02:50.808Z,99.90
2022-08-19T09:05:22.173Z,99.90
2022-08-19T09:07:49.224Z,99.90
2022-08-19T09:10:22.504Z,99.90
2022-08-19T09:13:20.574Z,99.90
2022-08-19T09:15:55.354Z,99.90
2022-08-19T09:18:22.017Z,99.90
2022-08-19T09:20:49.088Z,98.50
2022-08-19T09:23:16.518Z,99.90
2022-08-19T09:25:43.284Z,99.90
2022-08-19T09:28:12.679Z,99.90
2022-08-19T09:30:48.914Z,99.90
2022-08-19T09:33:17.033Z,99.60
2022-08-19T09:35:49.529Z,97.30
2022-08-19T09:38:19.443Z,98.60
2022-08-19T09:40:46.056Z,99.00
2022-08-19T09:43:13.146Z,98.30
2022-08-19T09:45:40.721Z,98.40
2022-08-19T09:48:07.464Z,98.00
2022-08-19T09:50:39.369Z,97.10
2022-08-19T09:53:19.195Z,97.30
2022-08-19T09:55:45.955Z,96.90
2022-08-19T09:58:12.931Z,96.80
2022-08-19T10:00:40.049Z,96.70
2022-08-19T10:03:07.147Z,96.40
2022-08-19T10:05:50.348Z,95.90
2022-08-19T10:08:27.689Z,95.80
2022-08-19T10:10:55.899Z,95.10
2022-08-19T10:13:27.006Z,94.70
2022-08-19T10:15:56.749Z,94.60
2022-08-19T10:18:25.322Z,94.60
2022-08-19T10:20:54.477Z,94.40
2022-08-19T10:23:22.150Z,94.40
2022-08-19T10:25:50.472Z,93.90
2022-08-19T10:28:19.401Z,93.60
2022-08-19T10:30:47.227Z,93.60
2022-08-19T10:33:14.890Z,92.60
2022-08-19T10:35:42.831Z,93.70
2022-08-19T10:38:31.626Z,92.80
2022-08-19T10:40:59.212Z,92.50
2022-08-19T10:43:26.360Z,93.20
2022-08-19T10:45:56.692Z,93.40
2022-08-19T10:48:23.322Z,92.30
2022-08-19T10:51:09.150Z,92.50
2022-08-19T10:53:35.800Z,92.80
2022-08-19T10:56:21.661Z,91.50
2022-08-19T10:58:49.843Z,91.30
2022-08-19T11:01:16.663Z,91.10
2022-08-19T11:03:43.347Z,91.60
2022-08-19T11:06:10.072Z,90.90
2022-08-19T11:08:38.577Z,91.10
2022-08-19T11:11:06.963Z,91.60
2022-08-19T11:13:38.168Z,91.60
2022-08-19T11:16:08.607Z,91.50
2022-08-19T11:18:40.420Z,91.60
2022-08-19T11:21:10.183Z,91.30
2022-08-19T11:23:36.784Z,91.30
2022-08-19T11:26:04.077Z,91.20
2022-08-19T11:28:30.761Z,89.40
2022-08-19T11:30:57.771Z,90.40
2022-08-19T11:33:25.750Z,90.90
2022-08-19T11:35:52.537Z,90.20
2022-08-19T11:38:19.359Z,90.70
2022-08-19T11:40:55.612Z,90.70
2022-08-19T11:43:22.372Z,90.00
2022-08-19T11:45:49.634Z,90.60
2022-08-19T11:48:16.397Z,90.50
2022-08-19T11:50:44.402Z,90.60
2022-08-19T11:53:11.021Z,90.50
2022-08-19T11:55:44.062Z,89.90
2022-08-19T11:58:18.721Z,90.00
2022-08-19T12:00:46.088Z,88.90
2022-08-19T12:03:14.080Z,87.70
2022-08-19T12:05:41.801Z,86.80
2022-08-19T12:08:09.115Z,88.80
2022-08-19T12:10:36.726Z,89.00
2022-08-19T12:13:03.711Z,88.80
2022-08-19T12:15:37.141Z,87.70
2022-08-19T12:18:05.272Z,88.00
2022-08-19T12:20:32.031Z,87.80
2022-08-19T12:23:02.180Z,86.30
2022-08-19T12:25:28.902Z,88.00
2022-08-19T12:27:57.411Z,85.00
2022-08-19T12:30:24.929Z,86.60
2022-08-19T12:32:52.190Z,86.40
2022-08-19T12:35:20.981Z,86.10
2022-08-19T12:37:54.865Z,84.90
2022-08-19T12:40:24.340Z,86.20
2022-08-19T12:42:53.576Z,86.90
2022-08-19T12:45:20.213Z,87.30
2022-08-19T12:47:47.851Z,87.00
2022-08-19T12:50:16.721Z,85.50
2022-08-19T12:52:43.613Z,85.60
2022-08-19T12:55:12.256Z,85.60
2022-08-19T12:57:39.189Z,86.30
2022-08-19T13:00:16.736Z,85.30
2022-08-19T13:02:50.544Z,85.40
2022-08-19T13:05:23.604Z,84.40
2022-08-19T13:07:52.157Z,84.20
2022-08-19T13:10:21.725Z,82.40
2022-08-19T13:12:50.599Z,81.50
2022-08-19T13:15:23.786Z,81.90
2022-08-19T13:17:53.526Z,83.30
2022-08-19T13:20:23.041Z,84.10
2022-08-19T13:22:50.037Z,85.20
2022-08-19T13:25:19.424Z,86.10
2022-08-19T13:27:47.362Z,84.40
2022-08-19T13:30:34.646Z,83.70
2022-08-19T13:33:15.988Z,84.40
2022-08-19T13:35:50.061Z,81.40
2022-08-19T13:38:19.678Z,82.40
2022-08-19T13:40:47.180Z,82.40
2022-08-19T13:43:22.475Z,82.00
2022-08-19T13:45:56.257Z,82.40
2022-08-19T13:48:24.458Z,81.40
2022-08-19T13:50:51.189Z,81.60
2022-08-19T13:53:18.535Z,81.00
2022-08-19T13:55:45.477Z,79.90
2022-08-19T13:58:12.878Z,80.80
2022-08-19T14:00:43.872Z,79.90
2022-08-19T14:03:11.322Z,81.50
2022-08-19T14:05:39.006Z,82.20
2022-08-19T14:08:06.250Z,81.80
2022-08-19T14:10:34.179Z,81.90
2022-08-19T14:13:03.082Z,81.50
2022-08-19T14:15:30.586Z,81.20
2022-08-19T14:17:57.630Z,79.70
2022-08-19T14:20:26.020Z,81.10
2022-08-19T14:22:53.856Z,81.60
2022-08-19T14:25:24.838Z,82.20
2022-08-19T14:27:51.481Z,82.20
2022-08-19T14:30:21.669Z,82.50
2022-08-19T14:32:48.460Z,82.80
2022-08-19T14:35:16.525Z,83.20
2022-08-19T14:37:45.671Z,83.00
2022-08-19T14:40:15.083Z,82.60
2022-08-19T14:42:42.706Z,80.00
2022-08-19T14:45:10.490Z,80.60
2022-08-19T14:47:37.224Z,80.70
2022-08-19T14:50:18.390Z,81.00
2022-08-19T14:52:49.261Z,81.80
2022-08-19T14:55:18.053Z,80.90
2022-08-19T14:57:45.550Z,81.80
2022-08-19T15:00:14.032Z,81.80
2022-08-19T15:02:41.724Z,82.50
2022-08-19T15:05:08.913Z,82.70
2022-08-19T15:07:35.550Z,82.40
2022-08-19T15:10:02.192Z,81.90
2022-08-19T15:12:28.802Z,82.70
2022-08-19T15:14:57.142Z,82.60
2022-08-19T15:17:34.117Z,82.20
2022-08-19T15:20:13.521Z,82.80
2022-08-19T15:22:40.853Z,84.10
2022-08-19T15:25:09.350Z,85.30
2022-08-19T15:27:40.439Z,86.90
2022-08-19T15:30:09.093Z,87.60
2022-08-19T15:32:37.168Z,89.20
2022-08-19T15:35:05.431Z,90.10
2022-08-19T15:37:32.198Z,90.50
2022-08-19T15:40:05.262Z,90.90
2022-08-19T15:42:32.089Z,91.30
2022-08-19T15:45:00.472Z,92.20
2022-08-19T15:47:35.163Z,92.30
2022-08-19T15:50:15.411Z,92.80
2022-08-19T15:52:50.284Z,93.70
2022-08-19T15:55:34.020Z,93.80
2022-08-19T15:58:28.278Z,94.10
2022-08-19T16:01:18.806Z,93.80
2022-08-19T16:04:11.289Z,93.70
2022-08-19T16:06:52.139Z,94.20
2022-08-19T16:09:26.488Z,94.80
2022-08-19T16:11:56.887Z,95.00
2022-08-19T16:14:25.162Z,95.30
2022-08-19T16:16:52.048Z,95.70
2022-08-19T16:19:19.884Z,96.00
2022-08-19T16:21:49.081Z,96.40
2022-08-19T16:24:17.962Z,96.60
2022-08-19T16:26:45.853Z,96.70
2022-08-19T16:29:13.764Z,96.90
2022-08-19T16:31:43.387Z,97.20
2022-08-19T16:34:11.315Z,97.40
2022-08-19T16:36:41.687Z,97.90
2022-08-19T16:39:10.195Z,98.80
2022-08-19T16:41:37.629Z,98.90
2022-08-19T16:44:06.725Z,99.00
2022-08-19T16:46:33.379Z,99.50
2022-08-19T16:49:00.517Z,99.80
2022-08-19T16:51:28.347Z,99.90
2022-08-19T16:53:54.998Z,99.90
2022-08-19T16:56:22.282Z,99.90
2022-08-19T16:58:50.400Z,99.90
2022-08-19T17:01:18.033Z,99.90
2022-08-19T17:03:44.791Z,99.90
2022-08-19T17:06:20.449Z,99.90
2022-08-19T17:08:50.408Z,99.90
2022-08-19T17:11:19.572Z,99.90
2022-08-19T17:13:47.893Z,99.90
2022-08-19T17:16:16.280Z,99.90
2022-08-19T17:18:42.902Z,99.90
2022-08-19T17:21:09.973Z,99.90
2022-08-19T17:23:42.816Z,99.90
2022-08-19T17:26:18.009Z,99.90
2022-08-19T17:28:47.080Z,99.90
2022-08-19T17:31:13.706Z,99.90
2022-08-19T17:33:41.094Z,99.90
2022-08-19T17:36:09.265Z,99.90
2022-08-19T17:38:37.590Z,99.90
2022-08-19T17:41:05.316Z,99.90
2022-08-19T17:43:42.630Z,99.90
2022-08-19T17:46:20.248Z,99.90
2022-08-19T17:48:54.606Z,99.90
2022-08-19T17:51:25.642Z,99.90
2022-08-19T17:53:54.363Z,99.90
2022-08-19T17:56:22.014Z,99.90
2022-08-19T17:59:00.788Z,99.90
2022-08-19T18:01:30.732Z,99.90
2022-08-19T18:04:11.126Z,99.90
2022-08-19T18:06:38.451Z,99.90
2022-08-19T18:09:06.517Z,99.90
2022-08-19T18:11:33.747Z,99.90
2022-08-19T18:14:00.518Z,99.90
2022-08-19T18:16:27.379Z,99.90
2022-08-19T18:18:54.627Z,99.90
2022-08-19T18:21:21.898Z,99.90
2022-08-19T18:23:48.775Z,99.90
2022-08-19T18:26:15.662Z,99.90
2022-08-19T18:28:49.484Z,99.90
2022-08-19T18:31:17.036Z,99.90
2022-08-19T18:33:44.983Z,99.90
2022-08-19T18:36:12.001Z,99.90
2022-08-19T18:38:57.183Z,99.90
2022-08-19T18:41:43.530Z,99.90
2022-08-19T18:44:28.790Z,99.90
2022-08-19T18:47:14.402Z,99.90
2022-08-19T18:49:41.174Z,99.90
2022-08-19T18:52:07.857Z,99.90
2022-08-19T18:54:35.601Z,99.90
2022-08-19T18:57:03.366Z,99.90
2022-08-19T18:59:30.444Z,99.90
2022-08-19T19:01:59.165Z,99.90
2022-08-19T19:04:29.653Z,99.90
2022-08-19T19:06:56.441Z,99.90
2022-08-19T19:09:24.593Z,99.90
2022-08-19T19:11:57.919Z,99.90
2022-08-19T19:14:50.557Z,99.90
2022-08-19T19:17:26.891Z,99.90
2022-08-19T19:19:53.609Z,99.90
2022-08-19T19:22:21.930Z,99.90
2022-08-19T19:24:49.315Z,99.90
2022-08-19T19:27:18.487Z,99.90
2022-08-19T19:29:48.496Z,99.90
2022-08-19T19:32:26.003Z,99.90
2022-08-19T19:34:52.875Z,99.90
2022-08-19T19:37:19.875Z,99.90
2022-08-19T19:39:48.052Z,99.90
2022-08-19T19:42:21.001Z,99.90
2022-08-19T19:44:52.814Z,99.90
2022-08-19T19:47:23.407Z,99.90
2022-08-19T19:50:13.818Z,99.90
2022-08-19T19:52:41.620Z,99.90
2022-08-19T19:55:09.764Z,99.90
2022-08-19T19:57:39.979Z,99.90
2022-08-19T20:00:08.605Z,99.90
2022-08-19T20:02:35.222Z,99.90
2022-08-19T20:05:01.851Z,99.90
2022-08-19T20:07:46.867Z,99.90
2022-08-19T20:10:13.926Z,99.90
2022-08-19T20:12:40.539Z,99.90
2022-08-19T20:15:08.717Z,99.90
2022-08-19T20:17:42.423Z,99.90
2022-08-19T20:20:13.991Z,99.90
2022-08-19T20:22:44.282Z,99.90
2022-08-19T20:25:11.987Z,99.90
2022-08-19T20:27:40.116Z,99.90
2022-08-19T20:30:09.067Z,99.90
2022-08-19T20:32:42.679Z,99.90
2022-08-19T20:35:13.730Z,99.90
2022-08-19T20:37:41.514Z,99.90
2022-08-19T20:40:09.984Z,99.90
2022-08-19T20:42:40.994Z,99.90
2022-08-19T20:45:28.067Z,99.90
2022-08-19T20:47:56.995Z,99.90
2022-08-19T20:50:23.610Z,99.90
2022-08-19T20:52:53.443Z,99.90
2022-08-19T20:55:21.931Z,99.90
2022-08-19T20:57:48.679Z,99.90
2022-08-19T21:00:15.669Z,99.90
2022-08-19T21:02:42.276Z,99.90
2022-08-19T21:05:09.064Z,99.90
2022-08-19T21:07:39.307Z,99.90
2022-08-19T21:10:06.915Z,99.90
2022-08-19T21:12:33.562Z,99.90
2022-08-19T21:15:00.254Z,99.90
2022-08-19T21:17:26.875Z,99.90
2022-08-19T21:19:53.531Z,99.90
2022-08-19T21:22:20.194Z,99.90
2022-08-19T21:24:46.914Z,99.90
2022-08-19T21:27:13.530Z,99.90
2022-08-19T21:29:42.014Z,99.90
2022-08-19T21:32:11.046Z,99.90
2022-08-19T21:34:42.724Z,99.90
2022-08-19T21:37:18.977Z,99.90
2022-08-19T21:39:52.452Z,99.90
2022-08-19T21:42:19.264Z,99.90
2022-08-19T21:44:46.058Z,99.90
2022-08-19T21:47:12.898Z,99.90
2022-08-19T21:49:39.981Z,99.90
2022-08-19T21:52:08.123Z,99.90
2022-08-19T21:54:38.536Z,99.90
2022-08-19T21:57:10.126Z,99.90
2022-08-19T21:59:39.614Z,99.90
2022-08-19T22:02:19.607Z,99.90
2022-08-19T22:04:48.249Z,99.90
2022-08-19T22:07:14.981Z,99.90
2022-08-19T22:09:43.058Z,99.90
2022-08-19T22:12:19.878Z,99.90
2022-08-19T22:14:46.738Z,99.90
2022-08-19T22:17:14.577Z,99.90
2022-08-19T22:19:41.302Z,99.90
2022-08-19T22:22:08.160Z,99.90
2022-08-19T22:24:34.782Z,99.90
2022-08-19T22:27:02.357Z,99.90
2022-08-19T22:29:33.689Z,99.90
2022-08-19T22:32:01.535Z,99.90
2022-08-19T22:34:48.139Z,99.90
2022-08-19T22:37:14.757Z,99.90
2022-08-19T22:39:41.567Z,99.90
2022-08-19T22:42:08.538Z,99.90
2022-08-19T22:44:35.157Z,99.90
2022-08-19T22:47:02.207Z,99.90
2022-08-19T22:49:28.830Z,99.90
2022-08-19T22:52:13.941Z,99.90
2022-08-19T22:54:40.546Z,99.90
2022-08-19T22:57:07.237Z,99.90
2022-08-19T22:59:33.850Z,99.90
2022-08-19T23:02:00.454Z,99.90
2022-08-19T23:04:27.313Z,99.90
2022-08-19T23:06:53.997Z,99.90
2022-08-19T23:09:20.677Z,99.90
2022-08-19T23:11:50.286Z,99.90
2022-08-19T23:14:18.429Z,99.90
2022-08-19T23:16:50.763Z,99.90
2022-08-19T23:19:19.090Z,99.90
2022-08-19T23:21:45.709Z,99.90
2022-08-19T23:24:12.471Z,99.90
2022-08-19T23:26:59.859Z,99.90
2022-08-19T23:29:45.453Z,99.90
2022-08-19T23:32:13.961Z,99.90
2022-08-19T23:34:42.909Z,99.90
2022-08-19T23:37:09.547Z,99.90
2022-08-19T23:39:36.222Z,99.90
2022-08-19T23:42:03.664Z,99.90
2022-08-19T23:44:32.082Z,99.90
2022-08-19T23:47:00.305Z,99.90
2022-08-19T23:49:33.339Z,99.90
2022-08-19T23:52:00.018Z,99.90
2022-08-19T23:54:27.518Z,99.90
2022-08-19T23:57:13.738Z,99.90
2022-08-19T23:59:42.320Z,99.90
