createdAt,value
2023-02-06T00:00:47.952Z,66.73
2023-02-06T00:03:14.315Z,66.63
2023-02-06T00:05:40.933Z,66.73
2023-02-06T00:08:07.731Z,66.88
2023-02-06T00:10:34.229Z,67.23
2023-02-06T00:13:00.949Z,66.94
2023-02-06T00:15:27.296Z,66.69
2023-02-06T00:17:53.687Z,66.95
2023-02-06T00:20:20.247Z,66.78
2023-02-06T00:22:46.611Z,66.82
2023-02-06T00:25:12.942Z,67.21
2023-02-06T00:27:39.493Z,66.93
2023-02-06T00:30:06.365Z,67.18
2023-02-06T00:32:34.637Z,67.02
2023-02-06T00:35:01.195Z,67.32
2023-02-06T00:37:27.552Z,67.45
2023-02-06T00:39:53.893Z,67.52
2023-02-06T00:42:20.708Z,67.03
2023-02-06T00:44:47.233Z,67.38
2023-02-06T00:47:13.557Z,67.32
2023-02-06T00:49:39.916Z,67.44
2023-02-06T00:52:06.393Z,67.44
2023-02-06T00:54:32.790Z,67.81
2023-02-06T00:56:59.117Z,67.69
2023-02-06T00:59:25.490Z,67.34
2023-02-06T01:01:51.850Z,67.48
2023-02-06T01:04:18.276Z,67.95
2023-02-06T01:06:44.633Z,67.97
2023-02-06T01:09:11.049Z,68.00
2023-02-06T01:11:37.549Z,67.81
2023-02-06T01:14:04.085Z,67.88
2023-02-06T01:16:30.454Z,68.28
2023-02-06T01:18:56.834Z,68.14
2023-02-06T01:21:25.164Z,68.14
2023-02-06T01:23:53.808Z,68.37
2023-02-06T01:26:23.120Z,68.33
2023-02-06T01:28:50.086Z,68.56
2023-02-06T01:31:24.377Z,68.25
2023-02-06T01:33:51.756Z,68.44
2023-02-06T01:36:19.937Z,68.34
2023-02-06T01:38:47.434Z,68.42
2023-02-06T01:41:16.651Z,68.29
2023-02-06T01:43:46.548Z,68.19
2023-02-06T01:46:13.227Z,68.59
2023-02-06T01:48:42.899Z,68.26
2023-02-06T01:51:15.047Z,68.24
2023-02-06T01:53:43.744Z,68.44
2023-02-06T01:56:11.312Z,68.26
2023-02-06T01:58:43.100Z,68.38
2023-02-06T02:01:10.021Z,68.54
2023-02-06T02:03:39.609Z,68.76
2023-02-06T02:06:08.760Z,68.86
2023-02-06T02:08:41.050Z,68.83
2023-02-06T02:11:09.284Z,68.85
2023-02-06T02:13:38.169Z,68.67
2023-02-06T02:16:18.122Z,68.53
2023-02-06T02:18:54.980Z,68.65
2023-02-06T02:22:03.490Z,68.69
2023-02-06T02:25:05.156Z,68.63
2023-02-06T02:28:09.204Z,69.16
2023-02-06T02:31:13.232Z,68.76
2023-02-06T02:34:07.642Z,68.48
2023-02-06T02:36:49.100Z,68.32
2023-02-06T02:39:29.198Z,68.74
2023-02-06T02:42:08.551Z,68.31
2023-02-06T02:44:50.376Z,68.35
2023-02-06T02:47:21.012Z,68.29
2023-02-06T02:49:48.396Z,68.15
2023-02-06T02:52:15.996Z,67.54
2023-02-06T02:54:42.609Z,67.04
2023-02-06T02:57:16.135Z,66.62
2023-02-06T02:59:46.350Z,66.15
2023-02-06T03:02:18.827Z,66.09
2023-02-06T03:04:51.167Z,65.96
2023-02-06T03:07:32.772Z,65.85
2023-02-06T03:10:11.765Z,65.80
2023-02-06T03:12:45.042Z,65.93
2023-02-06T03:15:26.860Z,66.27
2023-02-06T03:18:02.478Z,66.33
2023-02-06T03:20:30.218Z,66.44
2023-02-06T03:22:58.328Z,66.29
2023-02-06T03:25:37.059Z,66.41
2023-02-06T03:28:08.037Z,66.40
2023-02-06T03:30:35.180Z,66.71
2023-02-06T03:33:06.053Z,67.03
2023-02-06T03:35:36.077Z,67.31
2023-02-06T03:38:04.956Z,67.79
2023-02-06T03:40:31.705Z,68.29
2023-02-06T03:43:02.685Z,68.14
2023-02-06T03:45:44.125Z,68.17
2023-02-06T03:48:17.237Z,68.33
2023-02-06T03:50:45.639Z,68.83
2023-02-06T03:53:14.481Z,69.03
2023-02-06T03:55:43.192Z,68.94
2023-02-06T03:58:13.889Z,68.78
2023-02-06T04:00:43.316Z,68.88
2023-02-06T04:03:11.021Z,68.69
2023-02-06T04:05:37.965Z,68.53
2023-02-06T04:08:04.860Z,68.51
2023-02-06T04:10:31.326Z,68.17
2023-02-06T04:12:57.781Z,67.74
2023-02-06T04:15:24.209Z,67.55
2023-02-06T04:18:00.063Z,67.13
2023-02-06T04:20:27.675Z,67.06
2023-02-06T04:22:54.060Z,66.71
2023-02-06T04:25:20.476Z,66.50
2023-02-06T04:27:46.921Z,66.57
2023-02-06T04:30:13.663Z,66.30
2023-02-06T04:32:40.004Z,66.68
2023-02-06T04:35:06.548Z,66.47
2023-02-06T04:37:33.205Z,66.94
2023-02-06T04:39:59.608Z,67.25
2023-02-06T04:42:26.035Z,67.40
2023-02-06T04:44:52.450Z,67.46
2023-02-06T04:47:18.878Z,67.38
2023-02-06T04:49:45.224Z,67.39
2023-02-06T04:52:11.581Z,67.43
2023-02-06T04:54:38.076Z,67.56
2023-02-06T04:57:04.415Z,67.50
2023-02-06T04:59:30.908Z,67.91
2023-02-06T05:01:57.277Z,67.85
2023-02-06T05:04:23.640Z,68.12
2023-02-06T05:06:50.163Z,67.73
2023-02-06T05:09:16.488Z,68.27
2023-02-06T05:11:42.850Z,68.09
2023-02-06T05:14:09.347Z,68.21
2023-02-06T05:16:35.745Z,68.08
2023-02-06T05:19:02.101Z,67.61
2023-02-06T05:21:28.735Z,67.78
2023-02-06T05:23:55.340Z,67.49
2023-02-06T05:26:21.824Z,67.34
2023-02-06T05:28:48.279Z,67.41
2023-02-06T05:31:19.585Z,67.44
2023-02-06T05:33:51.150Z,67.32
2023-02-06T05:36:19.168Z,67.56
2023-02-06T05:38:45.790Z,67.01
2023-02-06T05:41:12.247Z,66.99
2023-02-06T05:43:38.675Z,66.84
2023-02-06T05:46:05.254Z,66.75
2023-02-06T05:48:34.353Z,66.72
2023-02-06T05:51:01.626Z,66.92
2023-02-06T05:53:28.058Z,66.63
2023-02-06T05:55:54.557Z,66.47
2023-02-06T05:58:20.919Z,66.88
2023-02-06T06:00:47.295Z,66.67
2023-02-06T06:03:13.694Z,66.63
2023-02-06T06:05:40.176Z,66.59
2023-02-06T06:08:06.803Z,66.85
2023-02-06T06:10:33.224Z,66.43
2023-02-06T06:12:59.838Z,66.94
2023-02-06T06:15:26.283Z,66.76
2023-02-06T06:17:52.808Z,66.59
2023-02-06T06:20:19.197Z,67.16
2023-02-06T06:22:45.537Z,66.80
2023-02-06T06:25:12.077Z,66.78
2023-02-06T06:27:39.235Z,66.58
2023-02-06T06:30:06.158Z,66.63
2023-02-06T06:32:32.482Z,67.23
2023-02-06T06:34:58.819Z,67.17
2023-02-06T06:37:25.195Z,67.48
2023-02-06T06:39:51.643Z,67.32
2023-02-06T06:42:18.029Z,67.34
2023-02-06T06:44:44.536Z,67.63
2023-02-06T06:47:10.909Z,67.65
2023-02-06T06:49:37.344Z,67.42
2023-02-06T06:52:07.038Z,67.67
2023-02-06T06:54:35.265Z,67.84
2023-02-06T06:57:01.601Z,67.83
2023-02-06T06:59:28.088Z,67.93
2023-02-06T07:01:54.496Z,67.65
2023-02-06T07:04:21.123Z,67.60
2023-02-06T07:06:47.601Z,67.78
2023-02-06T07:09:14.603Z,67.70
2023-02-06T07:11:41.390Z,67.80
2023-02-06T07:14:08.047Z,67.71
2023-02-06T07:16:34.467Z,67.95
2023-02-06T07:19:00.862Z,67.81
2023-02-06T07:21:27.212Z,67.66
2023-02-06T07:23:53.678Z,67.98
2023-02-06T07:26:20.169Z,68.10
2023-02-06T07:28:49.077Z,67.85
2023-02-06T07:31:16.131Z,67.58
2023-02-06T07:33:42.472Z,67.66
2023-02-06T07:36:13.764Z,67.47
2023-02-06T07:38:40.775Z,67.64
2023-02-06T07:41:07.891Z,67.64
2023-02-06T07:43:34.560Z,67.85
2023-02-06T07:46:02.107Z,67.80
2023-02-06T07:48:29.068Z,67.97
2023-02-06T07:50:55.563Z,67.90
2023-02-06T07:53:22.365Z,67.88
2023-02-06T07:55:49.074Z,67.91
2023-02-06T07:58:15.604Z,67.87
2023-02-06T08:00:42.081Z,68.13
2023-02-06T08:03:09.601Z,68.21
2023-02-06T08:05:39.255Z,67.88
2023-02-06T08:08:07.325Z,67.92
2023-02-06T08:10:33.719Z,67.71
2023-02-06T08:13:00.111Z,67.57
2023-02-06T08:15:26.564Z,67.66
2023-02-06T08:17:53.143Z,67.04
2023-02-06T08:20:19.623Z,66.99
2023-02-06T08:22:46.595Z,67.06
2023-02-06T08:25:13.022Z,67.26
2023-02-06T08:27:39.380Z,66.92
2023-02-06T08:30:06.267Z,67.40
2023-02-06T08:32:34.303Z,67.24
2023-02-06T08:35:00.781Z,67.45
2023-02-06T08:37:27.524Z,67.68
2023-02-06T08:39:53.880Z,67.29
2023-02-06T08:42:20.226Z,67.27
2023-02-06T08:44:46.639Z,67.26
2023-02-06T08:47:13.426Z,67.33
2023-02-06T08:49:39.899Z,67.64
2023-02-06T08:52:06.363Z,67.50
2023-02-06T08:54:35.496Z,67.33
2023-02-06T08:57:03.160Z,67.27
2023-02-06T08:59:30.956Z,67.17
2023-02-06T09:01:57.351Z,66.88
2023-02-06T09:04:23.801Z,67.02
2023-02-06T09:06:51.917Z,67.07
2023-02-06T09:09:19.005Z,66.55
2023-02-06T09:11:45.364Z,66.74
2023-02-06T09:14:17.111Z,66.34
2023-02-06T09:16:43.679Z,66.69
2023-02-06T09:19:12.687Z,66.59
2023-02-06T09:21:39.075Z,66.19
2023-02-06T09:24:08.045Z,66.08
2023-02-06T09:26:58.101Z,66.64
2023-02-06T09:29:25.806Z,66.47
2023-02-06T09:31:52.273Z,66.68
2023-02-06T09:34:18.618Z,66.22
2023-02-06T09:36:45.777Z,66.17
2023-02-06T09:39:12.226Z,66.23
2023-02-06T09:41:48.113Z,66.72
2023-02-06T09:44:24.520Z,66.35
2023-02-06T09:47:06.394Z,66.49
2023-02-06T09:49:39.950Z,66.55
2023-02-06T09:52:19.433Z,66.28
2023-02-06T09:55:03.584Z,66.64
2023-02-06T09:57:57.540Z,66.45
2023-02-06T10:00:32.726Z,66.82
2023-02-06T10:03:30.325Z,66.85
2023-02-06T10:06:14.993Z,66.68
2023-02-06T10:08:53.965Z,66.59
2023-02-06T10:11:34.889Z,66.44
2023-02-06T10:14:06.581Z,65.97
2023-02-06T10:16:43.191Z,65.96
2023-02-06T10:19:33.790Z,66.15
2023-02-06T10:22:04.899Z,66.16
2023-02-06T10:24:46.282Z,66.23
2023-02-06T10:27:15.002Z,65.68
2023-02-06T10:29:44.996Z,65.37
2023-02-06T10:32:26.994Z,65.75
2023-02-06T10:35:05.740Z,65.67
2023-02-06T10:37:32.159Z,65.51
2023-02-06T10:40:22.713Z,65.04
2023-02-06T10:43:07.407Z,65.44
2023-02-06T10:45:55.515Z,65.25
2023-02-06T10:48:32.809Z,65.64
2023-02-06T10:51:14.747Z,65.56
2023-02-06T10:53:53.185Z,65.89
2023-02-06T10:56:27.282Z,65.94
2023-02-06T10:58:58.728Z,65.78
2023-02-06T11:01:29.615Z,65.63
2023-02-06T11:03:58.793Z,65.80
2023-02-06T11:06:28.096Z,65.61
2023-02-06T11:08:54.533Z,66.38
2023-02-06T11:11:23.415Z,66.31
2023-02-06T11:14:04.277Z,66.00
2023-02-06T11:16:35.957Z,65.87
2023-02-06T11:19:16.461Z,65.76
2023-02-06T11:21:47.583Z,65.74
2023-02-06T11:24:16.225Z,65.40
2023-02-06T11:26:46.891Z,65.57
2023-02-06T11:29:27.021Z,65.18
2023-02-06T11:31:58.583Z,65.06
2023-02-06T11:34:38.846Z,65.27
2023-02-06T11:37:26.525Z,64.99
2023-02-06T11:39:53.477Z,64.92
2023-02-06T11:42:22.452Z,64.96
2023-02-06T11:44:49.137Z,65.31
2023-02-06T11:47:30.198Z,65.74
2023-02-06T11:50:36.038Z,65.93
2023-02-06T11:53:14.797Z,65.55
2023-02-06T11:56:15.891Z,65.53
2023-02-06T11:58:42.902Z,65.86
2023-02-06T12:01:18.750Z,65.60
2023-02-06T12:03:54.755Z,65.88
2023-02-06T12:06:30.583Z,65.81
2023-02-06T12:08:58.616Z,65.85
2023-02-06T12:11:57.752Z,65.11
2023-02-06T12:14:40.116Z,65.91
2023-02-06T12:17:30.931Z,65.69
2023-02-06T12:20:03.963Z,65.63
2023-02-06T12:22:36.629Z,65.46
2023-02-06T12:25:04.786Z,65.20
2023-02-06T12:27:39.558Z,65.19
2023-02-06T12:30:08.868Z,65.68
2023-02-06T12:32:42.862Z,65.59
2023-02-06T12:35:21.944Z,65.58
2023-02-06T12:37:55.221Z,65.86
2023-02-06T12:40:33.722Z,65.79
2023-02-06T12:43:03.033Z,66.11
2023-02-06T12:45:52.175Z,66.32
2023-02-06T12:48:30.736Z,65.70
2023-02-06T12:51:23.909Z,65.76
2023-02-06T12:54:30.016Z,65.82
2023-02-06T12:57:06.712Z,65.59
2023-02-06T13:00:13.105Z,65.27
2023-02-06T13:03:17.863Z,65.50
2023-02-06T13:05:49.041Z,65.25
2023-02-06T13:08:26.782Z,65.50
2023-02-06T13:11:05.968Z,65.36
2023-02-06T13:13:36.690Z,65.54
2023-02-06T13:16:04.565Z,65.19
2023-02-06T13:18:50.490Z,65.47
2023-02-06T13:21:37.897Z,65.38
2023-02-06T13:24:04.230Z,64.62
2023-02-06T13:26:46.239Z,64.78
2023-02-06T13:29:42.413Z,64.15
2023-02-06T13:32:22.650Z,64.11
2023-02-06T13:34:48.939Z,63.73
2023-02-06T13:37:32.483Z,64.13
2023-02-06T13:40:23.167Z,64.22
2023-02-06T13:43:00.972Z,64.13
2023-02-06T13:45:40.449Z,64.59
2023-02-06T13:48:25.085Z,64.14
2023-02-06T13:50:59.412Z,63.86
2023-02-06T13:54:08.008Z,63.91
2023-02-06T13:56:52.006Z,64.05
2023-02-06T13:59:24.273Z,63.73
2023-02-06T14:01:51.544Z,63.38
2023-02-06T14:04:24.869Z,63.72
2023-02-06T14:07:07.288Z,63.33
2023-02-06T14:10:05.203Z,63.02
2023-02-06T14:12:46.983Z,63.32
2023-02-06T14:15:21.932Z,63.28
2023-02-06T14:18:04.344Z,63.73
2023-02-06T14:20:49.964Z,63.90
2023-02-06T14:23:45.387Z,63.78
2023-02-06T14:26:35.133Z,64.18
2023-02-06T14:29:23.735Z,64.49
2023-02-06T14:32:02.007Z,64.27
2023-02-06T14:34:58.980Z,64.08
2023-02-06T14:38:03.494Z,63.94
2023-02-06T14:40:36.460Z,63.86
2023-02-06T14:43:05.912Z,63.83
2023-02-06T14:45:41.598Z,63.66
2023-02-06T14:48:19.854Z,63.48
2023-02-06T14:50:50.730Z,63.44
2023-02-06T14:53:29.189Z,63.02
2023-02-06T14:56:23.721Z,63.03
2023-02-06T14:58:51.283Z,63.03
2023-02-06T15:01:17.622Z,63.83
2023-02-06T15:03:45.647Z,63.49
2023-02-06T15:06:34.708Z,63.46
2023-02-06T15:09:01.602Z,63.23
2023-02-06T15:11:33.043Z,63.28
2023-02-06T15:14:02.499Z,63.28
2023-02-06T15:16:30.362Z,63.34
2023-02-06T15:19:11.180Z,63.85
2023-02-06T15:21:39.757Z,63.56
2023-02-06T15:24:35.197Z,63.55
2023-02-06T15:27:27.403Z,63.95
2023-02-06T15:29:54.649Z,64.11
2023-02-06T15:32:37.897Z,64.13
2023-02-06T15:35:30.312Z,64.42
2023-02-06T15:38:03.692Z,64.09
2023-02-06T15:40:35.679Z,64.07
2023-02-06T15:43:03.033Z,63.92
2023-02-06T15:45:34.372Z,64.36
2023-02-06T15:48:23.476Z,64.10
2023-02-06T15:50:55.812Z,64.11
2023-02-06T15:53:31.485Z,64.06
2023-02-06T15:55:58.475Z,64.18
2023-02-06T15:58:26.016Z,64.70
2023-02-06T16:00:55.482Z,64.25
2023-02-06T16:03:25.784Z,64.34
2023-02-06T16:05:52.727Z,64.31
2023-02-06T16:08:32.034Z,64.46
2023-02-06T16:11:29.758Z,64.44
2023-02-06T16:13:57.202Z,64.43
2023-02-06T16:16:26.118Z,64.82
2023-02-06T16:18:54.989Z,64.61
2023-02-06T16:21:30.910Z,64.79
2023-02-06T16:24:02.567Z,65.25
2023-02-06T16:26:41.772Z,65.09
2023-02-06T16:29:08.056Z,64.91
2023-02-06T16:31:39.661Z,64.96
2023-02-06T16:34:43.113Z,64.99
2023-02-06T16:37:13.343Z,65.14
2023-02-06T16:39:44.332Z,64.79
2023-02-06T16:42:15.612Z,64.47
2023-02-06T16:44:45.820Z,64.58
2023-02-06T16:47:15.350Z,64.35
2023-02-06T16:49:43.117Z,64.47
2023-02-06T16:52:18.152Z,64.45
2023-02-06T16:54:45.664Z,64.64
2023-02-06T16:57:22.346Z,64.93
2023-02-06T16:59:48.886Z,65.12
2023-02-06T17:02:15.622Z,64.71
2023-02-06T17:04:42.375Z,64.75
2023-02-06T17:07:18.051Z,64.87
2023-02-06T17:09:45.277Z,65.01
2023-02-06T17:12:14.121Z,65.25
2023-02-06T17:14:42.542Z,65.42
2023-02-06T17:17:14.226Z,64.99
2023-02-06T17:19:40.707Z,65.37
2023-02-06T17:22:09.110Z,65.41
2023-02-06T17:24:36.417Z,65.77
2023-02-06T17:27:04.565Z,65.63
2023-02-06T17:29:34.159Z,65.40
2023-02-06T17:32:01.823Z,65.82
2023-02-06T17:34:30.195Z,65.66
2023-02-06T17:36:56.972Z,66.02
2023-02-06T17:39:23.612Z,66.16
2023-02-06T17:41:50.554Z,65.91
2023-02-06T17:44:18.666Z,66.06
2023-02-06T17:46:47.012Z,65.86
2023-02-06T17:49:14.389Z,65.80
2023-02-06T17:51:42.088Z,65.75
2023-02-06T17:54:09.209Z,65.90
2023-02-06T17:56:36.546Z,65.84
2023-02-06T17:59:03.325Z,65.80
2023-02-06T18:01:30.194Z,66.09
2023-02-06T18:03:56.792Z,66.06
2023-02-06T18:06:23.430Z,66.29
2023-02-06T18:08:49.763Z,66.28
2023-02-06T18:11:19.193Z,66.20
2023-02-06T18:13:48.213Z,66.36
2023-02-06T18:16:18.708Z,66.20
2023-02-06T18:18:45.682Z,66.16
2023-02-06T18:21:12.105Z,66.27
2023-02-06T18:23:39.301Z,66.35
2023-02-06T18:26:09.313Z,66.32
2023-02-06T18:28:39.279Z,66.55
2023-02-06T18:31:19.368Z,66.59
2023-02-06T18:33:45.942Z,66.15
2023-02-06T18:36:12.299Z,66.47
2023-02-06T18:38:38.785Z,66.42
2023-02-06T18:41:06.214Z,66.09
2023-02-06T18:43:33.139Z,65.97
2023-02-06T18:46:06.958Z,65.81
2023-02-06T18:48:33.378Z,65.61
2023-02-06T18:51:00.755Z,66.10
2023-02-06T18:53:27.137Z,66.19
2023-02-06T18:55:58.347Z,66.52
2023-02-06T18:58:24.682Z,66.20
2023-02-06T19:00:51.038Z,66.38
2023-02-06T19:03:17.463Z,66.39
2023-02-06T19:05:43.875Z,66.98
2023-02-06T19:08:10.239Z,67.27
2023-02-06T19:10:36.893Z,67.59
2023-02-06T19:13:03.753Z,67.84
2023-02-06T19:15:30.825Z,67.82
2023-02-06T19:17:57.320Z,68.07
2023-02-06T19:20:23.723Z,68.06
2023-02-06T19:22:51.586Z,67.77
2023-02-06T19:25:19.144Z,67.51
2023-02-06T19:27:45.702Z,67.31
2023-02-06T19:30:13.467Z,67.38
2023-02-06T19:32:39.972Z,67.06
2023-02-06T19:35:06.758Z,66.99
2023-02-06T19:37:33.249Z,67.27
2023-02-06T19:39:59.600Z,67.16
2023-02-06T19:42:25.968Z,67.19
2023-02-06T19:44:56.156Z,67.36
2023-02-06T19:47:22.929Z,67.06
2023-02-06T19:49:51.786Z,66.43
2023-02-06T19:52:18.633Z,66.11
2023-02-06T19:54:45.384Z,66.10
2023-02-06T19:57:11.716Z,66.05
2023-02-06T19:59:38.092Z,66.34
2023-02-06T20:02:04.530Z,66.45
2023-02-06T20:04:34.545Z,66.48
2023-02-06T20:07:01.831Z,67.01
2023-02-06T20:09:28.501Z,66.76
2023-02-06T20:11:56.016Z,66.97
2023-02-06T20:14:23.440Z,66.89
2023-02-06T20:16:50.227Z,66.80
2023-02-06T20:19:20.968Z,66.80
2023-02-06T20:21:50.189Z,66.44
2023-02-06T20:24:21.753Z,66.56
2023-02-06T20:26:51.229Z,66.55
2023-02-06T20:29:27.654Z,66.92
2023-02-06T20:31:54.994Z,67.02
2023-02-06T20:34:22.176Z,67.31
2023-02-06T20:36:49.599Z,67.30
2023-02-06T20:39:16.608Z,68.05
2023-02-06T20:41:43.942Z,68.28
2023-02-06T20:44:11.853Z,68.36
2023-02-06T20:46:39.535Z,68.55
2023-02-06T20:49:12.321Z,68.57
2023-02-06T20:51:38.692Z,68.83
2023-02-06T20:54:06.461Z,68.66
2023-02-06T20:56:34.444Z,68.60
2023-02-06T20:59:01.283Z,68.74
2023-02-06T21:01:29.628Z,68.60
2023-02-06T21:03:58.804Z,68.51
2023-02-06T21:06:25.793Z,68.66
2023-02-06T21:08:56.502Z,68.33
2023-02-06T21:11:23.022Z,68.36
2023-02-06T21:13:49.546Z,68.12
2023-02-06T21:16:15.875Z,67.53
2023-02-06T21:18:42.621Z,67.37
2023-02-06T21:21:12.853Z,66.72
2023-02-06T21:23:41.120Z,66.44
2023-02-06T21:26:09.523Z,66.07
2023-02-06T21:28:36.857Z,66.07
2023-02-06T21:31:09.375Z,66.24
2023-02-06T21:33:36.944Z,66.70
2023-02-06T21:36:06.657Z,66.96
2023-02-06T21:38:34.645Z,67.32
2023-02-06T21:41:13.724Z,67.42
2023-02-06T21:43:40.483Z,67.83
2023-02-06T21:46:07.641Z,67.91
2023-02-06T21:48:34.833Z,68.21
2023-02-06T21:51:15.925Z,68.39
2023-02-06T21:53:44.074Z,67.80
2023-02-06T21:56:23.192Z,68.19
2023-02-06T21:58:50.450Z,67.96
2023-02-06T22:01:23.839Z,67.65
2023-02-06T22:03:50.909Z,67.62
2023-02-06T22:06:19.756Z,67.70
2023-02-06T22:08:48.266Z,67.48
2023-02-06T22:11:20.732Z,67.33
2023-02-06T22:13:48.054Z,67.02
2023-02-06T22:16:18.911Z,67.20
2023-02-06T22:18:45.443Z,67.03
2023-02-06T22:21:18.944Z,67.01
2023-02-06T22:23:47.040Z,67.14
2023-02-06T22:26:16.507Z,67.14
2023-02-06T22:28:43.640Z,66.99
2023-02-06T22:31:19.354Z,66.53
2023-02-06T22:33:46.518Z,66.69
2023-02-06T22:36:15.384Z,66.81
2023-02-06T22:38:45.141Z,66.67
2023-02-06T22:41:15.582Z,66.76
2023-02-06T22:43:43.493Z,66.43
2023-02-06T22:46:16.782Z,66.54
2023-02-06T22:48:43.164Z,66.58
2023-02-06T22:51:10.600Z,66.71
2023-02-06T22:53:38.317Z,66.79
2023-02-06T22:56:31.926Z,66.58
2023-02-06T22:59:07.421Z,66.51
2023-02-06T23:01:42.853Z,66.51
2023-02-06T23:04:16.613Z,66.35
2023-02-06T23:06:43.840Z,66.27
2023-02-06T23:09:14.306Z,66.18
2023-02-06T23:11:41.080Z,66.21
2023-02-06T23:14:07.576Z,66.32
2023-02-06T23:16:35.323Z,66.23
2023-02-06T23:19:04.480Z,66.25
2023-02-06T23:21:32.318Z,66.18
2023-02-06T23:24:00.662Z,66.00
2023-02-06T23:26:28.088Z,65.87
2023-02-06T23:28:57.387Z,66.14
2023-02-06T23:31:24.640Z,65.86
2023-02-06T23:33:52.007Z,65.89
2023-02-06T23:36:20.724Z,65.73
2023-02-06T23:38:47.962Z,65.69
2023-02-06T23:41:18.019Z,65.64
2023-02-06T23:43:48.782Z,65.69
2023-02-06T23:46:15.432Z,65.75
2023-02-06T23:48:41.831Z,65.73
2023-02-06T23:51:08.224Z,65.77
2023-02-06T23:53:34.795Z,65.80
2023-02-06T23:56:01.136Z,65.92
2023-02-06T23:58:27.742Z,65.92
