createdAt,value
2022-08-17T00:00:34.613Z,25.40
2022-08-17T00:03:13.623Z,25.40
2022-08-17T00:05:48.804Z,25.40
2022-08-17T00:08:17.892Z,25.40
2022-08-17T00:10:46.655Z,25.30
2022-08-17T00:13:25.405Z,25.20
2022-08-17T00:15:56.668Z,25.10
2022-08-17T00:18:58.391Z,24.90
2022-08-17T00:21:11.773Z,24.90
2022-08-17T00:31:11.812Z,25.00
2022-08-17T00:33:40.368Z,24.80
2022-08-17T00:36:07.661Z,24.90
2022-08-17T00:38:36.286Z,25.00
2022-08-17T00:41:07.247Z,24.70
2022-08-17T00:44:01.291Z,24.70
2022-08-17T00:50:28.037Z,24.00
2022-08-17T00:52:55.905Z,24.30
2022-08-17T00:55:25.251Z,24.70
2022-08-17T00:57:56.784Z,25.00
2022-08-17T01:00:28.379Z,25.10
2022-08-17T01:02:59.767Z,25.10
2022-08-17T01:05:29.837Z,25.00
2022-08-17T01:07:58.799Z,25.00
2022-08-17T01:10:58.384Z,24.90
2022-08-17T01:13:30.730Z,24.50
2022-08-17T01:16:17.928Z,24.00
2022-08-17T01:18:48.102Z,24.00
2022-08-17T01:21:43.923Z,24.50
2022-08-17T01:24:10.738Z,24.60
2022-08-17T01:26:41.038Z,24.70
2022-08-17T01:29:08.208Z,24.80
2022-08-17T01:31:39.400Z,24.90
2022-08-17T01:34:09.619Z,24.90
2022-08-17T01:36:38.915Z,24.80
2022-08-17T01:39:09.737Z,24.80
2022-08-17T01:41:38.036Z,24.60
2022-08-17T01:44:07.852Z,24.60
2022-08-17T01:51:37.929Z,23.30
2022-08-17T01:54:09.693Z,23.90
2022-08-17T01:56:42.848Z,23.90
2022-08-17T01:59:10.485Z,23.50
2022-08-17T02:01:38.092Z,23.60
2022-08-17T02:04:06.860Z,23.80
2022-08-17T02:06:45.119Z,23.80
2022-08-17T02:09:17.059Z,23.80
2022-08-17T02:11:45.317Z,23.70
2022-08-17T02:14:13.443Z,23.70
2022-08-17T02:16:41.515Z,23.70
2022-08-17T02:19:11.539Z,24.10
2022-08-17T02:21:40.687Z,24.40
2022-08-17T02:24:10.942Z,24.60
2022-08-17T02:26:37.807Z,24.60
2022-08-17T02:29:04.867Z,24.60
2022-08-17T02:31:32.046Z,24.60
2022-08-17T02:34:04.797Z,24.60
2022-08-17T02:36:36.213Z,24.50
2022-08-17T02:39:07.045Z,24.20
2022-08-17T02:41:34.017Z,24.00
2022-08-17T02:44:01.144Z,24.20
2022-08-17T02:51:31.433Z,23.80
2022-08-17T02:54:02.047Z,24.00
2022-08-17T02:56:45.194Z,23.90
2022-08-17T02:59:12.095Z,23.90
2022-08-17T03:01:39.797Z,23.90
2022-08-17T03:04:06.745Z,24.00
2022-08-17T03:06:33.884Z,24.20
2022-08-17T03:09:00.788Z,23.90
2022-08-17T03:11:27.591Z,24.00
2022-08-17T03:13:54.910Z,23.80
2022-08-17T03:16:21.782Z,23.60
2022-08-17T03:18:48.562Z,24.00
2022-08-17T03:21:15.453Z,24.20
2022-08-17T03:23:42.336Z,24.30
2022-08-17T03:26:15.402Z,24.40
2022-08-17T03:28:43.118Z,24.40
2022-08-17T03:31:09.964Z,24.30
2022-08-17T03:33:36.747Z,24.10
2022-08-17T03:36:03.874Z,23.90
2022-08-17T03:38:38.929Z,23.90
2022-08-17T03:41:07.014Z,24.10
2022-08-17T03:43:52.528Z,24.20
2022-08-17T03:50:44.364Z,24.20
2022-08-17T03:53:34.671Z,23.90
2022-08-17T03:56:24.274Z,23.70
2022-08-17T03:58:51.345Z,23.80
2022-08-17T04:01:18.164Z,23.90
2022-08-17T04:03:45.276Z,23.90
2022-08-17T04:06:12.189Z,24.00
2022-08-17T04:08:39.137Z,24.10
2022-08-17T04:11:06.026Z,24.20
2022-08-17T04:13:32.936Z,24.00
2022-08-17T04:16:00.077Z,24.00
2022-08-17T04:18:27.085Z,23.80
2022-08-17T04:20:54.372Z,23.20
2022-08-17T04:23:21.566Z,22.80
2022-08-17T04:25:50.582Z,22.30
2022-08-17T04:28:18.913Z,22.00
2022-08-17T04:30:47.361Z,22.10
2022-08-17T04:33:26.231Z,22.00
2022-08-17T04:36:01.782Z,21.80
2022-08-17T04:38:32.175Z,21.80
2022-08-17T04:41:18.584Z,21.60
2022-08-17T04:43:48.006Z,21.70
2022-08-17T04:46:18.663Z,21.90
2022-08-17T04:53:29.667Z,22.10
2022-08-17T04:55:58.949Z,22.50
2022-08-17T04:58:25.911Z,22.10
2022-08-17T05:00:52.811Z,22.30
2022-08-17T05:03:19.760Z,22.40
2022-08-17T05:05:49.977Z,22.50
2022-08-17T05:08:19.907Z,22.70
2022-08-17T05:10:48.608Z,22.90
2022-08-17T05:13:18.313Z,22.90
2022-08-17T05:15:48.565Z,22.80
2022-08-17T05:18:17.480Z,22.60
2022-08-17T05:20:45.294Z,22.30
2022-08-17T05:23:15.105Z,22.20
2022-08-17T05:25:50.459Z,22.10
2022-08-17T05:28:19.656Z,22.10
2022-08-17T05:30:51.086Z,21.80
2022-08-17T05:33:20.868Z,21.80
2022-08-17T05:35:50.362Z,21.50
2022-08-17T05:38:20.088Z,21.60
2022-08-17T05:40:47.291Z,21.80
2022-08-17T05:43:19.417Z,21.80
2022-08-17T05:46:04.001Z,22.00
2022-08-17T05:53:14.974Z,22.50
2022-08-17T05:55:56.738Z,22.40
2022-08-17T05:58:42.597Z,22.40
2022-08-17T06:01:32.131Z,22.50
2022-08-17T06:04:21.714Z,22.80
2022-08-17T06:07:12.137Z,23.30
2022-08-17T06:09:47.083Z,23.30
2022-08-17T06:12:40.042Z,23.50
2022-08-17T06:15:19.632Z,24.20
2022-08-17T06:17:46.945Z,24.40
2022-08-17T06:20:16.024Z,23.80
2022-08-17T06:22:49.499Z,23.60
2022-08-17T06:25:26.540Z,23.60
2022-08-17T06:28:03.334Z,23.50
2022-08-17T06:30:35.742Z,23.70
2022-08-17T06:33:28.786Z,23.60
2022-08-17T06:36:19.424Z,23.60
2022-08-17T06:39:16.853Z,23.60
2022-08-17T06:41:52.499Z,23.50
2022-08-17T06:44:43.668Z,23.50
2022-08-17T06:47:15.593Z,23.60
2022-08-17T06:54:59.819Z,23.50
2022-08-17T06:57:31.122Z,23.50
2022-08-17T07:00:05.989Z,23.70
2022-08-17T07:02:57.786Z,23.60
2022-08-17T07:05:30.662Z,23.60
2022-08-17T07:08:03.289Z,23.70
2022-08-17T07:10:46.981Z,23.50
2022-08-17T07:13:57.677Z,23.50
2022-08-17T07:16:30.860Z,23.50
2022-08-17T07:18:59.520Z,23.50
2022-08-17T07:21:26.647Z,23.60
2022-08-17T07:24:29.566Z,23.70
2022-08-17T07:27:10.403Z,23.60
2022-08-17T07:29:50.799Z,23.60
2022-08-17T07:32:46.097Z,23.70
2022-08-17T07:35:23.149Z,23.70
2022-08-17T07:38:24.660Z,23.60
2022-08-17T07:41:02.605Z,23.50
2022-08-17T07:48:12.932Z,23.00
2022-08-17T07:50:43.131Z,22.60
2022-08-17T07:53:23.290Z,22.50
2022-08-17T08:00:46.819Z,22.10
2022-08-17T08:03:32.031Z,21.90
2022-08-17T08:06:02.352Z,21.90
2022-08-17T08:08:47.175Z,21.70
2022-08-17T08:11:28.405Z,21.50
2022-08-17T08:13:55.304Z,21.50
2022-08-17T08:16:34.794Z,21.50
2022-08-17T08:19:03.824Z,21.60
2022-08-17T08:21:35.547Z,21.50
2022-08-17T08:24:18.285Z,21.60
2022-08-17T08:27:10.465Z,21.70
2022-08-17T08:29:47.046Z,21.90
2022-08-17T08:32:32.229Z,22.10
2022-08-17T08:35:08.281Z,22.20
2022-08-17T08:37:50.638Z,22.20
2022-08-17T08:40:55.249Z,22.30
2022-08-17T08:43:43.241Z,22.50
2022-08-17T08:46:41.429Z,22.70
2022-08-17T08:49:19.650Z,22.80
2022-08-17T08:51:59.579Z,22.90
2022-08-17T08:54:47.682Z,23.00
2022-08-17T09:01:52.582Z,23.00
2022-08-17T09:05:14.289Z,23.10
2022-08-17T09:07:58.529Z,23.20
2022-08-17T09:10:34.978Z,23.30
2022-08-17T09:13:09.860Z,23.20
2022-08-17T09:15:49.175Z,23.30
2022-08-17T09:19:02.816Z,23.40
2022-08-17T09:21:48.417Z,23.50
2022-08-17T09:24:40.050Z,23.80
2022-08-17T09:27:16.256Z,24.10
2022-08-17T09:29:45.778Z,24.40
2022-08-17T09:32:17.683Z,24.60
2022-08-17T09:35:00.450Z,24.90
2022-08-17T09:37:30.360Z,25.30
2022-08-17T09:40:15.862Z,26.20
2022-08-17T09:42:50.728Z,26.80
2022-08-17T09:45:51.254Z,27.70
2022-08-17T09:48:37.767Z,28.20
2022-08-17T09:51:08.557Z,28.70
2022-08-17T09:53:37.499Z,28.80
2022-08-17T09:56:16.491Z,28.60
2022-08-17T10:03:40.107Z,27.90
2022-08-17T10:06:21.790Z,27.50
2022-08-17T10:08:52.598Z,27.80
2022-08-17T10:11:57.989Z,27.60
2022-08-17T10:14:53.629Z,27.40
2022-08-17T10:17:50.747Z,27.10
2022-08-17T10:20:26.367Z,27.00
2022-08-17T10:23:39.072Z,27.20
2022-08-17T10:26:24.843Z,27.40
2022-08-17T10:28:58.727Z,27.30
2022-08-17T10:31:35.219Z,27.40
2022-08-17T10:34:21.213Z,27.40
2022-08-17T10:37:13.679Z,27.30
2022-08-17T10:40:04.418Z,27.40
2022-08-17T10:42:44.250Z,27.50
2022-08-17T10:45:20.064Z,27.40
2022-08-17T10:48:30.300Z,27.40
2022-08-17T10:50:59.179Z,27.50
2022-08-17T10:53:32.065Z,27.40
2022-08-17T10:56:14.058Z,27.00
2022-08-17T10:59:37.627Z,26.80
2022-08-17T11:02:14.494Z,26.70
2022-08-17T11:05:00.529Z,26.70
2022-08-17T11:07:43.748Z,26.70
2022-08-17T11:10:21.888Z,27.00
2022-08-17T11:13:18.466Z,27.50
2022-08-17T11:15:58.728Z,28.40
2022-08-17T11:18:43.507Z,29.20
2022-08-17T11:21:42.307Z,30.00
2022-08-17T11:24:30.947Z,30.40
2022-08-17T11:27:21.962Z,31.00
2022-08-17T11:30:04.264Z,31.20
2022-08-17T11:32:34.289Z,31.40
2022-08-17T11:35:12.374Z,31.60
2022-08-17T11:37:48.552Z,32.00
2022-08-17T11:40:26.395Z,32.20
2022-08-17T11:43:13.332Z,31.80
2022-08-17T11:45:46.337Z,30.90
2022-08-17T11:48:37.770Z,30.90
2022-08-17T11:51:34.964Z,30.70
2022-08-17T11:57:21.499Z,30.20
2022-08-17T12:00:45.148Z,29.80
2022-08-17T12:03:24.880Z,29.50
2022-08-17T12:06:20.711Z,29.20
2022-08-17T12:08:55.352Z,29.40
2022-08-17T12:12:01.707Z,29.60
2022-08-17T12:15:05.975Z,29.90
2022-08-17T12:17:25.876Z,30.20
2022-08-17T12:20:32.147Z,30.30
2022-08-17T12:23:21.707Z,30.30
2022-08-17T12:26:24.806Z,29.90
2022-08-17T12:29:00.572Z,29.40
2022-08-17T12:31:43.326Z,29.00
2022-08-17T12:34:23.462Z,29.00
2022-08-17T12:36:52.252Z,29.00
2022-08-17T12:39:24.977Z,29.50
2022-08-17T12:42:01.518Z,29.70
2022-08-17T12:44:35.297Z,30.10
2022-08-17T12:47:22.190Z,30.30
2022-08-17T12:49:54.791Z,30.40
2022-08-17T12:52:26.711Z,30.50
2022-08-17T12:55:02.911Z,30.30
2022-08-17T13:02:27.283Z,31.00
2022-08-17T13:04:57.121Z,31.80
2022-08-17T13:07:30.082Z,32.40
2022-08-17T13:09:57.049Z,32.60
2022-08-17T13:12:32.873Z,32.40
2022-08-17T13:19:40.284Z,32.00
2022-08-17T13:22:28.153Z,32.00
2022-08-17T13:25:16.674Z,32.20
2022-08-17T13:28:02.606Z,32.60
2022-08-17T13:30:48.305Z,33.20
2022-08-17T13:33:43.389Z,33.60
2022-08-17T13:36:12.698Z,33.70
2022-08-17T13:38:51.718Z,33.60
2022-08-17T13:41:37.387Z,34.20
2022-08-17T13:44:39.220Z,34.00
2022-08-17T13:47:22.561Z,33.80
2022-08-17T13:49:50.389Z,33.80
2022-08-17T13:52:40.327Z,33.90
2022-08-17T13:55:22.553Z,34.00
2022-08-17T13:57:59.559Z,33.40
2022-08-17T14:00:36.381Z,33.40
2022-08-17T14:03:04.546Z,33.30
2022-08-17T14:05:32.372Z,32.80
2022-08-17T14:08:06.719Z,32.90
2022-08-17T14:10:36.620Z,33.90
2022-08-17T14:13:05.064Z,34.60
2022-08-17T14:16:28.449Z,35.00
2022-08-17T14:18:57.217Z,35.40
2022-08-17T14:21:24.378Z,35.80
2022-08-17T14:23:54.886Z,36.20
2022-08-17T14:26:21.961Z,36.70
2022-08-17T14:28:56.220Z,36.90
2022-08-17T14:31:23.333Z,37.30
2022-08-17T14:33:50.278Z,37.30
2022-08-17T14:36:17.045Z,37.40
2022-08-17T14:38:45.162Z,36.90
2022-08-17T14:41:30.702Z,37.10
2022-08-17T14:44:16.964Z,37.10
2022-08-17T14:46:45.463Z,36.50
2022-08-17T14:49:15.583Z,36.20
2022-08-17T14:51:43.974Z,35.70
2022-08-17T14:54:33.710Z,36.10
2022-08-17T14:57:24.515Z,36.70
2022-08-17T14:59:48.877Z,36.60
2022-08-17T15:02:20.605Z,36.80
2022-08-17T15:04:49.248Z,36.90
2022-08-17T15:07:18.136Z,36.50
2022-08-17T15:09:45.668Z,36.40
2022-08-17T15:12:28.624Z,36.20
2022-08-17T15:15:00.683Z,36.40
2022-08-17T15:22:24.496Z,37.20
2022-08-17T15:24:51.406Z,36.30
2022-08-17T15:27:18.167Z,36.50
2022-08-17T15:29:58.422Z,36.50
2022-08-17T15:32:30.408Z,36.80
2022-08-17T15:34:59.389Z,37.10
2022-08-17T15:37:28.157Z,37.00
2022-08-17T15:39:55.825Z,37.30
2022-08-17T15:42:23.594Z,37.20
2022-08-17T15:44:50.754Z,37.60
2022-08-17T15:47:17.766Z,37.80
2022-08-17T15:49:46.785Z,37.70
2022-08-17T15:52:26.870Z,36.80
2022-08-17T15:54:56.891Z,36.70
2022-08-17T15:57:25.693Z,36.50
2022-08-17T15:59:58.705Z,36.10
2022-08-17T16:03:46.050Z,35.70
2022-08-17T16:05:24.781Z,36.00
2022-08-17T16:07:52.438Z,36.10
2022-08-17T16:10:19.717Z,35.80
2022-08-17T16:12:48.446Z,36.00
2022-08-17T16:15:16.405Z,35.50
2022-08-17T16:22:40.507Z,35.80
2022-08-17T16:25:22.186Z,35.90
2022-08-17T16:27:53.703Z,35.80
2022-08-17T16:30:25.287Z,35.70
2022-08-17T16:32:54.106Z,36.20
2022-08-17T16:35:25.114Z,36.30
2022-08-17T16:37:55.839Z,36.20
2022-08-17T16:40:26.442Z,36.70
2022-08-17T16:42:54.394Z,36.40
2022-08-17T16:45:24.806Z,36.00
2022-08-17T16:47:52.286Z,36.00
2022-08-17T16:50:23.129Z,35.70
2022-08-17T16:52:51.407Z,35.60
2022-08-17T16:55:21.626Z,35.80
2022-08-17T16:57:50.682Z,35.50
2022-08-17T17:00:19.460Z,35.60
2022-08-17T17:02:48.174Z,34.80
2022-08-17T17:05:56.240Z,34.70
2022-08-17T17:08:28.012Z,34.70
2022-08-17T17:10:57.415Z,34.80
2022-08-17T17:13:32.267Z,34.60
2022-08-17T17:16:11.152Z,34.40
2022-08-17T17:23:34.838Z,33.90
2022-08-17T17:26:30.336Z,33.40
2022-08-17T17:29:22.395Z,33.00
2022-08-17T17:32:31.042Z,32.80
2022-08-17T17:35:05.139Z,32.70
2022-08-17T17:37:34.913Z,32.60
2022-08-17T17:40:28.874Z,32.20
2022-08-17T17:43:14.280Z,31.80
2022-08-17T17:46:26.485Z,31.60
2022-08-17T17:48:53.211Z,31.20
2022-08-17T17:52:09.970Z,31.00
2022-08-17T17:55:15.289Z,30.70
2022-08-17T17:58:14.246Z,30.60
2022-08-17T18:00:59.804Z,30.40
2022-08-17T18:03:45.433Z,30.40
2022-08-17T18:06:28.531Z,30.20
2022-08-17T18:09:03.364Z,29.90
2022-08-17T18:11:45.146Z,29.90
2022-08-17T18:14:38.723Z,29.70
2022-08-17T18:17:06.449Z,29.60
2022-08-17T18:20:37.116Z,29.40
2022-08-17T18:23:23.161Z,29.30
2022-08-17T18:25:54.936Z,29.20
2022-08-17T18:28:30.250Z,29.10
2022-08-17T18:31:05.622Z,29.10
2022-08-17T18:33:32.952Z,28.90
2022-08-17T18:36:01.597Z,28.80
2022-08-17T18:38:38.160Z,28.60
2022-08-17T18:41:16.237Z,28.60
2022-08-17T18:43:52.925Z,28.50
2022-08-17T18:46:35.923Z,28.40
2022-08-17T18:49:20.456Z,28.40
2022-08-17T18:51:47.300Z,28.30
2022-08-17T18:54:23.559Z,28.20
2022-08-17T18:56:56.328Z,28.00
2022-08-17T18:59:28.396Z,27.80
2022-08-17T19:02:28.349Z,27.70
2022-08-17T19:05:08.009Z,27.90
2022-08-17T19:07:45.168Z,27.70
2022-08-17T19:10:23.043Z,27.60
2022-08-17T19:12:53.027Z,27.40
2022-08-17T19:15:34.141Z,27.30
2022-08-17T19:22:57.911Z,27.00
2022-08-17T19:25:34.328Z,27.00
2022-08-17T19:28:21.674Z,26.90
2022-08-17T19:30:54.735Z,26.90
2022-08-17T19:33:22.423Z,27.00
2022-08-17T19:36:27.727Z,27.30
2022-08-17T19:39:19.978Z,27.30
2022-08-17T19:41:54.612Z,27.40
2022-08-17T19:44:47.145Z,27.20
2022-08-17T19:48:02.844Z,27.20
2022-08-17T19:50:53.270Z,27.00
2022-08-17T19:54:04.744Z,27.00
2022-08-17T19:56:54.602Z,27.00
2022-08-17T19:59:46.349Z,26.80
2022-08-17T20:02:19.345Z,26.60
2022-08-17T20:04:49.398Z,26.60
2022-08-17T20:07:25.807Z,26.70
2022-08-17T20:10:06.703Z,26.70
2022-08-17T20:12:36.888Z,26.50
2022-08-17T20:15:06.533Z,26.30
2022-08-17T20:17:44.958Z,26.20
2022-08-17T20:25:09.194Z,26.10
2022-08-17T20:27:50.913Z,25.90
2022-08-17T20:30:34.651Z,25.90
2022-08-17T20:33:02.692Z,25.80
2022-08-17T20:35:38.713Z,25.80
2022-08-17T20:38:11.398Z,25.80
2022-08-17T20:40:39.930Z,25.70
2022-08-17T20:43:53.011Z,25.70
2022-08-17T20:46:24.278Z,25.60
2022-08-17T20:48:55.220Z,25.60
2022-08-17T20:51:33.034Z,25.50
2022-08-17T20:54:24.476Z,25.50
2022-08-17T20:56:56.255Z,25.60
2022-08-17T20:59:25.408Z,25.50
2022-08-17T21:02:23.246Z,25.40
2022-08-17T21:04:50.843Z,25.30
2022-08-17T21:07:43.676Z,25.20
2022-08-17T21:10:19.504Z,25.20
2022-08-17T21:12:53.016Z,25.20
2022-08-17T21:15:35.082Z,25.10
2022-08-17T21:18:27.373Z,25.10
2022-08-17T21:25:32.154Z,25.10
2022-08-17T21:28:33.776Z,25.10
2022-08-17T21:31:09.001Z,25.10
2022-08-17T21:33:40.032Z,25.10
2022-08-17T21:36:12.877Z,25.10
2022-08-17T21:38:51.543Z,25.10
2022-08-17T21:41:23.663Z,25.00
2022-08-17T21:43:52.376Z,24.90
2022-08-17T21:46:30.406Z,24.90
2022-08-17T21:49:09.125Z,24.80
2022-08-17T21:51:50.504Z,24.80
2022-08-17T21:54:31.304Z,24.70
2022-08-17T21:57:00.762Z,24.60
2022-08-17T21:59:31.933Z,24.80
2022-08-17T22:02:07.373Z,24.80
2022-08-17T22:04:40.009Z,24.70
2022-08-17T22:07:13.070Z,24.70
2022-08-17T22:09:50.066Z,24.60
2022-08-17T22:12:22.464Z,24.60
2022-08-17T22:15:09.674Z,24.60
2022-08-17T22:17:37.934Z,24.60
2022-08-17T22:25:01.827Z,24.50
2022-08-17T22:28:08.176Z,24.60
2022-08-17T22:30:58.279Z,24.50
2022-08-17T22:33:43.425Z,24.40
2022-08-17T22:36:29.041Z,24.30
2022-08-17T22:39:26.119Z,24.30
2022-08-17T22:41:57.266Z,24.20
2022-08-17T22:44:30.111Z,24.20
2022-08-17T22:47:14.723Z,24.20
2022-08-17T22:49:57.884Z,24.20
2022-08-17T22:53:15.529Z,24.20
2022-08-17T22:56:12.949Z,24.20
2022-08-17T22:59:13.908Z,24.20
2022-08-17T23:01:43.235Z,24.20
2022-08-17T23:04:29.747Z,24.20
2022-08-17T23:06:56.740Z,24.10
2022-08-17T23:09:23.826Z,24.20
2022-08-17T23:11:58.940Z,24.10
2022-08-17T23:14:31.531Z,24.00
2022-08-17T23:17:02.115Z,24.00
2022-08-17T23:19:31.791Z,24.10
2022-08-17T23:22:55.419Z,24.00
2022-08-17T23:25:30.031Z,24.00
2022-08-17T23:28:01.775Z,24.20
2022-08-17T23:30:31.295Z,24.20
2022-08-17T23:33:01.320Z,24.30
2022-08-17T23:35:40.223Z,24.20
2022-08-17T23:38:09.902Z,24.10
2022-08-17T23:40:39.186Z,24.00
2022-08-17T23:50:45.909Z,24.10
2022-08-17T23:53:12.927Z,24.00
2022-08-17T23:55:40.014Z,24.00
2022-08-17T23:58:06.976Z,24.00
