createdAt,value
2023-01-15T00:04:31.309Z,1.50
2023-01-15T00:09:35.333Z,1.60
2023-01-15T00:14:39.364Z,1.50
2023-01-15T00:19:43.304Z,1.50
2023-01-15T00:25:05.998Z,1.50
2023-01-15T00:30:14.221Z,1.40
2023-01-15T00:35:23.896Z,1.60
2023-01-15T00:40:28.080Z,1.80
2023-01-15T00:45:32.007Z,1.70
2023-01-15T00:50:36.433Z,1.60
2023-01-15T00:55:40.486Z,1.10
2023-01-15T01:00:45.251Z,1.50
2023-01-15T01:05:49.265Z,1.50
2023-01-15T01:11:09.973Z,1.40
2023-01-15T01:16:30.861Z,1.50
2023-01-15T01:21:35.556Z,1.30
2023-01-15T01:26:39.974Z,1.00
2023-01-15T01:31:44.233Z,1.10
2023-01-15T01:36:48.246Z,1.40
2023-01-15T01:41:52.293Z,1.10
2023-01-15T01:46:56.518Z,1.10
2023-01-15T01:52:07.424Z,1.20
2023-01-15T01:57:11.972Z,1.20
2023-01-15T02:02:20.390Z,1.20
2023-01-15T02:07:25.204Z,1.20
2023-01-15T02:12:34.902Z,1.10
2023-01-15T02:17:38.723Z,1.20
2023-01-15T02:23:07.639Z,0.90
2023-01-15T02:28:22.602Z,1.40
2023-01-15T02:33:38.737Z,1.30
2023-01-15T02:38:49.248Z,1.30
2023-01-15T02:43:58.142Z,0.90
2023-01-15T02:49:05.957Z,1.30
2023-01-15T02:54:15.426Z,1.00
2023-01-15T02:59:27.964Z,0.90
2023-01-15T03:09:46.352Z,0.80
2023-01-15T03:15:06.556Z,1.10
2023-01-15T03:20:21.425Z,1.00
2023-01-15T03:25:30.157Z,1.00
2023-01-15T03:30:34.765Z,1.20
2023-01-15T03:35:59.221Z,0.90
2023-01-15T03:41:29.148Z,1.00
2023-01-15T03:46:59.469Z,1.00
2023-01-15T03:52:34.702Z,0.90
2023-01-15T03:58:00.855Z,0.80
2023-01-15T04:03:11.084Z,0.90
2023-01-15T04:08:17.896Z,0.80
2023-01-15T04:13:24.788Z,1.10
2023-01-15T04:18:30.055Z,0.90
2023-01-15T04:23:34.626Z,1.20
2023-01-15T04:28:38.538Z,1.10
2023-01-15T04:33:43.018Z,1.00
2023-01-15T04:38:47.139Z,1.00
2023-01-15T04:44:09.488Z,1.00
2023-01-15T04:49:16.905Z,0.70
2023-01-15T04:54:22.963Z,0.80
2023-01-15T04:59:28.037Z,0.90
2023-01-15T05:04:32.611Z,0.70
2023-01-15T05:09:37.120Z,0.80
2023-01-15T05:14:41.166Z,0.90
2023-01-15T05:19:45.277Z,0.70
2023-01-15T05:24:49.400Z,0.70
2023-01-15T05:29:53.338Z,0.60
2023-01-15T05:34:57.876Z,3.10
2023-01-15T05:40:02.040Z,0.70
2023-01-15T05:45:06.979Z,0.70
2023-01-15T05:50:11.800Z,0.70
2023-01-15T05:55:15.659Z,0.80
2023-01-15T06:00:20.601Z,0.90
2023-01-15T06:05:24.638Z,0.70
2023-01-15T06:10:28.779Z,0.60
2023-01-15T06:15:33.320Z,0.80
2023-01-15T06:20:38.581Z,0.50
2023-01-15T06:25:42.599Z,0.60
2023-01-15T06:30:46.933Z,0.50
2023-01-15T06:35:50.992Z,0.80
2023-01-15T06:40:55.004Z,0.70
2023-01-15T06:46:17.705Z,0.80
2023-01-15T06:51:22.317Z,1.20
2023-01-15T06:56:26.138Z,0.50
2023-01-15T07:01:31.849Z,0.50
2023-01-15T07:06:35.744Z,0.50
2023-01-15T07:11:49.900Z,0.60
2023-01-15T07:16:54.245Z,0.80
2023-01-15T07:21:58.421Z,0.70
2023-01-15T07:27:02.748Z,0.50
2023-01-15T07:32:07.261Z,0.70
2023-01-15T07:37:11.801Z,0.70
2023-01-15T07:42:34.263Z,0.50
2023-01-15T07:47:58.654Z,0.70
2023-01-15T07:53:05.254Z,0.70
2023-01-15T07:58:09.172Z,0.50
2023-01-15T08:03:13.126Z,0.60
2023-01-15T08:08:19.911Z,0.50
2023-01-15T08:13:42.452Z,0.80
2023-01-15T08:18:47.104Z,1.00
2023-01-15T08:23:51.643Z,0.80
2023-01-15T08:28:56.197Z,1.00
2023-01-15T08:34:00.003Z,0.80
2023-01-15T08:39:04.462Z,0.70
2023-01-15T08:44:08.401Z,0.80
2023-01-15T08:49:12.523Z,0.90
2023-01-15T08:54:17.071Z,1.10
2023-01-15T08:59:22.121Z,1.00
2023-01-15T09:04:26.075Z,1.10
2023-01-15T09:09:30.195Z,1.40
2023-01-15T09:14:58.714Z,0.90
2023-01-15T09:19:59.813Z,1.30
2023-01-15T09:25:05.057Z,1.40
2023-01-15T09:30:14.711Z,0.60
2023-01-15T09:35:18.589Z,0.90
2023-01-15T09:40:47.707Z,1.00
2023-01-15T09:45:59.512Z,0.90
2023-01-15T09:51:32.969Z,0.80
2023-01-15T09:56:38.473Z,1.10
2023-01-15T10:01:43.138Z,1.00
2023-01-15T10:07:04.005Z,0.90
2023-01-15T10:12:35.704Z,0.90
2023-01-15T10:17:42.717Z,1.20
2023-01-15T10:23:15.316Z,1.20
2023-01-15T10:28:26.698Z,1.00
2023-01-15T10:33:30.766Z,1.10
2023-01-15T10:39:12.007Z,1.20
2023-01-15T10:44:23.837Z,1.00
2023-01-15T10:49:31.938Z,1.00
2023-01-15T10:54:47.858Z,1.40
2023-01-15T10:59:58.822Z,1.30
2023-01-15T11:05:04.538Z,1.70
2023-01-15T11:10:15.725Z,1.40
2023-01-15T11:15:44.082Z,1.80
2023-01-15T11:20:50.547Z,1.10
2023-01-15T11:26:00.459Z,1.40
2023-01-15T11:31:04.627Z,1.20
2023-01-15T11:36:22.112Z,1.60
2023-01-15T11:41:51.839Z,1.40
2023-01-15T11:47:14.789Z,1.30
2023-01-15T11:52:23.266Z,1.60
2023-01-15T11:57:32.400Z,1.20
2023-01-15T12:02:50.084Z,1.40
2023-01-15T12:07:58.047Z,1.50
2023-01-15T12:13:21.637Z,1.60
2023-01-15T12:18:47.375Z,1.60
2023-01-15T12:23:54.775Z,2.90
2023-01-15T12:29:04.840Z,1.90
2023-01-15T12:34:23.903Z,1.70
2023-01-15T12:39:30.618Z,1.80
2023-01-15T12:45:05.309Z,1.80
2023-01-15T12:50:45.607Z,1.70
2023-01-15T12:56:27.501Z,1.50
2023-01-15T13:02:10.078Z,1.50
2023-01-15T13:07:34.386Z,1.60
2023-01-15T13:12:38.246Z,1.70
2023-01-15T13:18:23.002Z,1.80
2023-01-15T13:23:36.130Z,1.60
2023-01-15T13:28:55.410Z,1.70
2023-01-15T13:34:07.149Z,1.80
2023-01-15T13:39:24.741Z,1.60
2023-01-15T13:44:35.339Z,1.50
2023-01-15T13:49:47.457Z,1.50
2023-01-15T13:54:52.409Z,1.70
2023-01-15T13:59:57.257Z,2.00
2023-01-15T14:05:22.378Z,1.30
2023-01-15T14:10:34.003Z,1.50
2023-01-15T14:21:09.512Z,19.80
2023-01-15T14:26:40.619Z,17.40
2023-01-15T14:32:27.938Z,17.10
2023-01-15T14:37:54.520Z,15.40
2023-01-15T14:43:05.716Z,14.00
2023-01-15T14:48:31.927Z,11.90
2023-01-15T14:54:02.463Z,11.90
2023-01-15T14:59:13.459Z,11.20
2023-01-15T15:04:44.100Z,10.60
2023-01-15T15:09:52.222Z,10.20
2023-01-15T15:15:15.393Z,9.00
2023-01-15T15:20:49.778Z,8.30
2023-01-15T15:26:04.410Z,8.50
2023-01-15T15:31:11.178Z,8.00
2023-01-15T15:36:16.307Z,6.60
2023-01-15T15:41:43.239Z,7.60
2023-01-15T15:47:10.050Z,7.20
2023-01-15T15:52:24.457Z,6.30
2023-01-15T15:57:31.407Z,5.70
2023-01-15T16:02:42.447Z,6.20
2023-01-15T16:07:49.534Z,5.30
2023-01-15T16:13:00.311Z,5.10
2023-01-15T16:18:06.594Z,4.70
2023-01-15T16:23:27.664Z,5.20
2023-01-15T16:28:57.086Z,4.70
2023-01-15T16:34:04.444Z,4.30
2023-01-15T16:39:24.129Z,4.40
2023-01-15T16:44:53.868Z,3.60
2023-01-15T16:50:27.371Z,4.00
2023-01-15T16:55:35.464Z,3.30
2023-01-15T17:00:48.767Z,3.50
2023-01-15T17:06:23.164Z,3.80
2023-01-15T17:11:34.299Z,3.60
2023-01-15T17:16:39.960Z,4.00
2023-01-15T17:21:49.727Z,3.50
2023-01-15T17:26:58.092Z,3.20
2023-01-15T17:32:06.111Z,3.20
2023-01-15T17:37:12.818Z,3.20
2023-01-15T17:42:22.093Z,3.20
2023-01-15T17:47:29.913Z,3.20
2023-01-15T17:52:41.175Z,3.50
2023-01-15T17:58:13.190Z,3.30
2023-01-15T18:03:42.650Z,3.50
2023-01-15T18:08:59.174Z,3.80
2023-01-15T18:14:06.130Z,3.40
2023-01-15T18:19:14.189Z,3.30
2023-01-15T18:24:22.384Z,3.60
2023-01-15T18:29:30.221Z,3.40
2023-01-15T18:34:36.840Z,4.00
2023-01-15T18:39:43.208Z,3.60
2023-01-15T18:45:07.704Z,3.80
2023-01-15T18:50:13.540Z,4.00
2023-01-15T18:55:29.497Z,3.90
2023-01-15T19:00:36.616Z,3.80
2023-01-15T19:05:42.508Z,3.80
2023-01-15T19:10:53.310Z,4.20
2023-01-15T19:16:17.794Z,4.00
2023-01-15T19:21:26.528Z,4.10
2023-01-15T19:26:35.955Z,4.00
2023-01-15T19:31:42.385Z,4.30
2023-01-15T19:36:52.711Z,4.00
2023-01-15T19:42:19.355Z,3.80
2023-01-15T19:47:57.711Z,4.80
2023-01-15T19:53:03.949Z,4.10
2023-01-15T19:58:11.666Z,4.30
2023-01-15T20:03:18.379Z,4.70
2023-01-15T20:08:25.713Z,4.00
2023-01-15T20:13:51.606Z,4.20
2023-01-15T20:19:01.753Z,4.10
2023-01-15T20:24:08.781Z,4.00
2023-01-15T20:29:15.068Z,4.40
2023-01-15T20:34:21.380Z,3.90
2023-01-15T20:39:28.950Z,4.00
2023-01-15T20:44:54.385Z,4.10
2023-01-15T20:50:02.392Z,3.80
2023-01-15T20:55:08.682Z,4.20
2023-01-15T21:00:22.226Z,3.70
2023-01-15T21:05:30.528Z,4.00
2023-01-15T21:10:37.188Z,3.70
2023-01-15T21:22:43.999Z,3.90
2023-01-15T21:27:49.489Z,4.30
2023-01-15T21:32:57.123Z,3.90
2023-01-15T21:38:01.867Z,3.20
2023-01-15T21:43:25.825Z,3.50
2023-01-15T21:48:29.781Z,3.80
2023-01-15T21:53:33.921Z,3.80
2023-01-15T21:58:38.754Z,3.60
2023-01-15T22:03:42.700Z,3.50
2023-01-15T22:08:46.929Z,4.00
2023-01-15T22:13:52.986Z,3.70
2023-01-15T22:19:00.428Z,3.50
2023-01-15T22:24:08.641Z,3.80
2023-01-15T22:29:12.890Z,3.50
2023-01-15T22:34:17.583Z,3.30
2023-01-15T22:39:23.617Z,2.80
2023-01-15T22:44:27.835Z,3.00
2023-01-15T22:49:31.910Z,3.30
2023-01-15T22:54:36.669Z,3.00
2023-01-15T22:59:42.098Z,3.10
2023-01-15T23:05:31.286Z,3.20
2023-01-15T23:10:35.205Z,2.80
2023-01-15T23:15:39.645Z,2.70
2023-01-15T23:20:43.667Z,3.20
2023-01-15T23:25:47.709Z,3.10
2023-01-15T23:30:51.700Z,2.50
2023-01-15T23:35:56.198Z,2.30
2023-01-15T23:41:00.219Z,2.60
2023-01-15T23:46:25.586Z,2.70
2023-01-15T23:51:30.189Z,2.90
2023-01-15T23:56:34.199Z,2.50
