createdAt,value
2023-01-08T00:01:15.078Z,4.87
2023-01-08T00:04:38.032Z,5.87
2023-01-08T00:07:59.759Z,5.20
2023-01-08T00:11:21.016Z,4.37
2023-01-08T00:14:42.770Z,4.57
2023-01-08T00:18:06.778Z,4.60
2023-01-08T00:21:29.934Z,8.20
2023-01-08T00:24:51.564Z,5.93
2023-01-08T00:28:15.012Z,5.47
2023-01-08T00:31:36.907Z,5.97
2023-01-08T00:34:58.891Z,4.57
2023-01-08T00:38:25.891Z,6.93
2023-01-08T00:41:47.230Z,5.30
2023-01-08T00:45:09.810Z,4.83
2023-01-08T00:48:33.443Z,5.13
2023-01-08T00:51:54.806Z,5.57
2023-01-08T00:55:17.954Z,3.93
2023-01-08T00:58:40.078Z,5.07
2023-01-08T01:02:01.927Z,4.67
2023-01-08T01:05:23.524Z,4.90
2023-01-08T01:08:45.337Z,4.67
2023-01-08T01:12:08.594Z,6.13
2023-01-08T01:15:29.968Z,8.93
2023-01-08T01:18:52.379Z,5.47
2023-01-08T01:22:13.973Z,4.80
2023-01-08T01:25:38.180Z,5.30
2023-01-08T01:29:01.299Z,5.17
2023-01-08T01:32:22.750Z,5.57
2023-01-08T01:35:44.591Z,6.27
2023-01-08T01:39:06.810Z,5.57
2023-01-08T01:42:44.009Z,6.83
2023-01-08T01:46:20.156Z,6.13
2023-01-08T01:49:44.558Z,5.33
2023-01-08T01:53:11.846Z,5.47
2023-01-08T01:56:34.246Z,5.43
2023-01-08T01:59:57.523Z,6.87
2023-01-08T02:03:23.588Z,5.13
2023-01-08T02:06:50.366Z,5.73
2023-01-08T02:10:16.218Z,6.27
2023-01-08T02:13:40.673Z,5.17
2023-01-08T02:17:07.711Z,6.97
2023-01-08T02:20:33.331Z,8.07
2023-01-08T02:24:03.010Z,5.57
2023-01-08T02:27:28.927Z,5.23
2023-01-08T02:30:50.634Z,5.17
2023-01-08T02:34:13.791Z,6.57
2023-01-08T02:37:36.848Z,6.13
2023-01-08T02:41:05.621Z,7.70
2023-01-08T02:44:35.778Z,5.67
2023-01-08T02:48:04.835Z,5.07
2023-01-08T02:51:32.139Z,5.73
2023-01-08T02:54:54.704Z,5.77
2023-01-08T02:58:16.878Z,8.07
2023-01-08T03:01:41.286Z,5.60
2023-01-08T03:05:09.138Z,6.27
2023-01-08T03:08:31.587Z,6.10
2023-01-08T03:11:58.714Z,6.97
2023-01-08T03:15:25.731Z,8.97
2023-01-08T03:18:53.449Z,6.90
2023-01-08T03:22:18.468Z,6.53
2023-01-08T03:25:44.386Z,5.20
2023-01-08T03:29:07.700Z,7.07
2023-01-08T03:32:31.842Z,6.20
2023-01-08T03:35:58.556Z,7.13
2023-01-08T03:39:26.291Z,5.50
2023-01-08T03:42:48.147Z,6.17
2023-01-08T03:46:15.880Z,7.27
2023-01-08T03:49:39.868Z,7.67
2023-01-08T03:53:02.731Z,6.53
2023-01-08T03:56:24.191Z,7.17
2023-01-08T03:59:46.022Z,8.87
2023-01-08T04:03:07.430Z,7.57
2023-01-08T04:06:29.065Z,8.10
2023-01-08T04:09:51.743Z,6.97
2023-01-08T04:13:13.486Z,8.20
2023-01-08T04:16:35.757Z,6.13
2023-01-08T04:19:57.385Z,6.73
2023-01-08T04:23:18.439Z,8.00
2023-01-08T04:26:41.453Z,5.93
2023-01-08T04:30:03.319Z,5.77
2023-01-08T04:33:25.483Z,8.97
2023-01-08T04:36:47.146Z,6.57
2023-01-08T04:40:09.489Z,7.50
2023-01-08T04:43:33.013Z,6.70
2023-01-08T04:46:54.727Z,7.20
2023-01-08T04:50:15.982Z,7.73
2023-01-08T04:53:40.490Z,7.97
2023-01-08T04:57:01.955Z,6.37
2023-01-08T05:00:25.080Z,9.07
2023-01-08T05:03:46.846Z,5.97
2023-01-08T05:07:08.823Z,7.00
2023-01-08T05:10:30.510Z,6.63
2023-01-08T05:13:53.420Z,9.60
2023-01-08T05:17:16.278Z,6.17
2023-01-08T05:20:38.082Z,7.17
2023-01-08T05:23:59.348Z,7.07
2023-01-08T05:27:21.071Z,7.17
2023-01-08T05:30:42.414Z,8.13
2023-01-08T05:34:05.391Z,6.63
2023-01-08T05:37:27.170Z,7.00
2023-01-08T05:40:48.794Z,8.17
2023-01-08T05:44:11.067Z,7.33
2023-01-08T05:47:33.327Z,6.93
2023-01-08T05:50:56.334Z,7.13
2023-01-08T05:54:18.187Z,8.80
2023-01-08T05:57:39.811Z,6.77
2023-01-08T06:01:07.728Z,11.33
2023-01-08T06:04:29.193Z,7.47
2023-01-08T06:07:52.337Z,7.33
2023-01-08T06:11:15.042Z,7.07
2023-01-08T06:14:37.007Z,8.03
2023-01-08T06:17:58.477Z,6.83
2023-01-08T06:21:19.881Z,6.80
2023-01-08T06:24:43.037Z,7.77
2023-01-08T06:28:04.880Z,6.60
2023-01-08T06:31:26.684Z,7.73
2023-01-08T06:34:48.359Z,7.33
2023-01-08T06:38:09.630Z,10.37
2023-01-08T06:41:32.138Z,6.43
2023-01-08T06:44:53.395Z,7.40
2023-01-08T06:48:14.567Z,7.90
2023-01-08T06:51:35.990Z,8.13
2023-01-08T06:54:57.849Z,7.60
2023-01-08T06:58:21.022Z,8.17
2023-01-08T07:01:42.980Z,6.93
2023-01-08T07:05:04.945Z,6.93
2023-01-08T07:08:26.461Z,8.73
2023-01-08T07:11:47.709Z,7.23
2023-01-08T07:15:11.870Z,10.07
2023-01-08T07:18:33.885Z,7.07
2023-01-08T07:21:55.434Z,6.70
2023-01-08T07:25:16.769Z,6.70
2023-01-08T07:28:38.577Z,7.80
2023-01-08T07:32:02.272Z,7.50
2023-01-08T07:35:24.087Z,6.90
2023-01-08T07:38:45.325Z,9.53
2023-01-08T07:42:06.745Z,7.23
2023-01-08T07:45:29.339Z,6.70
2023-01-08T07:48:52.270Z,8.53
2023-01-08T07:52:14.229Z,12.43
2023-01-08T07:55:35.926Z,7.77
2023-01-08T07:58:57.929Z,7.80
2023-01-08T08:02:20.019Z,8.47
2023-01-08T08:05:42.982Z,6.53
2023-01-08T08:09:04.824Z,6.10
2023-01-08T08:12:26.227Z,6.93
2023-01-08T08:15:47.709Z,6.23
2023-01-08T08:19:09.381Z,6.90
2023-01-08T08:22:32.425Z,7.80
2023-01-08T08:25:53.778Z,9.20
2023-01-08T08:29:15.606Z,7.73
2023-01-08T08:32:36.933Z,5.63
2023-01-08T08:35:58.399Z,6.17
2023-01-08T08:39:21.797Z,9.03
2023-01-08T08:42:43.358Z,6.63
2023-01-08T08:46:05.373Z,6.50
2023-01-08T08:49:26.927Z,6.47
2023-01-08T08:52:48.962Z,9.10
2023-01-08T08:56:12.127Z,6.97
2023-01-08T08:59:33.955Z,5.80
2023-01-08T09:02:56.479Z,6.47
2023-01-08T09:06:17.799Z,6.50
2023-01-08T09:09:39.587Z,6.90
2023-01-08T09:13:02.609Z,6.03
2023-01-08T09:16:24.012Z,6.27
2023-01-08T09:19:45.897Z,7.33
2023-01-08T09:23:07.137Z,6.53
2023-01-08T09:26:30.309Z,8.23
2023-01-08T09:29:53.264Z,6.43
2023-01-08T09:33:15.064Z,5.77
2023-01-08T09:36:36.857Z,8.70
2023-01-08T09:40:02.534Z,7.57
2023-01-08T09:43:27.555Z,7.37
2023-01-08T09:46:51.342Z,7.80
2023-01-08T09:50:15.131Z,7.27
2023-01-08T09:53:36.746Z,9.67
2023-01-08T09:57:00.229Z,8.37
2023-01-08T10:00:27.127Z,6.97
2023-01-08T10:03:52.599Z,7.27
2023-01-08T10:07:38.328Z,5.73
2023-01-08T10:10:59.734Z,7.80
2023-01-08T10:14:25.311Z,6.07
2023-01-08T10:17:50.114Z,7.63
2023-01-08T10:21:15.517Z,7.27
2023-01-08T10:24:39.487Z,6.73
2023-01-08T10:28:03.073Z,6.80
2023-01-08T10:31:24.759Z,7.80
2023-01-08T10:34:50.342Z,7.73
2023-01-08T10:38:27.022Z,6.37
2023-01-08T10:41:50.164Z,6.83
2023-01-08T10:45:19.720Z,5.47
2023-01-08T10:48:47.346Z,6.60
2023-01-08T10:52:24.923Z,5.13
2023-01-08T10:55:58.984Z,6.70
2023-01-08T10:59:21.292Z,7.07
2023-01-08T11:02:43.201Z,6.87
2023-01-08T11:06:12.974Z,7.17
2023-01-08T11:09:40.544Z,6.17
2023-01-08T11:13:07.109Z,7.03
2023-01-08T11:16:34.612Z,5.90
2023-01-08T11:19:57.133Z,7.13
2023-01-08T11:23:21.700Z,6.17
2023-01-08T11:26:47.374Z,6.93
2023-01-08T11:30:14.836Z,7.43
2023-01-08T11:33:40.470Z,6.87
2023-01-08T11:37:15.431Z,7.67
2023-01-08T11:40:43.229Z,6.90
2023-01-08T11:44:19.256Z,6.80
2023-01-08T11:48:09.215Z,7.60
2023-01-08T11:51:40.762Z,7.00
2023-01-08T11:55:16.887Z,8.07
2023-01-08T11:58:56.794Z,6.53
2023-01-08T12:02:26.104Z,6.27
2023-01-08T12:05:57.042Z,7.17
2023-01-08T12:09:36.736Z,7.10
2023-01-08T12:13:08.058Z,6.37
2023-01-08T12:16:45.451Z,7.70
2023-01-08T12:20:18.867Z,5.90
2023-01-08T12:24:05.449Z,7.47
2023-01-08T12:27:56.009Z,7.80
2023-01-08T12:31:39.304Z,7.60
2023-01-08T12:35:09.425Z,8.07
2023-01-08T12:38:35.055Z,7.83
2023-01-08T12:42:06.891Z,6.53
2023-01-08T12:45:31.019Z,8.10
2023-01-08T12:48:55.190Z,6.97
2023-01-08T12:52:20.953Z,5.67
2023-01-08T12:55:48.679Z,7.27
2023-01-08T12:59:29.371Z,6.03
2023-01-08T13:02:57.557Z,6.80
2023-01-08T13:06:21.411Z,8.10
2023-01-08T13:09:44.069Z,6.73
2023-01-08T13:13:07.262Z,5.63
2023-01-08T13:16:31.783Z,6.23
2023-01-08T13:19:55.835Z,5.23
2023-01-08T13:23:25.583Z,7.57
2023-01-08T13:26:47.075Z,6.33
2023-01-08T13:30:38.377Z,6.93
2023-01-08T13:34:01.265Z,7.03
2023-01-08T13:37:27.950Z,5.03
2023-01-08T13:40:56.758Z,5.80
2023-01-08T13:44:27.553Z,7.73
2023-01-08T13:47:49.186Z,5.77
2023-01-08T13:51:31.817Z,7.53
2023-01-08T13:54:55.587Z,6.97
2023-01-08T13:58:20.632Z,8.03
2023-01-08T14:01:53.280Z,5.80
2023-01-08T14:05:22.209Z,7.23
2023-01-08T14:08:52.946Z,7.10
2023-01-08T14:12:17.231Z,6.23
2023-01-08T14:15:40.094Z,6.20
2023-01-08T14:19:02.860Z,8.23
2023-01-08T14:22:30.958Z,10.87
2023-01-08T14:25:54.968Z,8.53
2023-01-08T14:29:21.162Z,11.67
2023-01-08T14:32:45.264Z,9.10
2023-01-08T14:36:08.882Z,6.90
2023-01-08T14:39:35.086Z,7.70
2023-01-08T14:43:00.032Z,8.00
2023-01-08T14:46:26.200Z,7.43
2023-01-08T14:49:52.590Z,6.40
2023-01-08T14:53:21.704Z,7.07
2023-01-08T14:56:43.585Z,8.07
2023-01-08T15:00:08.028Z,8.10
2023-01-08T15:03:33.010Z,9.37
2023-01-08T15:07:07.379Z,7.10
2023-01-08T15:10:38.467Z,8.90
2023-01-08T15:14:00.152Z,9.27
2023-01-08T15:17:24.887Z,9.93
2023-01-08T15:20:46.593Z,10.23
2023-01-08T15:24:09.242Z,8.60
2023-01-08T15:27:31.756Z,9.37
2023-01-08T15:30:53.772Z,8.97
2023-01-08T15:34:19.261Z,10.60
2023-01-08T15:37:42.382Z,8.37
2023-01-08T15:41:03.964Z,10.73
2023-01-08T15:44:26.076Z,9.60
2023-01-08T15:47:47.747Z,8.60
2023-01-08T15:51:11.424Z,12.43
2023-01-08T15:54:33.035Z,12.93
2023-01-08T15:57:55.898Z,11.77
2023-01-08T16:01:17.577Z,12.13
2023-01-08T16:04:39.220Z,13.73
2023-01-08T16:08:02.364Z,11.23
2023-01-08T16:11:24.367Z,12.07
2023-01-08T16:14:45.980Z,11.10
2023-01-08T16:18:07.715Z,10.87
2023-01-08T16:21:28.911Z,10.77
2023-01-08T16:24:51.459Z,11.97
2023-01-08T16:28:13.216Z,12.87
2023-01-08T16:31:37.594Z,10.33
2023-01-08T16:34:59.458Z,10.70
2023-01-08T16:38:20.979Z,12.37
2023-01-08T16:41:44.386Z,11.83
2023-01-08T16:45:07.749Z,24.90
2023-01-08T16:48:29.050Z,20.40
2023-01-08T16:51:50.379Z,15.53
2023-01-08T16:55:12.238Z,16.80
2023-01-08T16:58:36.117Z,13.00
2023-01-08T17:01:57.643Z,11.77
2023-01-08T17:05:18.828Z,13.50
2023-01-08T17:08:41.659Z,11.43
2023-01-08T17:12:03.246Z,9.80
2023-01-08T17:15:26.630Z,10.87
2023-01-08T17:18:48.492Z,10.87
2023-01-08T17:22:09.942Z,9.77
2023-01-08T17:25:31.579Z,10.97
2023-01-08T17:28:53.191Z,10.70
2023-01-08T17:32:16.267Z,9.77
2023-01-08T17:35:37.998Z,11.80
2023-01-08T17:39:01.167Z,9.90
2023-01-08T17:42:25.673Z,11.90
2023-01-08T17:45:47.265Z,11.00
2023-01-08T17:49:11.326Z,10.57
2023-01-08T17:52:33.403Z,10.87
2023-01-08T17:55:55.147Z,11.70
2023-01-08T17:59:20.058Z,10.50
2023-01-08T18:02:41.753Z,10.67
2023-01-08T18:06:08.176Z,9.10
2023-01-08T18:09:29.730Z,9.30
2023-01-08T18:12:51.595Z,9.57
2023-01-08T18:16:15.316Z,10.13
2023-01-08T18:19:36.904Z,9.67
2023-01-08T18:23:00.277Z,10.00
2023-01-08T18:26:22.564Z,8.60
2023-01-08T18:29:44.028Z,11.70
2023-01-08T18:33:05.561Z,10.00
2023-01-08T18:36:28.070Z,11.40
2023-01-08T18:39:51.197Z,9.47
2023-01-08T18:43:13.815Z,8.13
2023-01-08T18:46:35.706Z,10.00
2023-01-08T18:49:59.842Z,9.37
2023-01-08T18:53:21.590Z,9.33
2023-01-08T18:56:46.415Z,9.27
2023-01-08T19:00:09.190Z,10.33
2023-01-08T19:03:30.988Z,10.17
2023-01-08T19:06:52.784Z,11.50
2023-01-08T19:10:17.200Z,10.90
2023-01-08T19:13:40.605Z,11.23
2023-01-08T19:17:02.550Z,11.90
2023-01-08T19:20:24.260Z,9.93
2023-01-08T19:23:45.759Z,9.53
2023-01-08T19:27:07.376Z,9.87
2023-01-08T19:30:30.643Z,9.27
2023-01-08T19:33:52.833Z,11.33
2023-01-08T19:37:15.537Z,10.13
2023-01-08T19:40:36.960Z,11.03
2023-01-08T19:43:58.318Z,12.13
2023-01-08T19:47:21.452Z,11.37
2023-01-08T19:50:43.617Z,12.30
2023-01-08T19:54:05.559Z,10.27
2023-01-08T19:57:27.027Z,9.77
2023-01-08T20:00:48.340Z,11.87
2023-01-08T20:04:14.570Z,15.50
2023-01-08T20:07:36.051Z,13.20
2023-01-08T20:10:57.629Z,18.50
2023-01-08T20:14:20.850Z,24.10
2023-01-08T20:17:42.711Z,14.07
2023-01-08T20:21:08.402Z,12.97
2023-01-08T20:24:30.640Z,11.23
2023-01-08T20:27:52.396Z,12.33
2023-01-08T20:31:15.147Z,11.40
2023-01-08T20:34:36.749Z,10.20
2023-01-08T20:37:59.757Z,10.80
2023-01-08T20:41:21.568Z,10.63
2023-01-08T20:44:43.126Z,10.80
2023-01-08T20:48:04.311Z,10.57
2023-01-08T20:51:25.536Z,12.40
2023-01-08T20:54:49.072Z,10.70
2023-01-08T20:58:10.994Z,10.40
2023-01-08T21:01:33.990Z,10.40
2023-01-08T21:04:55.857Z,10.53
2023-01-08T21:08:17.158Z,11.73
2023-01-08T21:11:41.837Z,11.13
2023-01-08T21:15:04.043Z,12.43
2023-01-08T21:18:26.769Z,11.13
2023-01-08T21:21:48.320Z,12.20
2023-01-08T21:25:10.902Z,11.87
2023-01-08T21:28:34.132Z,13.60
2023-01-08T21:31:56.150Z,18.87
2023-01-08T21:35:17.677Z,12.13
2023-01-08T21:38:39.588Z,12.83
2023-01-08T21:42:18.561Z,13.40
2023-01-08T21:45:41.329Z,12.60
2023-01-08T21:49:02.882Z,14.57
2023-01-08T21:52:41.944Z,13.73
2023-01-08T21:56:04.800Z,13.00
2023-01-08T21:59:26.167Z,11.57
2023-01-08T22:02:49.346Z,14.90
2023-01-08T22:06:10.933Z,15.53
2023-01-08T22:09:32.860Z,14.70
2023-01-08T22:12:54.936Z,13.80
2023-01-08T22:16:16.670Z,12.27
2023-01-08T22:19:41.059Z,12.43
2023-01-08T22:23:02.247Z,13.70
2023-01-08T22:26:24.292Z,12.10
2023-01-08T22:29:45.842Z,13.83
2023-01-08T22:33:07.057Z,13.67
2023-01-08T22:36:30.310Z,13.27
2023-01-08T22:39:52.056Z,14.00
2023-01-08T22:43:13.670Z,12.80
2023-01-08T22:46:35.343Z,13.97
2023-01-08T22:49:57.137Z,14.57
2023-01-08T22:53:20.717Z,11.37
2023-01-08T22:56:41.980Z,12.30
2023-01-08T23:00:05.753Z,12.67
2023-01-08T23:03:29.246Z,12.87
2023-01-08T23:06:50.606Z,13.13
2023-01-08T23:10:14.000Z,12.40
2023-01-08T23:13:36.051Z,11.33
2023-01-08T23:16:57.890Z,11.80
2023-01-08T23:20:20.460Z,11.10
2023-01-08T23:23:42.199Z,13.00
2023-01-08T23:27:05.150Z,12.07
2023-01-08T23:30:31.295Z,12.80
2023-01-08T23:33:53.142Z,11.23
2023-01-08T23:37:15.134Z,13.47
2023-01-08T23:40:37.131Z,11.63
2023-01-08T23:44:01.416Z,13.47
2023-01-08T23:47:23.017Z,12.97
2023-01-08T23:50:44.844Z,11.93
2023-01-08T23:54:06.888Z,12.17
2023-01-08T23:57:28.676Z,13.83
