createdAt,value
2023-02-11T00:02:08.273Z,74.38
2023-02-11T00:04:38.147Z,74.23
2023-02-11T00:07:07.326Z,74.26
2023-02-11T00:09:38.775Z,74.20
2023-02-11T00:12:08.171Z,74.07
2023-02-11T00:14:39.154Z,74.23
2023-02-11T00:17:08.336Z,74.00
2023-02-11T00:19:37.676Z,74.25
2023-02-11T00:22:06.863Z,74.17
2023-02-11T00:24:38.232Z,74.03
2023-02-11T00:27:07.436Z,74.26
2023-02-11T00:29:37.769Z,74.10
2023-02-11T00:32:09.082Z,73.95
2023-02-11T00:34:39.233Z,74.22
2023-02-11T00:37:08.467Z,73.93
2023-02-11T00:39:39.291Z,73.98
2023-02-11T00:42:08.413Z,73.95
2023-02-11T00:44:37.842Z,73.98
2023-02-11T00:47:07.214Z,73.94
2023-02-11T00:49:37.046Z,74.01
2023-02-11T00:52:06.388Z,74.01
2023-02-11T00:54:38.507Z,73.89
2023-02-11T00:57:09.493Z,73.77
2023-02-11T00:59:39.116Z,73.74
2023-02-11T01:02:08.254Z,73.86
2023-02-11T01:04:37.763Z,73.80
2023-02-11T01:07:07.913Z,73.87
2023-02-11T01:09:41.881Z,73.94
2023-02-11T01:12:11.357Z,73.86
2023-02-11T01:14:43.410Z,73.81
2023-02-11T01:17:13.631Z,73.85
2023-02-11T01:19:44.095Z,73.79
2023-02-11T01:22:13.285Z,73.62
2023-02-11T01:24:43.985Z,73.88
2023-02-11T01:27:13.259Z,73.63
2023-02-11T01:29:42.799Z,73.75
2023-02-11T01:32:12.122Z,73.75
2023-02-11T01:34:41.432Z,73.90
2023-02-11T01:37:11.081Z,74.01
2023-02-11T01:39:40.426Z,73.85
2023-02-11T01:42:15.284Z,74.05
2023-02-11T01:44:44.876Z,74.26
2023-02-11T01:47:13.993Z,74.29
2023-02-11T01:49:47.215Z,74.33
2023-02-11T01:52:22.243Z,74.42
2023-02-11T01:55:13.064Z,74.42
2023-02-11T01:57:49.482Z,74.62
2023-02-11T02:00:24.425Z,74.62
2023-02-11T02:02:59.987Z,74.83
2023-02-11T02:05:35.920Z,74.86
2023-02-11T02:08:10.929Z,75.24
2023-02-11T02:10:44.579Z,74.96
2023-02-11T02:13:15.841Z,75.33
2023-02-11T02:15:52.069Z,75.27
2023-02-11T02:18:35.161Z,75.46
2023-02-11T02:21:31.623Z,75.75
2023-02-11T02:24:33.685Z,75.61
2023-02-11T02:27:45.156Z,75.41
2023-02-11T02:30:51.049Z,75.55
2023-02-11T02:33:37.853Z,75.79
2023-02-11T02:36:19.483Z,75.75
2023-02-11T02:38:54.296Z,75.71
2023-02-11T02:41:28.448Z,75.67
2023-02-11T02:43:58.566Z,75.56
2023-02-11T02:46:30.826Z,75.54
2023-02-11T02:49:02.339Z,75.54
2023-02-11T02:52:05.172Z,75.49
2023-02-11T02:55:13.946Z,75.57
2023-02-11T02:58:05.228Z,75.37
2023-02-11T03:00:44.326Z,75.49
2023-02-11T03:03:24.999Z,75.67
2023-02-11T03:06:02.504Z,75.62
2023-02-11T03:08:38.203Z,75.33
2023-02-11T03:11:09.019Z,75.47
2023-02-11T03:13:40.887Z,75.52
2023-02-11T03:16:14.900Z,75.62
2023-02-11T03:18:50.583Z,75.44
2023-02-11T03:21:22.377Z,75.64
2023-02-11T03:23:55.208Z,75.73
2023-02-11T03:26:29.752Z,75.74
2023-02-11T03:29:06.497Z,75.78
2023-02-11T03:31:43.003Z,75.58
2023-02-11T03:34:16.757Z,75.73
2023-02-11T03:36:53.349Z,75.63
2023-02-11T03:39:26.956Z,75.92
2023-02-11T03:42:00.116Z,75.65
2023-02-11T03:44:36.133Z,75.97
2023-02-11T03:47:10.677Z,76.23
2023-02-11T03:49:41.616Z,76.15
2023-02-11T03:52:15.361Z,76.51
2023-02-11T03:54:47.059Z,76.88
2023-02-11T03:57:16.694Z,76.49
2023-02-11T03:59:53.804Z,77.01
2023-02-11T04:02:26.428Z,77.24
2023-02-11T04:04:55.679Z,77.19
2023-02-11T04:07:26.855Z,77.31
2023-02-11T04:09:56.157Z,77.37
2023-02-11T04:12:25.860Z,77.47
2023-02-11T04:14:54.940Z,77.43
2023-02-11T04:17:24.423Z,77.34
2023-02-11T04:19:53.616Z,77.67
2023-02-11T04:22:22.987Z,77.42
2023-02-11T04:24:53.970Z,77.84
2023-02-11T04:27:23.764Z,77.85
2023-02-11T04:29:52.921Z,77.84
2023-02-11T04:32:22.362Z,77.94
2023-02-11T04:34:51.976Z,78.09
2023-02-11T04:37:21.090Z,78.28
2023-02-11T04:39:50.247Z,78.41
2023-02-11T04:42:21.134Z,78.61
2023-02-11T04:44:50.327Z,78.61
2023-02-11T04:47:19.929Z,78.58
2023-02-11T04:49:49.394Z,78.75
2023-02-11T04:52:18.720Z,78.65
2023-02-11T04:54:48.087Z,78.44
2023-02-11T04:57:17.431Z,78.47
2023-02-11T04:59:49.077Z,78.62
2023-02-11T05:02:18.605Z,78.48
2023-02-11T05:04:47.744Z,77.87
2023-02-11T05:07:17.163Z,78.04
2023-02-11T05:09:46.408Z,78.00
2023-02-11T05:12:41.179Z,78.19
2023-02-11T05:15:12.054Z,78.09
2023-02-11T05:17:41.629Z,78.15
2023-02-11T05:20:11.936Z,78.16
2023-02-11T05:22:41.600Z,78.45
2023-02-11T05:25:10.994Z,78.52
2023-02-11T05:27:40.205Z,78.87
2023-02-11T05:30:12.215Z,78.79
2023-02-11T05:32:41.784Z,79.04
2023-02-11T05:35:10.808Z,78.86
2023-02-11T05:37:40.560Z,79.42
2023-02-11T05:40:11.122Z,79.43
2023-02-11T05:42:40.729Z,79.40
2023-02-11T05:45:11.787Z,79.47
2023-02-11T05:47:41.469Z,79.53
2023-02-11T05:50:11.052Z,79.75
2023-02-11T05:52:40.305Z,79.68
2023-02-11T05:55:09.823Z,79.66
2023-02-11T05:57:39.148Z,79.52
2023-02-11T06:00:10.195Z,79.74
2023-02-11T06:02:46.071Z,79.53
2023-02-11T06:05:15.338Z,79.40
2023-02-11T06:07:44.704Z,79.41
2023-02-11T06:10:13.920Z,79.60
2023-02-11T06:12:43.287Z,79.36
2023-02-11T06:15:12.424Z,79.33
2023-02-11T06:17:41.746Z,79.59
2023-02-11T06:20:13.071Z,79.52
2023-02-11T06:22:42.635Z,79.74
2023-02-11T06:25:12.196Z,79.65
2023-02-11T06:27:41.682Z,79.86
2023-02-11T06:30:12.095Z,79.95
2023-02-11T06:32:44.789Z,80.02
2023-02-11T06:35:16.428Z,79.87
2023-02-11T06:37:46.966Z,79.94
2023-02-11T06:40:16.668Z,80.07
2023-02-11T06:42:45.802Z,80.26
2023-02-11T06:45:15.134Z,80.06
2023-02-11T06:47:44.647Z,80.06
2023-02-11T06:50:15.974Z,80.23
2023-02-11T06:52:45.437Z,80.35
2023-02-11T06:55:14.531Z,80.26
2023-02-11T06:57:43.854Z,80.31
2023-02-11T07:00:14.588Z,80.28
2023-02-11T07:02:44.121Z,80.41
2023-02-11T07:05:14.870Z,80.51
2023-02-11T07:07:44.326Z,80.60
2023-02-11T07:10:13.468Z,80.77
2023-02-11T07:12:42.949Z,80.78
2023-02-11T07:15:12.250Z,80.59
2023-02-11T07:17:41.625Z,80.47
2023-02-11T07:20:12.522Z,80.78
2023-02-11T07:22:43.361Z,80.93
2023-02-11T07:25:12.637Z,81.06
2023-02-11T07:27:42.256Z,80.97
2023-02-11T07:30:13.209Z,81.02
2023-02-11T07:32:45.086Z,81.23
2023-02-11T07:35:14.845Z,80.96
2023-02-11T07:37:45.773Z,80.92
2023-02-11T07:40:15.960Z,80.88
2023-02-11T07:42:45.560Z,80.80
2023-02-11T07:45:14.590Z,81.13
2023-02-11T07:47:43.920Z,80.98
2023-02-11T07:50:13.516Z,81.11
2023-02-11T07:52:44.038Z,81.07
2023-02-11T07:55:13.128Z,81.13
2023-02-11T07:57:42.640Z,81.00
2023-02-11T08:00:13.043Z,81.17
2023-02-11T08:02:43.544Z,81.17
2023-02-11T08:05:12.741Z,81.07
2023-02-11T08:07:42.018Z,81.05
2023-02-11T08:10:13.144Z,81.28
2023-02-11T08:12:43.354Z,81.25
2023-02-11T08:15:13.672Z,81.26
2023-02-11T08:17:43.521Z,81.14
2023-02-11T08:20:13.114Z,81.16
2023-02-11T08:22:42.653Z,81.12
2023-02-11T08:25:13.100Z,81.23
2023-02-11T08:27:43.597Z,80.91
2023-02-11T08:30:14.214Z,80.83
2023-02-11T08:32:46.532Z,80.84
2023-02-11T08:35:15.513Z,80.76
2023-02-11T08:37:44.860Z,80.81
2023-02-11T08:40:15.701Z,80.77
2023-02-11T08:42:45.290Z,80.76
2023-02-11T08:45:14.523Z,80.71
2023-02-11T08:47:44.479Z,80.65
2023-02-11T08:50:13.725Z,80.62
2023-02-11T08:52:43.295Z,80.69
2023-02-11T08:55:15.133Z,80.67
2023-02-11T08:57:44.716Z,80.98
2023-02-11T09:00:15.085Z,80.84
2023-02-11T09:02:45.078Z,81.07
2023-02-11T09:05:14.552Z,80.92
2023-02-11T09:07:43.872Z,80.88
2023-02-11T09:10:14.477Z,81.04
2023-02-11T09:12:44.108Z,80.95
2023-02-11T09:15:15.634Z,81.11
2023-02-11T09:17:44.934Z,81.17
2023-02-11T09:20:14.067Z,81.20
2023-02-11T09:22:43.415Z,81.27
2023-02-11T09:25:14.592Z,81.50
2023-02-11T09:27:44.402Z,81.40
2023-02-11T09:30:15.374Z,81.76
2023-02-11T09:32:44.984Z,81.90
2023-02-11T09:35:14.068Z,81.96
2023-02-11T09:37:43.880Z,82.01
2023-02-11T09:40:15.599Z,81.88
2023-02-11T09:42:53.009Z,81.75
2023-02-11T09:45:25.759Z,81.62
2023-02-11T09:47:57.684Z,81.41
2023-02-11T09:50:31.467Z,81.00
2023-02-11T09:53:03.851Z,81.15
2023-02-11T09:55:39.454Z,80.98
2023-02-11T09:58:15.333Z,80.86
2023-02-11T10:00:49.973Z,80.88
2023-02-11T10:03:43.096Z,80.86
2023-02-11T10:06:33.911Z,81.02
2023-02-11T10:09:14.724Z,81.06
2023-02-11T10:11:53.696Z,81.25
2023-02-11T10:14:51.602Z,81.00
2023-02-11T10:17:27.790Z,81.17
2023-02-11T10:20:15.804Z,81.09
2023-02-11T10:22:50.491Z,81.24
2023-02-11T10:25:24.977Z,80.39
2023-02-11T10:27:59.199Z,80.17
2023-02-11T10:30:33.513Z,79.84
2023-02-11T10:33:08.266Z,79.50
2023-02-11T10:35:39.216Z,79.14
2023-02-11T10:38:09.720Z,79.20
2023-02-11T10:40:39.924Z,78.88
2023-02-11T10:43:14.783Z,78.65
2023-02-11T10:45:47.728Z,78.51
2023-02-11T10:48:43.117Z,78.85
2023-02-11T10:51:22.094Z,78.89
2023-02-11T10:54:13.833Z,78.80
2023-02-11T10:56:47.979Z,79.21
2023-02-11T10:59:28.121Z,79.27
2023-02-11T11:02:03.010Z,79.54
2023-02-11T11:04:40.748Z,79.90
2023-02-11T11:07:20.538Z,79.97
2023-02-11T11:09:53.619Z,80.06
2023-02-11T11:12:36.420Z,80.29
2023-02-11T11:15:19.972Z,80.22
2023-02-11T11:17:50.385Z,80.46
2023-02-11T11:20:27.363Z,80.42
2023-02-11T11:23:13.413Z,80.32
2023-02-11T11:25:46.053Z,80.32
2023-02-11T11:28:25.488Z,80.49
2023-02-11T11:30:58.811Z,80.50
2023-02-11T11:33:32.258Z,80.48
2023-02-11T11:36:05.789Z,80.40
2023-02-11T11:38:38.061Z,80.41
2023-02-11T11:41:24.127Z,80.43
2023-02-11T11:44:01.833Z,80.51
2023-02-11T11:46:35.185Z,80.48
2023-02-11T11:49:23.442Z,80.60
2023-02-11T11:52:03.721Z,80.60
2023-02-11T11:54:35.479Z,80.64
2023-02-11T11:57:17.550Z,80.91
2023-02-11T11:59:55.543Z,80.95
2023-02-11T12:02:47.089Z,80.84
2023-02-11T12:05:25.488Z,80.69
2023-02-11T12:08:05.102Z,80.79
2023-02-11T12:10:49.919Z,80.59
2023-02-11T12:13:36.013Z,80.42
2023-02-11T12:16:16.102Z,80.47
2023-02-11T12:19:18.588Z,80.43
2023-02-11T12:21:57.081Z,80.42
2023-02-11T12:24:42.428Z,80.30
2023-02-11T12:27:19.844Z,80.33
2023-02-11T12:30:02.719Z,80.33
2023-02-11T12:32:44.677Z,80.27
2023-02-11T12:35:34.554Z,80.20
2023-02-11T12:38:33.015Z,80.25
2023-02-11T12:41:40.617Z,80.41
2023-02-11T12:44:19.131Z,80.29
2023-02-11T12:46:58.085Z,80.13
2023-02-11T12:49:42.002Z,79.81
2023-02-11T12:52:33.360Z,79.65
2023-02-11T12:55:09.035Z,79.52
2023-02-11T12:57:42.087Z,79.61
2023-02-11T13:00:18.609Z,79.56
2023-02-11T13:02:55.745Z,79.57
2023-02-11T13:05:30.961Z,79.59
2023-02-11T13:08:07.073Z,79.32
2023-02-11T13:10:39.592Z,79.51
2023-02-11T13:13:19.469Z,79.11
2023-02-11T13:15:53.293Z,79.14
2023-02-11T13:18:37.120Z,79.04
2023-02-11T13:21:36.180Z,78.83
2023-02-11T13:24:16.948Z,78.87
2023-02-11T13:26:55.334Z,78.67
2023-02-11T13:29:32.951Z,78.73
2023-02-11T13:32:09.902Z,78.65
2023-02-11T13:35:00.027Z,78.50
2023-02-11T13:37:37.624Z,78.40
2023-02-11T13:40:23.447Z,78.44
2023-02-11T13:42:55.683Z,78.29
2023-02-11T13:45:32.637Z,78.12
2023-02-11T13:48:03.993Z,78.25
2023-02-11T13:50:39.321Z,78.36
2023-02-11T13:53:10.008Z,78.18
2023-02-11T13:55:43.747Z,77.92
2023-02-11T13:58:37.357Z,77.97
2023-02-11T14:01:07.533Z,77.65
2023-02-11T14:03:57.299Z,77.66
2023-02-11T14:06:45.907Z,77.49
2023-02-11T14:09:57.323Z,77.78
2023-02-11T14:12:36.236Z,77.74
2023-02-11T14:15:26.437Z,77.52
2023-02-11T14:17:55.848Z,77.42
2023-02-11T14:20:45.428Z,77.44
2023-02-11T14:23:31.098Z,77.56
2023-02-11T14:26:14.765Z,77.37
2023-02-11T14:28:46.876Z,77.58
2023-02-11T14:31:23.696Z,77.45
2023-02-11T14:34:17.197Z,77.40
2023-02-11T14:37:24.379Z,77.33
2023-02-11T14:40:06.958Z,77.41
2023-02-11T14:42:43.250Z,77.29
2023-02-11T14:45:23.014Z,77.24
2023-02-11T14:47:59.746Z,77.36
2023-02-11T14:50:35.570Z,77.23
2023-02-11T14:53:06.328Z,76.95
2023-02-11T14:55:41.253Z,77.02
2023-02-11T14:58:17.004Z,76.90
2023-02-11T15:00:55.039Z,76.84
2023-02-11T15:03:37.789Z,76.83
2023-02-11T15:06:22.429Z,76.67
2023-02-11T15:08:54.686Z,76.84
2023-02-11T15:11:26.455Z,76.83
2023-02-11T15:13:59.775Z,77.25
2023-02-11T15:16:31.132Z,77.17
2023-02-11T15:19:06.166Z,77.23
2023-02-11T15:21:38.053Z,77.43
2023-02-11T15:24:24.167Z,77.36
2023-02-11T15:27:01.790Z,77.48
2023-02-11T15:29:40.426Z,77.32
2023-02-11T15:32:17.176Z,77.32
2023-02-11T15:34:49.000Z,77.50
2023-02-11T15:37:23.104Z,77.18
2023-02-11T15:39:53.943Z,77.17
2023-02-11T15:42:26.565Z,77.34
2023-02-11T15:45:24.423Z,77.35
2023-02-11T15:47:58.064Z,77.00
2023-02-11T15:50:30.994Z,76.76
2023-02-11T15:53:03.953Z,76.70
2023-02-11T15:55:34.701Z,77.00
2023-02-11T15:58:04.016Z,77.05
2023-02-11T16:00:38.393Z,76.97
2023-02-11T16:03:09.008Z,77.12
2023-02-11T16:05:40.983Z,77.33
2023-02-11T16:08:24.640Z,77.44
2023-02-11T16:10:58.974Z,77.58
2023-02-11T16:13:30.866Z,77.11
2023-02-11T16:16:05.758Z,76.76
2023-02-11T16:18:40.260Z,76.81
2023-02-11T16:21:17.493Z,76.81
2023-02-11T16:23:52.823Z,76.69
2023-02-11T16:26:28.692Z,77.03
2023-02-11T16:29:14.224Z,76.96
2023-02-11T16:31:46.461Z,77.05
2023-02-11T16:34:19.900Z,76.47
2023-02-11T16:36:50.435Z,76.86
2023-02-11T16:39:22.418Z,76.75
2023-02-11T16:41:53.514Z,76.48
2023-02-11T16:44:23.223Z,76.53
2023-02-11T16:46:53.309Z,76.55
2023-02-11T16:49:27.895Z,75.86
2023-02-11T16:52:01.530Z,75.62
2023-02-11T16:54:31.484Z,75.83
2023-02-11T16:57:01.273Z,75.37
2023-02-11T16:59:30.338Z,75.73
2023-02-11T17:02:00.247Z,75.70
2023-02-11T17:04:33.859Z,75.94
2023-02-11T17:07:03.500Z,75.84
2023-02-11T17:09:32.729Z,75.84
2023-02-11T17:12:02.290Z,75.98
2023-02-11T17:14:31.380Z,75.53
2023-02-11T17:17:01.885Z,75.92
2023-02-11T17:19:34.774Z,75.71
2023-02-11T17:22:05.034Z,75.90
2023-02-11T17:24:34.363Z,75.68
2023-02-11T17:27:03.738Z,75.61
2023-02-11T17:29:32.874Z,75.50
2023-02-11T17:32:02.224Z,75.66
2023-02-11T17:34:34.668Z,75.21
2023-02-11T17:37:09.240Z,75.37
2023-02-11T17:39:39.709Z,75.71
2023-02-11T17:42:11.657Z,75.08
2023-02-11T17:44:41.942Z,75.02
2023-02-11T17:47:11.399Z,75.45
2023-02-11T17:49:42.785Z,74.85
2023-02-11T17:52:12.259Z,74.72
2023-02-11T17:54:41.317Z,74.07
2023-02-11T17:57:14.843Z,74.95
2023-02-11T17:59:45.340Z,74.01
2023-02-11T18:02:14.734Z,74.01
2023-02-11T18:04:45.443Z,74.11
2023-02-11T18:07:14.948Z,74.03
2023-02-11T18:09:46.046Z,74.06
2023-02-11T18:12:17.922Z,74.13
2023-02-11T18:14:47.465Z,74.39
2023-02-11T18:17:16.960Z,73.85
2023-02-11T18:19:47.939Z,74.24
2023-02-11T18:22:18.255Z,73.63
2023-02-11T18:24:52.462Z,73.57
2023-02-11T18:27:22.935Z,73.48
2023-02-11T18:29:52.536Z,73.79
2023-02-11T18:32:22.030Z,73.61
2023-02-11T18:34:52.570Z,73.66
2023-02-11T18:37:22.090Z,73.80
2023-02-11T18:39:51.167Z,72.86
2023-02-11T18:42:20.701Z,73.38
2023-02-11T18:44:49.836Z,72.30
2023-02-11T18:47:19.326Z,72.36
2023-02-11T18:49:48.912Z,72.75
2023-02-11T18:52:19.491Z,73.61
2023-02-11T18:54:51.796Z,72.47
2023-02-11T18:57:21.462Z,73.25
2023-02-11T18:59:50.891Z,73.00
2023-02-11T19:02:20.166Z,72.96
2023-02-11T19:04:49.294Z,73.43
2023-02-11T19:07:21.678Z,73.77
2023-02-11T19:09:51.306Z,73.82
2023-02-11T19:12:20.882Z,73.53
2023-02-11T19:14:50.229Z,72.81
2023-02-11T19:17:19.619Z,73.55
2023-02-11T19:19:49.500Z,73.65
2023-02-11T19:22:20.887Z,73.16
2023-02-11T19:24:52.980Z,73.54
2023-02-11T19:27:22.581Z,73.28
2023-02-11T19:29:52.370Z,73.55
2023-02-11T19:32:21.419Z,73.54
2023-02-11T19:34:51.928Z,73.62
2023-02-11T19:37:24.762Z,73.25
2023-02-11T19:39:55.226Z,73.57
2023-02-11T19:42:27.666Z,73.15
2023-02-11T19:44:57.419Z,73.10
2023-02-11T19:47:28.095Z,73.44
2023-02-11T19:49:57.300Z,73.57
2023-02-11T19:52:30.082Z,73.41
2023-02-11T19:54:59.576Z,73.49
2023-02-11T19:57:30.676Z,73.76
2023-02-11T20:00:01.578Z,73.67
2023-02-11T20:02:41.613Z,73.61
2023-02-11T20:05:11.039Z,73.43
2023-02-11T20:07:41.964Z,73.70
2023-02-11T20:10:12.012Z,73.68
2023-02-11T20:12:44.039Z,73.59
2023-02-11T20:15:13.444Z,73.48
2023-02-11T20:17:43.083Z,73.59
2023-02-11T20:20:14.163Z,73.66
2023-02-11T20:22:47.064Z,73.52
2023-02-11T20:25:19.392Z,73.68
2023-02-11T20:27:49.224Z,73.60
2023-02-11T20:30:19.560Z,73.57
2023-02-11T20:32:52.856Z,73.47
2023-02-11T20:35:22.503Z,73.33
2023-02-11T20:37:53.273Z,73.31
2023-02-11T20:40:23.012Z,73.33
2023-02-11T20:42:52.518Z,73.39
2023-02-11T20:45:21.661Z,73.33
2023-02-11T20:47:51.150Z,73.60
2023-02-11T20:50:21.297Z,73.52
2023-02-11T20:52:52.334Z,73.56
2023-02-11T20:55:22.643Z,73.46
2023-02-11T20:57:55.487Z,73.12
2023-02-11T21:00:24.795Z,73.43
2023-02-11T21:02:57.762Z,73.54
2023-02-11T21:05:27.297Z,73.39
2023-02-11T21:08:00.534Z,73.08
2023-02-11T21:10:32.546Z,72.88
2023-02-11T21:13:03.204Z,73.12
2023-02-11T21:15:32.721Z,73.08
2023-02-11T21:18:02.072Z,72.86
2023-02-11T21:20:31.257Z,73.12
2023-02-11T21:23:02.041Z,72.98
2023-02-11T21:25:31.558Z,73.42
2023-02-11T21:28:01.114Z,73.69
2023-02-11T21:30:30.763Z,73.65
2023-02-11T21:33:00.491Z,73.70
2023-02-11T21:35:29.516Z,73.67
2023-02-11T21:37:58.871Z,73.42
2023-02-11T21:40:29.715Z,73.23
2023-02-11T21:43:01.130Z,73.53
2023-02-11T21:45:32.306Z,73.73
2023-02-11T21:48:02.068Z,73.27
2023-02-11T21:50:32.924Z,73.51
2023-02-11T21:53:05.995Z,73.31
2023-02-11T21:55:38.094Z,73.31
2023-02-11T21:58:08.574Z,73.25
2023-02-11T22:00:37.968Z,73.35
2023-02-11T22:03:07.632Z,72.39
2023-02-11T22:05:40.335Z,72.95
2023-02-11T22:08:09.829Z,73.25
2023-02-11T22:10:40.413Z,73.32
2023-02-11T22:13:09.987Z,73.48
2023-02-11T22:15:39.039Z,73.17
2023-02-11T22:18:08.478Z,73.36
2023-02-11T22:20:37.868Z,73.03
2023-02-11T22:23:07.178Z,73.19
2023-02-11T22:25:39.048Z,72.90
2023-02-11T22:28:08.600Z,72.92
2023-02-11T22:30:38.072Z,72.18
2023-02-11T22:33:07.330Z,72.85
2023-02-11T22:35:36.356Z,72.58
2023-02-11T22:38:05.932Z,72.72
2023-02-11T22:40:34.980Z,72.83
2023-02-11T22:43:06.160Z,73.15
2023-02-11T22:45:35.776Z,73.32
2023-02-11T22:48:05.382Z,73.55
2023-02-11T22:50:36.603Z,73.40
2023-02-11T22:53:06.008Z,73.29
2023-02-11T22:55:39.359Z,73.37
2023-02-11T22:58:10.216Z,73.42
2023-02-11T23:00:41.916Z,73.53
2023-02-11T23:03:13.466Z,73.64
2023-02-11T23:05:43.730Z,73.49
2023-02-11T23:08:13.839Z,73.51
2023-02-11T23:10:43.045Z,73.64
2023-02-11T23:13:13.771Z,73.44
2023-02-11T23:15:44.427Z,73.62
2023-02-11T23:18:14.901Z,73.55
2023-02-11T23:20:45.866Z,73.64
2023-02-11T23:23:15.749Z,73.61
2023-02-11T23:25:45.591Z,73.50
2023-02-11T23:28:16.624Z,73.67
2023-02-11T23:30:45.805Z,73.69
2023-02-11T23:33:15.139Z,73.87
2023-02-11T23:35:44.240Z,73.78
2023-02-11T23:38:13.578Z,73.54
2023-02-11T23:40:43.134Z,73.64
2023-02-11T23:43:12.466Z,73.66
2023-02-11T23:45:43.101Z,73.65
2023-02-11T23:48:12.600Z,73.71
2023-02-11T23:50:44.096Z,73.50
2023-02-11T23:53:13.730Z,72.83
2023-02-11T23:55:43.379Z,72.59
2023-02-11T23:58:14.697Z,73.35
