createdAt,value
2023-04-18T00:01:47.005Z,51.17
2023-04-18T00:04:18.255Z,51.24
2023-04-18T00:06:49.672Z,51.33
2023-04-18T00:09:18.029Z,51.58
2023-04-18T00:11:46.100Z,51.87
2023-04-18T00:14:14.631Z,52.17
2023-04-18T00:16:43.344Z,52.57
2023-04-18T00:19:11.846Z,53.16
2023-04-18T00:21:45.055Z,53.40
2023-04-18T00:24:13.562Z,54.05
2023-04-18T00:26:42.738Z,54.35
2023-04-18T00:29:10.768Z,54.69
2023-04-18T00:31:38.957Z,54.98
2023-04-18T00:34:07.363Z,55.02
2023-04-18T00:36:35.926Z,55.37
2023-04-18T00:39:04.035Z,55.23
2023-04-18T00:41:32.597Z,55.26
2023-04-18T00:44:00.756Z,55.50
2023-04-18T00:46:29.268Z,55.41
2023-04-18T00:48:57.720Z,55.57
2023-04-18T00:51:25.900Z,56.07
2023-04-18T00:53:54.571Z,56.24
2023-04-18T00:56:24.085Z,56.45
2023-04-18T00:58:52.312Z,56.69
2023-04-18T01:01:20.521Z,56.80
2023-04-18T01:03:48.764Z,57.01
2023-04-18T01:06:17.285Z,57.18
2023-04-18T01:08:45.841Z,57.13
2023-04-18T01:11:14.139Z,57.49
2023-04-18T01:13:42.450Z,57.52
2023-04-18T01:16:10.604Z,57.42
2023-04-18T01:18:40.241Z,57.51
2023-04-18T01:21:08.860Z,57.25
2023-04-18T01:23:37.495Z,57.20
2023-04-18T01:26:07.072Z,57.14
2023-04-18T01:28:36.678Z,57.46
2023-04-18T01:31:05.192Z,57.43
2023-04-18T01:33:33.864Z,57.57
2023-04-18T01:36:02.330Z,57.69
2023-04-18T01:38:33.237Z,57.92
2023-04-18T01:41:02.557Z,58.05
2023-04-18T01:43:30.843Z,58.46
2023-04-18T01:45:58.893Z,58.59
2023-04-18T01:48:27.087Z,58.64
2023-04-18T01:50:55.350Z,58.63
2023-04-18T01:53:24.361Z,58.56
2023-04-18T01:55:52.737Z,58.70
2023-04-18T01:58:23.869Z,59.00
2023-04-18T02:00:57.345Z,59.15
2023-04-18T02:03:25.807Z,59.50
2023-04-18T02:05:54.184Z,59.44
2023-04-18T02:08:22.332Z,59.21
2023-04-18T02:10:51.201Z,59.27
2023-04-18T02:13:19.810Z,58.82
2023-04-18T02:15:48.987Z,58.59
2023-04-18T02:18:18.304Z,58.26
2023-04-18T02:20:49.041Z,58.23
2023-04-18T02:23:17.419Z,58.31
2023-04-18T02:25:45.982Z,58.03
2023-04-18T02:28:14.313Z,57.75
2023-04-18T02:30:42.736Z,57.54
2023-04-18T02:33:10.855Z,57.48
2023-04-18T02:35:39.388Z,57.33
2023-04-18T02:38:07.480Z,57.23
2023-04-18T02:40:35.762Z,57.00
2023-04-18T02:43:03.955Z,57.02
2023-04-18T02:45:32.831Z,57.19
2023-04-18T02:48:01.392Z,57.22
2023-04-18T02:50:29.966Z,57.19
2023-04-18T02:52:58.754Z,57.25
2023-04-18T02:55:32.866Z,57.42
2023-04-18T02:58:01.292Z,57.30
2023-04-18T03:00:38.541Z,57.17
2023-04-18T03:03:19.890Z,57.40
2023-04-18T03:05:56.076Z,57.28
2023-04-18T03:08:25.501Z,57.18
2023-04-18T03:10:56.366Z,57.29
2023-04-18T03:13:25.159Z,57.36
2023-04-18T03:15:53.554Z,57.15
2023-04-18T03:18:22.002Z,57.14
2023-04-18T03:20:50.955Z,57.28
2023-04-18T03:23:19.224Z,57.41
2023-04-18T03:25:47.386Z,57.53
2023-04-18T03:28:15.763Z,57.61
2023-04-18T03:30:43.882Z,57.41
2023-04-18T03:33:13.464Z,56.98
2023-04-18T03:35:42.048Z,57.19
2023-04-18T03:38:10.918Z,57.01
2023-04-18T03:40:42.172Z,57.24
2023-04-18T03:43:17.109Z,57.18
2023-04-18T03:45:47.521Z,56.72
2023-04-18T03:48:17.800Z,56.52
2023-04-18T03:50:46.560Z,56.53
2023-04-18T03:53:15.037Z,56.39
2023-04-18T03:55:43.713Z,56.12
2023-04-18T03:58:13.542Z,56.12
2023-04-18T04:00:42.427Z,56.23
2023-04-18T04:03:11.787Z,56.46
2023-04-18T04:05:41.365Z,56.42
2023-04-18T04:08:09.690Z,56.49
2023-04-18T04:10:38.075Z,56.39
2023-04-18T04:13:06.200Z,56.52
2023-04-18T04:15:37.917Z,56.60
2023-04-18T04:18:07.739Z,57.09
2023-04-18T04:20:37.477Z,57.59
2023-04-18T04:23:11.340Z,58.26
2023-04-18T04:25:40.446Z,59.04
2023-04-18T04:28:14.882Z,59.68
2023-04-18T04:30:53.894Z,60.13
2023-04-18T04:33:25.470Z,60.67
2023-04-18T04:35:55.531Z,61.14
2023-04-18T04:38:24.254Z,61.63
2023-04-18T04:40:53.653Z,62.57
2023-04-18T04:43:23.149Z,63.06
2023-04-18T04:45:54.231Z,63.54
2023-04-18T04:48:25.042Z,63.84
2023-04-18T04:50:55.393Z,64.05
2023-04-18T04:53:24.941Z,64.39
2023-04-18T04:55:53.247Z,64.69
2023-04-18T04:58:21.616Z,64.80
2023-04-18T05:01:22.959Z,65.27
2023-04-18T05:03:52.725Z,65.35
2023-04-18T05:06:22.869Z,65.64
2023-04-18T05:08:51.276Z,65.65
2023-04-18T05:11:19.464Z,65.57
2023-04-18T05:13:47.725Z,65.95
2023-04-18T05:16:15.948Z,66.06
2023-04-18T05:18:44.106Z,66.31
2023-04-18T05:21:12.148Z,66.87
2023-04-18T05:23:40.619Z,67.27
2023-04-18T05:26:08.698Z,67.52
2023-04-18T05:28:36.980Z,67.59
2023-04-18T05:31:05.694Z,67.81
2023-04-18T05:33:33.922Z,67.82
2023-04-18T05:36:02.318Z,67.79
2023-04-18T05:38:30.589Z,67.74
2023-04-18T05:41:00.466Z,68.25
2023-04-18T05:43:28.870Z,68.28
2023-04-18T05:45:57.966Z,68.15
2023-04-18T05:48:26.357Z,68.29
2023-04-18T05:50:54.424Z,68.21
2023-04-18T05:53:22.810Z,68.43
2023-04-18T05:55:51.028Z,68.23
2023-04-18T05:58:19.680Z,68.30
2023-04-18T06:00:48.490Z,68.14
2023-04-18T06:03:16.920Z,67.85
2023-04-18T06:05:45.563Z,67.75
2023-04-18T06:08:13.999Z,66.94
2023-04-18T06:10:42.280Z,66.92
2023-04-18T06:13:10.319Z,66.92
2023-04-18T06:15:38.561Z,66.71
2023-04-18T06:18:06.914Z,66.63
2023-04-18T06:20:35.484Z,66.20
2023-04-18T06:23:03.641Z,65.66
2023-04-18T06:25:31.721Z,65.62
2023-04-18T06:27:59.869Z,65.83
2023-04-18T06:30:28.179Z,65.63
2023-04-18T06:32:56.488Z,65.76
2023-04-18T06:35:26.611Z,66.10
2023-04-18T06:37:55.915Z,66.63
2023-04-18T06:40:24.151Z,67.44
2023-04-18T06:42:52.396Z,67.93
2023-04-18T06:45:20.614Z,67.98
2023-04-18T06:47:48.909Z,67.93
2023-04-18T06:50:18.682Z,68.54
2023-04-18T06:52:47.269Z,69.03
2023-04-18T06:55:15.341Z,69.44
2023-04-18T06:57:43.648Z,69.99
2023-04-18T07:00:12.482Z,70.28
2023-04-18T07:02:41.555Z,70.50
2023-04-18T07:05:10.214Z,70.84
2023-04-18T07:07:38.481Z,70.85
2023-04-18T07:10:09.791Z,70.69
2023-04-18T07:12:38.308Z,70.61
2023-04-18T07:15:07.199Z,70.34
2023-04-18T07:17:35.311Z,69.73
2023-04-18T07:20:04.070Z,69.86
2023-04-18T07:22:32.703Z,69.77
2023-04-18T07:25:00.985Z,69.64
2023-04-18T07:27:29.284Z,69.47
2023-04-18T07:29:57.960Z,69.18
2023-04-18T07:32:26.173Z,68.82
2023-04-18T07:34:54.759Z,68.65
2023-04-18T07:37:23.509Z,68.78
2023-04-18T07:39:51.597Z,68.78
2023-04-18T07:42:19.777Z,68.94
2023-04-18T07:44:48.033Z,68.98
2023-04-18T07:47:16.424Z,69.55
2023-04-18T07:49:44.482Z,69.66
2023-04-18T07:52:12.884Z,69.74
2023-04-18T07:54:41.007Z,70.02
2023-04-18T07:57:09.514Z,69.92
2023-04-18T07:59:38.922Z,69.11
2023-04-18T08:02:07.796Z,68.46
2023-04-18T08:04:36.403Z,68.20
2023-04-18T08:07:04.696Z,67.42
2023-04-18T08:09:33.047Z,67.21
2023-04-18T08:12:01.427Z,66.55
2023-04-18T08:14:29.902Z,65.05
2023-04-18T08:16:58.284Z,64.10
2023-04-18T08:19:26.516Z,64.43
2023-04-18T08:21:54.702Z,64.61
2023-04-18T08:24:25.667Z,64.00
2023-04-18T08:26:53.946Z,63.71
2023-04-18T08:29:22.106Z,63.48
2023-04-18T08:31:50.287Z,61.12
2023-04-18T08:34:18.719Z,61.43
2023-04-18T08:36:46.842Z,61.04
2023-04-18T08:39:15.183Z,60.08
2023-04-18T08:41:43.908Z,58.88
2023-04-18T08:44:12.432Z,58.59
2023-04-18T08:46:41.906Z,58.17
2023-04-18T08:49:11.873Z,57.26
2023-04-18T08:51:41.718Z,55.91
2023-04-18T08:54:10.123Z,56.84
2023-04-18T08:56:38.829Z,57.09
2023-04-18T08:59:06.968Z,56.84
2023-04-18T09:01:57.149Z,56.30
2023-04-18T09:04:46.081Z,57.12
2023-04-18T09:07:16.461Z,57.55
2023-04-18T09:09:52.012Z,57.89
2023-04-18T09:12:22.801Z,58.27
2023-04-18T09:15:09.633Z,58.50
2023-04-18T09:17:51.127Z,57.86
2023-04-18T09:20:44.739Z,57.48
2023-04-18T09:23:16.961Z,57.65
2023-04-18T09:25:48.630Z,57.95
2023-04-18T09:28:29.827Z,57.66
2023-04-18T09:31:00.271Z,57.15
2023-04-18T09:33:33.549Z,57.19
2023-04-18T09:36:25.191Z,57.56
2023-04-18T09:38:56.233Z,58.14
2023-04-18T09:41:25.106Z,56.87
2023-04-18T09:44:10.805Z,57.52
2023-04-18T09:46:40.839Z,58.59
2023-04-18T09:49:10.897Z,56.98
2023-04-18T09:51:40.086Z,55.67
2023-04-18T09:54:08.953Z,54.90
2023-04-18T09:56:40.118Z,54.44
2023-04-18T09:59:09.298Z,53.71
2023-04-18T10:01:37.771Z,53.29
2023-04-18T10:04:09.169Z,53.89
2023-04-18T10:06:42.096Z,54.87
2023-04-18T10:09:10.959Z,54.69
2023-04-18T10:11:39.290Z,54.09
2023-04-18T10:14:10.014Z,53.87
2023-04-18T10:16:38.842Z,53.92
2023-04-18T10:19:24.803Z,53.07
2023-04-18T10:21:57.385Z,50.55
2023-04-18T10:24:54.224Z,50.21
2023-04-18T10:27:48.737Z,50.62
2023-04-18T10:30:17.328Z,50.03
2023-04-18T10:32:46.624Z,49.40
2023-04-18T10:35:15.000Z,49.29
2023-04-18T10:37:52.684Z,48.58
2023-04-18T10:40:34.238Z,48.82
2023-04-18T10:43:02.716Z,49.70
2023-04-18T10:45:32.763Z,48.94
2023-04-18T10:48:24.895Z,49.15
2023-04-18T10:51:16.252Z,49.13
2023-04-18T10:53:56.986Z,47.96
2023-04-18T10:56:28.280Z,47.72
2023-04-18T10:58:56.599Z,47.89
2023-04-18T11:01:31.016Z,48.66
2023-04-18T11:04:01.298Z,48.99
2023-04-18T11:06:31.274Z,48.96
2023-04-18T11:09:12.005Z,48.75
2023-04-18T11:11:41.685Z,47.74
2023-04-18T11:14:10.640Z,46.58
2023-04-18T11:16:39.926Z,47.24
2023-04-18T11:19:17.809Z,46.56
2023-04-18T11:21:46.393Z,46.50
2023-04-18T11:24:22.816Z,47.16
2023-04-18T11:26:53.733Z,46.87
2023-04-18T11:29:22.642Z,46.54
2023-04-18T11:31:52.406Z,46.02
2023-04-18T11:34:20.732Z,45.52
2023-04-18T11:36:51.048Z,45.59
2023-04-18T11:39:19.375Z,45.95
2023-04-18T11:41:50.756Z,45.74
2023-04-18T11:44:23.721Z,46.17
2023-04-18T11:46:55.299Z,46.37
2023-04-18T11:49:30.484Z,45.90
2023-04-18T11:52:01.785Z,46.20
2023-04-18T11:54:37.864Z,46.09
2023-04-18T11:57:06.633Z,46.61
2023-04-18T11:59:36.376Z,46.77
2023-04-18T12:02:16.200Z,46.75
2023-04-18T12:04:59.440Z,46.63
2023-04-18T12:07:37.638Z,46.54
2023-04-18T12:10:15.722Z,46.05
2023-04-18T12:12:47.697Z,45.56
2023-04-18T12:15:16.887Z,44.46
2023-04-18T12:17:54.626Z,44.59
2023-04-18T12:20:25.135Z,45.17
2023-04-18T12:22:55.173Z,45.17
2023-04-18T12:25:27.396Z,45.38
2023-04-18T12:28:16.881Z,45.38
2023-04-18T12:30:45.361Z,45.08
2023-04-18T12:33:13.677Z,44.96
2023-04-18T12:35:42.721Z,44.59
2023-04-18T12:38:11.013Z,44.60
2023-04-18T12:40:40.021Z,45.10
2023-04-18T12:43:09.391Z,45.13
2023-04-18T12:45:38.182Z,45.33
2023-04-18T12:50:35.142Z,45.05
2023-04-18T12:53:03.688Z,45.42
2023-04-18T12:55:31.961Z,45.09
2023-04-18T12:58:00.845Z,44.90
2023-04-18T13:00:30.684Z,44.56
2023-04-18T13:02:59.099Z,43.95
2023-04-18T13:05:31.606Z,43.57
2023-04-18T13:08:15.436Z,43.49
2023-04-18T13:10:47.792Z,42.79
2023-04-18T13:13:16.268Z,42.28
2023-04-18T13:15:44.668Z,43.33
2023-04-18T13:18:13.548Z,43.51
2023-04-18T13:20:41.938Z,43.80
2023-04-18T13:23:10.382Z,43.31
2023-04-18T13:25:38.860Z,42.34
2023-04-18T13:28:07.141Z,42.48
2023-04-18T13:30:36.044Z,42.55
2023-04-18T13:33:04.691Z,42.89
2023-04-18T13:35:33.198Z,43.05
2023-04-18T13:38:01.596Z,43.31
2023-04-18T13:40:29.985Z,43.34
2023-04-18T13:42:58.229Z,43.23
2023-04-18T13:45:26.404Z,43.05
2023-04-18T13:47:54.838Z,43.08
2023-04-18T13:50:23.382Z,42.95
2023-04-18T13:52:52.048Z,43.49
2023-04-18T13:55:20.248Z,43.79
2023-04-18T13:57:48.706Z,43.93
2023-04-18T14:00:17.620Z,43.99
2023-04-18T14:02:45.908Z,43.75
2023-04-18T14:05:14.527Z,43.49
2023-04-18T14:07:43.138Z,43.40
2023-04-18T14:10:11.452Z,43.71
2023-04-18T14:12:40.408Z,42.40
2023-04-18T14:15:14.738Z,42.62
2023-04-18T14:17:45.436Z,42.94
2023-04-18T14:20:19.426Z,43.06
2023-04-18T14:22:51.515Z,43.09
2023-04-18T14:25:21.184Z,43.33
2023-04-18T14:27:50.062Z,42.72
2023-04-18T14:30:18.238Z,43.05
2023-04-18T14:32:46.796Z,43.12
2023-04-18T14:35:15.292Z,43.25
2023-04-18T14:37:44.058Z,43.42
2023-04-18T14:40:12.400Z,43.24
2023-04-18T14:42:40.655Z,43.39
2023-04-18T14:45:11.352Z,43.66
2023-04-18T14:47:39.765Z,43.62
2023-04-18T14:50:09.115Z,43.34
2023-04-18T14:52:38.178Z,43.43
2023-04-18T14:55:07.146Z,43.47
2023-04-18T14:57:36.459Z,43.29
2023-04-18T15:00:07.446Z,43.28
2023-04-18T15:02:36.246Z,43.01
2023-04-18T15:05:04.978Z,43.03
2023-04-18T15:07:34.336Z,43.04
2023-04-18T15:10:02.525Z,42.61
2023-04-18T15:12:32.644Z,42.50
2023-04-18T15:15:00.791Z,42.64
2023-04-18T15:17:29.421Z,42.99
2023-04-18T15:19:58.793Z,43.27
2023-04-18T15:22:26.826Z,42.99
2023-04-18T15:24:55.387Z,43.09
2023-04-18T15:27:23.609Z,43.24
2023-04-18T15:29:52.224Z,42.82
2023-04-18T15:32:20.804Z,42.80
2023-04-18T15:34:48.950Z,42.81
2023-04-18T15:37:17.205Z,42.97
2023-04-18T15:39:45.491Z,43.07
2023-04-18T15:42:13.653Z,43.15
2023-04-18T15:44:41.955Z,43.15
2023-04-18T15:47:10.229Z,43.43
2023-04-18T15:49:38.713Z,43.06
2023-04-18T15:52:07.016Z,43.14
2023-04-18T15:54:35.982Z,43.29
2023-04-18T15:57:04.365Z,43.30
2023-04-18T15:59:32.562Z,43.03
2023-04-18T16:02:01.035Z,42.89
2023-04-18T16:04:31.922Z,42.91
2023-04-18T16:07:00.487Z,42.93
2023-04-18T16:09:28.819Z,43.22
2023-04-18T16:11:57.902Z,43.30
2023-04-18T16:14:25.997Z,43.34
2023-04-18T16:16:55.056Z,43.64
2023-04-18T16:19:23.109Z,43.71
2023-04-18T16:21:51.617Z,43.63
2023-04-18T16:24:19.813Z,43.78
2023-04-18T16:26:48.383Z,44.22
2023-04-18T16:29:16.762Z,44.48
2023-04-18T16:31:45.220Z,44.44
2023-04-18T16:34:15.609Z,44.62
2023-04-18T16:36:43.981Z,45.16
2023-04-18T16:39:12.410Z,45.70
2023-04-18T16:41:41.015Z,45.97
2023-04-18T16:44:09.508Z,46.05
2023-04-18T16:46:38.615Z,46.26
2023-04-18T16:49:06.926Z,46.54
2023-04-18T16:51:37.436Z,46.80
2023-04-18T16:54:06.239Z,46.98
2023-04-18T16:56:34.266Z,46.50
2023-04-18T16:59:04.162Z,46.45
2023-04-18T17:01:34.123Z,46.86
2023-04-18T17:04:02.630Z,46.37
2023-04-18T17:06:32.174Z,46.02
2023-04-18T17:09:00.864Z,46.15
2023-04-18T17:11:30.191Z,46.15
2023-04-18T17:13:58.449Z,46.10
2023-04-18T17:16:27.175Z,45.82
2023-04-18T17:18:55.903Z,45.67
2023-04-18T17:21:24.082Z,45.35
2023-04-18T17:23:53.403Z,45.50
2023-04-18T17:26:22.739Z,45.36
2023-04-18T17:28:51.400Z,45.27
2023-04-18T17:31:19.687Z,45.43
2023-04-18T17:33:50.625Z,45.39
2023-04-18T17:36:18.786Z,45.20
2023-04-18T17:38:49.996Z,45.35
2023-04-18T17:41:19.577Z,45.63
2023-04-18T17:43:47.980Z,45.72
2023-04-18T17:46:16.690Z,45.33
2023-04-18T17:48:44.997Z,44.84
2023-04-18T17:51:13.107Z,44.77
2023-04-18T17:53:41.253Z,44.58
2023-04-18T17:56:09.870Z,44.53
2023-04-18T17:58:37.942Z,44.59
2023-04-18T18:01:16.009Z,44.48
2023-04-18T18:03:44.555Z,44.67
2023-04-18T18:06:13.275Z,45.03
2023-04-18T18:08:42.720Z,44.97
2023-04-18T18:11:11.236Z,44.74
2023-04-18T18:13:39.453Z,44.77
2023-04-18T18:16:08.964Z,45.13
2023-04-18T18:18:38.292Z,45.17
2023-04-18T18:21:06.557Z,45.17
2023-04-18T18:23:35.597Z,45.01
2023-04-18T18:26:04.271Z,44.98
2023-04-18T18:28:33.038Z,44.79
2023-04-18T18:31:01.345Z,44.84
2023-04-18T18:33:29.783Z,44.98
2023-04-18T18:35:58.652Z,45.18
2023-04-18T18:38:26.926Z,45.47
2023-04-18T18:40:55.120Z,45.53
2023-04-18T18:43:26.314Z,45.31
2023-04-18T18:45:54.704Z,45.38
2023-04-18T18:48:23.788Z,45.41
2023-04-18T18:50:52.019Z,45.35
2023-04-18T18:53:20.148Z,45.30
2023-04-18T18:55:48.360Z,45.44
2023-04-18T18:58:16.842Z,45.57
2023-04-18T19:00:47.068Z,45.77
2023-04-18T19:03:19.281Z,45.92
2023-04-18T19:05:47.756Z,45.94
2023-04-18T19:08:15.852Z,45.98
2023-04-18T19:10:44.280Z,46.18
2023-04-18T19:13:12.436Z,46.48
2023-04-18T19:15:40.620Z,46.33
2023-04-18T19:18:09.031Z,46.56
2023-04-18T19:20:40.436Z,46.71
2023-04-18T19:23:08.723Z,46.77
2023-04-18T19:25:37.001Z,46.75
2023-04-18T19:28:05.895Z,46.90
2023-04-18T19:30:34.323Z,46.91
2023-04-18T19:33:02.804Z,47.13
2023-04-18T19:35:31.004Z,47.19
2023-04-18T19:38:02.005Z,47.19
2023-04-18T19:40:30.542Z,47.35
2023-04-18T19:42:58.948Z,47.46
2023-04-18T19:45:27.298Z,47.56
2023-04-18T19:47:55.558Z,47.53
2023-04-18T19:50:23.940Z,47.75
2023-04-18T19:52:52.384Z,47.93
2023-04-18T19:55:21.119Z,48.14
2023-04-18T19:57:54.315Z,48.14
2023-04-18T20:00:22.587Z,48.39
2023-04-18T20:02:51.169Z,48.39
2023-04-18T20:05:20.109Z,48.51
2023-04-18T20:07:48.638Z,48.67
2023-04-18T20:10:22.434Z,48.91
2023-04-18T20:12:51.438Z,49.08
2023-04-18T20:15:20.037Z,49.40
2023-04-18T20:17:48.845Z,49.61
2023-04-18T20:20:17.022Z,49.77
2023-04-18T20:22:47.403Z,50.08
2023-04-18T20:25:15.480Z,50.34
2023-04-18T20:27:43.963Z,50.45
2023-04-18T20:30:12.639Z,50.67
2023-04-18T20:32:40.804Z,50.76
2023-04-18T20:35:09.510Z,50.99
2023-04-18T20:37:39.099Z,51.12
2023-04-18T20:40:11.319Z,51.32
2023-04-18T20:42:40.066Z,51.59
2023-04-18T20:45:11.816Z,51.73
2023-04-18T20:47:41.527Z,52.24
2023-04-18T20:50:10.845Z,52.54
2023-04-18T20:52:42.860Z,52.92
2023-04-18T20:55:11.319Z,53.49
2023-04-18T20:57:39.511Z,53.74
2023-04-18T21:00:09.943Z,54.32
2023-04-18T21:02:39.182Z,54.81
2023-04-18T21:05:07.842Z,55.32
2023-04-18T21:07:37.780Z,56.00
2023-04-18T21:10:06.776Z,56.38
2023-04-18T21:12:35.100Z,56.78
2023-04-18T21:15:05.528Z,57.35
2023-04-18T21:17:34.028Z,57.57
2023-04-18T21:20:02.309Z,58.24
2023-04-18T21:22:30.820Z,58.37
2023-04-18T21:24:58.962Z,58.70
2023-04-18T21:27:27.163Z,58.81
2023-04-18T21:29:55.280Z,59.34
2023-04-18T21:32:23.735Z,59.69
2023-04-18T21:34:52.006Z,59.98
2023-04-18T21:37:20.177Z,60.46
2023-04-18T21:39:48.211Z,60.80
2023-04-18T21:42:16.377Z,61.24
2023-04-18T21:44:44.479Z,62.15
2023-04-18T21:47:12.570Z,62.64
2023-04-18T21:49:41.901Z,63.02
2023-04-18T21:52:10.028Z,63.60
2023-04-18T21:54:39.858Z,63.67
2023-04-18T21:57:08.096Z,63.84
2023-04-18T21:59:36.699Z,64.18
2023-04-18T22:02:05.675Z,64.30
2023-04-18T22:04:33.974Z,64.42
2023-04-18T22:07:02.552Z,64.38
2023-04-18T22:09:31.374Z,64.60
2023-04-18T22:11:59.616Z,64.67
2023-04-18T22:14:28.309Z,64.70
2023-04-18T22:16:56.426Z,64.72
2023-04-18T22:19:25.615Z,64.91
2023-04-18T22:21:53.750Z,64.78
2023-04-18T22:24:22.177Z,64.87
2023-04-18T22:26:50.399Z,64.78
2023-04-18T22:29:18.675Z,64.91
2023-04-18T22:31:46.960Z,64.97
2023-04-18T22:34:15.164Z,64.96
2023-04-18T22:36:45.660Z,64.96
2023-04-18T22:39:13.698Z,65.03
2023-04-18T22:41:41.904Z,64.97
2023-04-18T22:44:10.075Z,64.99
2023-04-18T22:46:38.634Z,65.00
2023-04-18T22:49:07.447Z,64.75
2023-04-18T22:51:35.929Z,64.73
2023-04-18T22:54:04.111Z,64.96
2023-04-18T22:56:33.206Z,64.71
2023-04-18T22:59:01.464Z,64.91
2023-04-18T23:01:29.920Z,64.80
2023-04-18T23:03:58.161Z,64.81
2023-04-18T23:06:28.452Z,64.89
2023-04-18T23:08:57.032Z,64.93
2023-04-18T23:11:25.220Z,64.72
2023-04-18T23:13:53.271Z,64.79
2023-04-18T23:16:21.639Z,64.89
2023-04-18T23:18:51.371Z,64.82
2023-04-18T23:21:19.545Z,65.01
2023-04-18T23:23:48.133Z,64.98
2023-04-18T23:26:16.609Z,65.01
2023-04-18T23:28:45.040Z,65.11
2023-04-18T23:31:13.454Z,65.27
2023-04-18T23:33:41.949Z,65.29
2023-04-18T23:36:11.862Z,65.30
2023-04-18T23:38:40.754Z,65.17
2023-04-18T23:41:08.740Z,65.07
2023-04-18T23:43:37.121Z,65.18
2023-04-18T23:46:05.500Z,64.92
2023-04-18T23:48:34.044Z,64.89
2023-04-18T23:51:02.341Z,64.75
2023-04-18T23:53:30.739Z,64.72
2023-04-18T23:55:58.902Z,64.73
2023-04-18T23:58:27.061Z,64.95
