createdAt,value
2023-01-17T00:00:21.367Z,24.6
2023-01-17T00:02:21.330Z,19.4
2023-01-17T00:04:20.984Z,26.8
2023-01-17T00:06:20.900Z,18.2
2023-01-17T00:08:20.756Z,19.2
2023-01-17T00:10:22.336Z,19.4
2023-01-17T00:12:20.745Z,22.3
2023-01-17T00:14:20.029Z,19.9
2023-01-17T00:16:19.930Z,21.2
2023-01-17T00:18:19.699Z,27.2
2023-01-17T00:20:21.840Z,21.2
2023-01-17T00:22:21.982Z,23.5
2023-01-17T00:24:19.165Z,21.5
2023-01-17T00:26:21.132Z,20
2023-01-17T00:28:18.849Z,19.8
2023-01-17T00:30:18.753Z,25.7
2023-01-17T00:32:18.609Z,19.1
2023-01-17T00:34:18.652Z,18.9
2023-01-17T00:36:18.008Z,19.8
2023-01-17T00:38:19.350Z,22.3
2023-01-17T00:40:17.787Z,20.9
2023-01-17T00:42:17.572Z,22.8
2023-01-17T00:44:17.391Z,20.2
2023-01-17T00:46:18.029Z,21
2023-01-17T00:48:17.076Z,20.9
2023-01-17T00:50:17.012Z,19.7
2023-01-17T00:52:16.785Z,19.4
2023-01-17T00:54:18.896Z,21.5
2023-01-17T00:56:16.401Z,18.9
2023-01-17T00:58:16.364Z,22.6
2023-01-17T01:00:17.421Z,21.8
2023-01-17T01:02:16.051Z,21.4
2023-01-17T01:04:15.813Z,21.7
2023-01-17T01:06:15.520Z,21.8
2023-01-17T01:08:19.321Z,24.7
2023-01-17T01:10:15.628Z,23.7
2023-01-17T01:12:14.971Z,23.4
2023-01-17T01:14:14.895Z,22.3
2023-01-17T01:16:15.739Z,21.9
2023-01-17T01:18:14.437Z,19.5
2023-01-17T01:20:14.698Z,19.1
2023-01-17T01:22:14.405Z,22
2023-01-17T01:24:13.905Z,22.6
2023-01-17T01:26:13.745Z,17.7
2023-01-17T01:28:14.758Z,23.2
2023-01-17T01:30:13.552Z,20.5
2023-01-17T01:32:13.446Z,21.3
2023-01-17T01:34:12.987Z,19.4
2023-01-17T01:36:13.066Z,17
2023-01-17T01:38:12.707Z,20.4
2023-01-17T01:40:14.755Z,16.3
2023-01-17T01:42:14.738Z,23.1
2023-01-17T01:44:42.507Z,18.1
2023-01-17T01:46:15.898Z,18.1
2023-01-17T01:48:22.781Z,19.6
2023-01-17T01:50:12.830Z,16.4
2023-01-17T01:52:11.930Z,18.5
2023-01-17T01:54:17.592Z,19.3
2023-01-17T01:56:14.008Z,19.1
2023-01-17T01:58:17.809Z,19.9
2023-01-17T02:00:17.228Z,19.9
2023-01-17T02:02:11.114Z,18.7
2023-01-17T02:04:11.379Z,16.6
2023-01-17T02:06:26.472Z,18.1
2023-01-17T02:08:13.860Z,19.2
2023-01-17T02:10:10.601Z,17.2
2023-01-17T02:12:10.432Z,14.8
2023-01-17T02:14:14.712Z,16
2023-01-17T02:16:22.165Z,17.1
2023-01-17T02:18:17.412Z,17
2023-01-17T02:20:39.484Z,19
2023-01-17T02:22:30.055Z,15.4
2023-01-17T02:24:34.851Z,15.2
2023-01-17T02:26:33.488Z,19.8
2023-01-17T02:28:26.790Z,18.6
2023-01-17T02:30:27.115Z,22.4
2023-01-17T02:32:12.105Z,16.4
2023-01-17T02:34:16.197Z,15.4
2023-01-17T02:36:14.331Z,16.4
2023-01-17T02:38:16.644Z,15.6
2023-01-17T02:40:13.678Z,13.9
2023-01-17T02:42:14.095Z,19.5
2023-01-17T02:44:08.665Z,13.4
2023-01-17T02:46:09.505Z,14.1
2023-01-17T02:48:10.441Z,15.7
2023-01-17T02:50:10.567Z,14.3
2023-01-17T02:52:21.887Z,16.3
2023-01-17T02:54:25.584Z,15.3
2023-01-17T02:56:13.843Z,14.1
2023-01-17T02:58:14.933Z,12
2023-01-17T03:00:14.921Z,15.1
2023-01-17T03:02:16.077Z,14.7
2023-01-17T03:04:12.361Z,13.7
2023-01-17T03:06:10.516Z,13
2023-01-17T03:08:05.790Z,12.8
2023-01-17T03:10:06.867Z,14.1
2023-01-17T03:12:05.341Z,14.6
2023-01-17T03:14:04.081Z,15
2023-01-17T03:16:07.927Z,13.2
2023-01-17T03:18:07.659Z,17.6
2023-01-17T03:20:04.448Z,16.1
2023-01-17T03:22:03.373Z,14.3
2023-01-17T03:24:03.472Z,12.8
2023-01-17T03:26:02.981Z,20.1
2023-01-17T03:28:02.941Z,10.7
2023-01-17T03:30:02.733Z,11.7
2023-01-17T03:32:02.396Z,14.6
2023-01-17T03:34:02.289Z,12.9
2023-01-17T03:36:02.167Z,12.7
2023-01-17T03:38:02.014Z,12.8
2023-01-17T03:40:01.630Z,16.3
2023-01-17T03:42:01.475Z,13.3
2023-01-17T03:44:01.277Z,14
2023-01-17T03:46:03.577Z,16.9
2023-01-17T03:48:00.956Z,13.8
2023-01-17T03:50:00.736Z,17.2
2023-01-17T03:52:00.663Z,16.1
2023-01-17T03:54:00.591Z,13.7
2023-01-17T03:56:00.199Z,18.9
2023-01-17T03:58:00.120Z,13.3
2023-01-17T03:59:59.857Z,14.2
2023-01-17T04:02:00.180Z,16.1
2023-01-17T04:03:59.595Z,15.4
2023-01-17T04:05:59.342Z,11
2023-01-17T04:07:59.165Z,14.6
2023-01-17T04:09:59.064Z,14.3
2023-01-17T04:11:58.971Z,15.1
2023-01-17T04:13:58.660Z,15
2023-01-17T04:15:58.642Z,12.8
2023-01-17T04:17:58.557Z,16.7
2023-01-17T04:19:58.117Z,13.7
2023-01-17T04:21:57.925Z,15.7
2023-01-17T04:23:57.667Z,15.5
2023-01-17T04:25:57.630Z,13.6
2023-01-17T04:27:58.298Z,14.1
2023-01-17T04:29:57.137Z,18.1
2023-01-17T04:31:57.043Z,16
2023-01-17T04:33:57.052Z,16.6
2023-01-17T04:35:56.880Z,16.5
2023-01-17T04:37:56.692Z,15
2023-01-17T04:39:56.242Z,13.7
2023-01-17T04:41:56.138Z,15.3
2023-01-17T04:43:55.967Z,19.3
2023-01-17T04:45:56.102Z,15.8
2023-01-17T04:47:55.620Z,20.6
2023-01-17T04:49:55.389Z,18.5
2023-01-17T04:51:55.189Z,14.5
2023-01-17T04:53:55.029Z,17.1
2023-01-17T04:55:54.846Z,19.2
2023-01-17T04:57:54.656Z,23.7
2023-01-17T04:59:54.529Z,20.4
2023-01-17T05:01:54.329Z,22.1
2023-01-17T05:03:54.104Z,19.8
2023-01-17T05:05:53.882Z,17.2
2023-01-17T05:07:54.153Z,22.9
2023-01-17T05:09:53.573Z,23.5
2023-01-17T05:11:53.394Z,28
2023-01-17T05:13:53.187Z,24.6
2023-01-17T05:15:53.167Z,19.5
2023-01-17T05:17:53.507Z,24.8
2023-01-17T05:19:52.632Z,20.8
2023-01-17T05:21:52.810Z,22.9
2023-01-17T05:23:52.361Z,25.5
2023-01-17T05:25:52.194Z,31.2
2023-01-17T05:27:52.767Z,23.1
2023-01-17T05:29:52.203Z,27.1
2023-01-17T05:31:51.602Z,19.3
2023-01-17T05:33:51.682Z,23.6
2023-01-17T05:35:51.289Z,21.6
2023-01-17T05:37:51.347Z,19.8
2023-01-17T05:39:50.923Z,18.4
2023-01-17T05:41:50.718Z,21.1
2023-01-17T05:43:50.628Z,20.3
2023-01-17T05:45:50.456Z,19.2
2023-01-17T05:47:52.001Z,16.4
2023-01-17T05:49:50.134Z,21.6
2023-01-17T05:51:50.294Z,23.9
2023-01-17T05:53:49.699Z,24.2
2023-01-17T05:55:49.583Z,26.4
2023-01-17T05:57:49.570Z,20.7
2023-01-17T05:59:49.339Z,23.3
2023-01-17T06:01:49.045Z,22.1
2023-01-17T06:03:48.874Z,25.7
2023-01-17T06:05:48.671Z,30.6
2023-01-17T06:07:49.259Z,19.3
2023-01-17T06:09:48.373Z,24.5
2023-01-17T06:11:48.175Z,25.2
2023-01-17T06:13:48.337Z,28.3
2023-01-17T06:15:48.168Z,24.7
2023-01-17T06:17:47.852Z,35.7
2023-01-17T06:19:47.445Z,24.4
2023-01-17T06:21:47.577Z,23.2
2023-01-17T06:23:47.218Z,29.8
2023-01-17T06:25:47.600Z,25.5
2023-01-17T06:27:46.783Z,23.5
2023-01-17T06:29:46.659Z,29.2
2023-01-17T06:31:46.487Z,28.6
2023-01-17T06:33:46.343Z,27.4
2023-01-17T06:35:48.791Z,28
2023-01-17T06:37:45.807Z,31.7
2023-01-17T06:39:45.636Z,37.7
2023-01-17T06:41:45.883Z,36.2
2023-01-17T06:43:45.384Z,39.5
2023-01-17T06:45:45.182Z,43
2023-01-17T06:47:45.248Z,48
2023-01-17T06:49:44.827Z,31.8
2023-01-17T06:51:44.898Z,31
2023-01-17T06:53:44.396Z,27.8
2023-01-17T06:55:44.327Z,30.2
2023-01-17T06:57:43.968Z,26.4
2023-01-17T06:59:43.834Z,26.6
2023-01-17T07:01:43.683Z,37
2023-01-17T07:03:43.491Z,26.1
2023-01-17T07:05:43.229Z,22.9
2023-01-17T07:07:43.366Z,26.7
2023-01-17T07:09:42.832Z,18.9
2023-01-17T07:11:42.609Z,28.1
2023-01-17T07:13:42.493Z,24.4
2023-01-17T07:15:42.183Z,24.1
2023-01-17T07:17:42.006Z,28.2
2023-01-17T07:19:41.865Z,21.5
2023-01-17T07:21:41.681Z,27.1
2023-01-17T07:23:41.926Z,22.3
2023-01-17T07:25:41.313Z,20.3
2023-01-17T07:27:41.032Z,34.3
2023-01-17T07:29:40.902Z,24.1
2023-01-17T07:31:40.840Z,20
2023-01-17T07:33:40.636Z,21.3
2023-01-17T07:35:40.393Z,23
2023-01-17T07:37:40.188Z,18.3
2023-01-17T07:39:39.972Z,25.3
2023-01-17T07:41:39.740Z,19.9
2023-01-17T07:43:39.570Z,17
2023-01-17T07:45:41.148Z,18.8
2023-01-17T07:47:39.603Z,21.2
2023-01-17T07:49:39.325Z,15.9
2023-01-17T07:51:39.183Z,18.8
2023-01-17T07:53:38.730Z,17.4
2023-01-17T07:55:38.549Z,19.6
2023-01-17T07:57:38.796Z,24.7
2023-01-17T07:59:38.138Z,17.1
2023-01-17T08:01:38.271Z,21.1
2023-01-17T08:03:38.164Z,19.4
2023-01-17T08:05:37.617Z,21.2
2023-01-17T08:07:37.554Z,19.4
2023-01-17T08:09:37.288Z,22.6
2023-01-17T08:11:37.165Z,23.7
2023-01-17T08:13:36.995Z,24.6
2023-01-17T08:15:36.815Z,22.2
2023-01-17T08:17:36.571Z,23.7
2023-01-17T08:19:36.538Z,23.3
2023-01-17T08:21:36.439Z,15.3
2023-01-17T08:23:36.020Z,14.6
2023-01-17T08:25:36.136Z,17.8
2023-01-17T08:27:36.442Z,17.7
2023-01-17T08:29:36.397Z,21.2
2023-01-17T08:31:35.709Z,18.1
2023-01-17T08:33:35.672Z,17.7
2023-01-17T08:35:36.315Z,16.5
2023-01-17T08:37:34.839Z,18.9
2023-01-17T08:39:34.758Z,19.8
2023-01-17T08:41:34.955Z,17.9
2023-01-17T08:43:34.400Z,15.6
2023-01-17T08:45:34.387Z,13.3
2023-01-17T08:47:34.673Z,18.4
2023-01-17T08:49:33.868Z,18.5
2023-01-17T08:51:33.618Z,20.8
2023-01-17T08:53:33.749Z,19.2
2023-01-17T08:55:33.549Z,18
2023-01-17T08:57:33.046Z,17.5
2023-01-17T08:59:32.888Z,17.2
2023-01-17T09:01:32.747Z,20.3
2023-01-17T09:03:33.940Z,17.2
2023-01-17T09:05:32.453Z,23.1
2023-01-17T09:07:32.559Z,18.9
2023-01-17T09:09:32.003Z,19
2023-01-17T09:11:32.208Z,18.1
2023-01-17T09:13:31.715Z,13
2023-01-17T09:15:31.546Z,17.7
2023-01-17T09:17:31.433Z,17.3
2023-01-17T09:19:31.398Z,18.1
2023-01-17T09:21:31.186Z,16.3
2023-01-17T09:23:30.821Z,14.1
2023-01-17T09:25:30.798Z,16.3
2023-01-17T09:27:30.526Z,10.8
2023-01-17T09:29:30.644Z,14.2
2023-01-17T09:31:30.342Z,12.8
2023-01-17T09:33:30.143Z,18
2023-01-17T09:35:31.031Z,17
2023-01-17T09:37:29.748Z,12.8
2023-01-17T09:39:29.650Z,14.3
2023-01-17T09:41:31.484Z,13.8
2023-01-17T09:43:38.294Z,12.6
2023-01-17T09:45:31.688Z,15.3
2023-01-17T09:47:34.181Z,20.5
2023-01-17T09:49:36.218Z,13.5
2023-01-17T09:51:28.846Z,13
2023-01-17T09:53:34.312Z,13.6
2023-01-17T09:55:34.511Z,13.5
2023-01-17T09:57:40.422Z,16.1
2023-01-17T09:59:37.053Z,15.4
2023-01-17T10:01:39.032Z,14.4
2023-01-17T10:03:41.259Z,12.6
2023-01-17T10:05:44.803Z,16.3
2023-01-17T10:07:38.721Z,17.9
2023-01-17T10:09:43.722Z,19.7
2023-01-17T10:11:36.383Z,11.3
2023-01-17T10:13:37.367Z,13
2023-01-17T10:15:40.786Z,11.7
2023-01-17T10:17:38.350Z,11.9
2023-01-17T10:19:37.925Z,9.8
2023-01-17T10:21:41.976Z,12.9
2023-01-17T10:23:45.949Z,10.4
2023-01-17T10:25:37.989Z,12.9
2023-01-17T10:27:30.413Z,10.7
2023-01-17T10:29:32.510Z,13.1
2023-01-17T10:31:27.265Z,13.3
2023-01-17T10:33:29.344Z,14.9
2023-01-17T10:35:30.089Z,16.9
2023-01-17T10:37:35.542Z,19.8
2023-01-17T10:39:28.279Z,22.4
2023-01-17T10:41:28.630Z,23.4
2023-01-17T10:43:30.034Z,18
2023-01-17T10:45:26.691Z,21
2023-01-17T10:47:26.313Z,16.7
2023-01-17T10:49:26.946Z,22.5
2023-01-17T10:51:41.483Z,17.6
2023-01-17T10:53:40.667Z,18.1
2023-01-17T10:55:35.506Z,16.6
2023-01-17T10:57:24.765Z,15.9
2023-01-17T10:59:29.196Z,19
2023-01-17T11:01:23.734Z,20.4
2023-01-17T11:03:22.840Z,17.4
2023-01-17T11:05:25.923Z,20.8
2023-01-17T11:07:23.909Z,13.4
2023-01-17T11:09:37.442Z,20.2
2023-01-17T11:11:24.889Z,15.6
2023-01-17T11:13:27.595Z,16.2
2023-01-17T11:15:22.363Z,13
2023-01-17T11:17:21.963Z,14
2023-01-17T11:19:27.237Z,16.4
2023-01-17T11:21:23.790Z,16.8
2023-01-17T11:23:25.364Z,16.1
2023-01-17T11:25:23.546Z,17.6
2023-01-17T11:27:25.409Z,22.5
2023-01-17T11:29:31.741Z,15.2
2023-01-17T11:31:26.161Z,14
2023-01-17T11:33:34.508Z,13.3
2023-01-17T11:35:21.828Z,13.3
2023-01-17T11:37:20.589Z,12.3
2023-01-17T11:39:24.495Z,12.8
2023-01-17T11:41:19.692Z,19.1
2023-01-17T11:43:22.984Z,17.7
2023-01-17T11:45:29.090Z,14.5
2023-01-17T11:47:19.440Z,16.4
2023-01-17T11:49:23.832Z,18.7
2023-01-17T11:51:25.052Z,14
2023-01-17T11:53:24.038Z,17.3
2023-01-17T11:55:18.740Z,14.4
2023-01-17T11:57:22.823Z,18.3
2023-01-17T11:59:25.858Z,19.5
2023-01-17T12:01:32.207Z,19.2
2023-01-17T12:03:37.788Z,16.1
2023-01-17T12:05:31.083Z,17.9
2023-01-17T12:07:26.744Z,18.7
2023-01-17T12:09:26.794Z,20.1
2023-01-17T12:11:25.847Z,17
2023-01-17T12:13:26.513Z,17.8
2023-01-17T12:15:33.337Z,21.2
2023-01-17T12:17:29.449Z,21.3
2023-01-17T12:19:31.884Z,23.2
2023-01-17T12:21:23.328Z,17
2023-01-17T12:23:33.916Z,13.1
2023-01-17T12:25:28.137Z,15.7
2023-01-17T12:27:25.629Z,15.9
2023-01-17T12:29:42.906Z,15.6
2023-01-17T12:31:26.126Z,16.7
2023-01-17T12:33:23.412Z,16
2023-01-17T12:35:19.531Z,18.5
2023-01-17T12:37:21.109Z,16.4
2023-01-17T12:39:18.428Z,16.3
2023-01-17T12:41:21.561Z,18.3
2023-01-17T12:43:20.669Z,17
2023-01-17T12:45:21.866Z,15.2
2023-01-17T12:47:17.256Z,15.1
2023-01-17T12:49:28.312Z,11.5
2023-01-17T12:51:20.821Z,16.7
2023-01-17T12:53:23.572Z,15.7
2023-01-17T12:55:17.915Z,17.2
2023-01-17T12:57:18.490Z,18.9
2023-01-17T12:59:21.551Z,19.9
2023-01-17T13:01:23.189Z,21
2023-01-17T13:03:20.379Z,19
2023-01-17T13:05:18.519Z,17.6
2023-01-17T13:07:24.154Z,19.4
2023-01-17T13:09:18.812Z,19.4
2023-01-17T13:11:20.017Z,20.9
2023-01-17T13:13:18.448Z,18
2023-01-17T13:15:16.084Z,21.5
2023-01-17T13:17:26.047Z,19.8
2023-01-17T13:19:25.086Z,20.6
2023-01-17T13:21:26.970Z,23
2023-01-17T13:23:26.699Z,21.3
2023-01-17T13:25:27.593Z,26.4
2023-01-17T13:27:28.799Z,22.4
2023-01-17T13:29:23.193Z,23.3
2023-01-17T13:31:24.549Z,26.5
2023-01-17T13:33:27.888Z,24.3
2023-01-17T13:35:20.442Z,25.9
2023-01-17T13:37:41.511Z,24.7
2023-01-17T13:39:31.460Z,32
2023-01-17T13:41:27.978Z,24.2
2023-01-17T13:43:13.843Z,30.4
2023-01-17T13:45:18.558Z,28.8
2023-01-17T13:47:39.797Z,28.6
2023-01-17T13:49:30.495Z,26.2
2023-01-17T13:51:10.808Z,26.3
2023-01-17T13:53:39.370Z,33.6
2023-01-17T13:55:43.841Z,29.7
2023-01-17T13:57:36.221Z,30.5
2023-01-17T13:59:28.384Z,28.1
2023-01-17T14:01:11.408Z,29.6
2023-01-17T14:03:10.666Z,27.1
2023-01-17T14:05:12.378Z,28.5
2023-01-17T14:07:19.836Z,29.4
2023-01-17T14:09:15.896Z,30.2
2023-01-17T14:11:10.035Z,29.7
2023-01-17T14:13:32.001Z,32.9
2023-01-17T14:15:19.726Z,30.9
2023-01-17T14:17:45.215Z,34.8
2023-01-17T14:19:25.152Z,30.9
2023-01-17T14:21:12.635Z,36.5
2023-01-17T14:23:28.981Z,29.9
2023-01-17T14:25:15.340Z,34.2
2023-01-17T14:27:21.975Z,30.7
2023-01-17T14:29:37.054Z,30.7
2023-01-17T14:31:10.259Z,29.7
2023-01-17T14:33:16.353Z,35.2
2023-01-17T14:35:21.857Z,35.8
2023-01-17T14:37:17.946Z,29.3
2023-01-17T14:39:20.774Z,33.1
2023-01-17T14:41:09.054Z,36
2023-01-17T14:43:11.643Z,31.9
2023-01-17T14:45:09.285Z,31.8
2023-01-17T14:47:12.272Z,34.3
2023-01-17T14:49:20.854Z,35.5
2023-01-17T14:51:12.678Z,30.5
2023-01-17T14:53:15.734Z,29.1
2023-01-17T14:55:15.400Z,30.7
2023-01-17T14:57:24.602Z,36.5
2023-01-17T14:59:13.430Z,29
2023-01-17T15:01:11.275Z,32.1
2023-01-17T15:03:10.952Z,33.4
2023-01-17T15:05:06.195Z,28.7
2023-01-17T15:07:06.382Z,33.3
2023-01-17T15:09:10.210Z,33
2023-01-17T15:11:09.007Z,31.7
2023-01-17T15:13:09.085Z,32.1
2023-01-17T15:15:26.080Z,31.2
2023-01-17T15:17:19.042Z,25.4
2023-01-17T15:19:11.515Z,34.9
2023-01-17T15:21:08.255Z,34
2023-01-17T15:23:05.818Z,29.4
2023-01-17T15:25:05.496Z,33.4
2023-01-17T15:27:04.884Z,31.1
2023-01-17T15:29:06.480Z,33.1
2023-01-17T15:31:09.757Z,31.8
2023-01-17T15:33:04.267Z,31.7
2023-01-17T15:35:04.603Z,31.1
2023-01-17T15:37:07.077Z,31.4
2023-01-17T15:39:14.239Z,34.1
2023-01-17T15:41:10.978Z,35.5
2023-01-17T15:43:03.632Z,37
2023-01-17T15:45:10.619Z,32.5
2023-01-17T15:47:04.594Z,33.4
2023-01-17T15:49:16.046Z,38.4
2023-01-17T15:51:03.369Z,35.6
2023-01-17T15:53:06.345Z,35.8
2023-01-17T15:55:12.569Z,35.7
2023-01-17T15:57:13.513Z,35.9
2023-01-17T15:59:25.038Z,36.1
2023-01-17T16:01:12.934Z,37.3
2023-01-17T16:03:20.588Z,33.3
2023-01-17T16:05:19.617Z,36
2023-01-17T16:07:16.977Z,41.5
2023-01-17T16:09:02.282Z,29.6
2023-01-17T16:11:04.313Z,30.9
2023-01-17T16:13:02.953Z,32.3
2023-01-17T16:15:12.365Z,33.3
2023-01-17T16:17:02.112Z,33
2023-01-17T16:19:02.211Z,33.5
2023-01-17T16:21:17.783Z,33.9
2023-01-17T16:23:01.454Z,29.1
2023-01-17T16:25:01.445Z,30
2023-01-17T16:27:01.319Z,28.5
2023-01-17T16:29:01.215Z,26.2
2023-01-17T16:31:01.153Z,34.8
2023-01-17T16:33:03.530Z,28.5
2023-01-17T16:35:00.877Z,29.8
2023-01-17T16:37:01.079Z,27.3
2023-01-17T16:39:00.613Z,26.9
2023-01-17T16:41:03.457Z,29.6
2023-01-17T16:43:00.778Z,26.5
2023-01-17T16:45:00.407Z,23.6
2023-01-17T16:47:01.111Z,25.6
2023-01-17T16:49:00.443Z,27.3
2023-01-17T16:51:05.522Z,25.8
2023-01-17T16:53:00.050Z,28.9
2023-01-17T16:55:00.089Z,23.6
2023-01-17T16:56:59.702Z,25.9
2023-01-17T16:58:59.629Z,24.2
2023-01-17T17:00:59.612Z,23.7
2023-01-17T17:02:59.547Z,24.1
2023-01-17T17:04:59.230Z,24.1
2023-01-17T17:06:59.173Z,24.5
2023-01-17T17:08:59.116Z,23.5
2023-01-17T17:11:07.470Z,24.7
2023-01-17T17:12:59.811Z,26.8
2023-01-17T17:14:58.776Z,24.6
2023-01-17T17:17:01.863Z,25.4
2023-01-17T17:19:00.398Z,25.2
2023-01-17T17:21:00.832Z,26.6
2023-01-17T17:22:58.369Z,24.5
2023-01-17T17:24:58.135Z,22.7
2023-01-17T17:26:58.203Z,28
2023-01-17T17:28:58.190Z,21.3
2023-01-17T17:31:03.151Z,22.1
2023-01-17T17:32:57.754Z,22.6
2023-01-17T17:34:57.663Z,23.3
2023-01-17T17:36:57.571Z,30.5
2023-01-17T17:38:58.344Z,23
2023-01-17T17:41:03.888Z,28.4
2023-01-17T17:42:57.165Z,26
2023-01-17T17:44:57.102Z,66.1
2023-01-17T17:46:57.061Z,49.4
2023-01-17T17:48:58.047Z,50.6
2023-01-17T17:50:59.588Z,31.5
2023-01-17T17:52:56.554Z,30.7
2023-01-17T17:54:56.511Z,24.8
2023-01-17T17:56:56.676Z,22
2023-01-17T17:58:56.875Z,22.5
2023-01-17T18:01:00.737Z,25
2023-01-17T18:02:56.109Z,24.4
2023-01-17T18:04:56.298Z,30
2023-01-17T18:06:56.580Z,26.5
2023-01-17T18:08:55.744Z,23.4
2023-01-17T18:10:58.297Z,23.8
2023-01-17T18:12:55.559Z,21.7
2023-01-17T18:14:55.379Z,20.8
2023-01-17T18:16:55.422Z,23.5
2023-01-17T18:18:56.773Z,24.1
2023-01-17T18:20:55.144Z,18.8
2023-01-17T18:22:55.082Z,23.5
2023-01-17T18:24:54.965Z,23.2
2023-01-17T18:26:56.663Z,20.5
2023-01-17T18:28:56.082Z,24.4
2023-01-17T18:30:54.597Z,26
2023-01-17T18:32:54.410Z,31.4
2023-01-17T18:34:54.396Z,25.4
2023-01-17T18:36:55.343Z,25.4
2023-01-17T18:38:54.621Z,27.1
2023-01-17T18:40:54.268Z,25.4
2023-01-17T18:42:54.405Z,26.9
2023-01-17T18:44:53.768Z,25.3
2023-01-17T18:46:54.435Z,31.6
2023-01-17T18:48:55.587Z,29.2
2023-01-17T18:50:55.921Z,25.7
2023-01-17T18:52:53.786Z,27.5
2023-01-17T18:54:53.327Z,28.2
2023-01-17T18:56:54.271Z,29.9
2023-01-17T18:58:53.225Z,23.8
2023-01-17T19:00:53.950Z,28.9
2023-01-17T19:02:52.982Z,29.5
2023-01-17T19:04:52.865Z,26.7
2023-01-17T19:06:53.812Z,26.7
2023-01-17T19:08:53.119Z,28.2
2023-01-17T19:10:54.093Z,27.2
2023-01-17T19:12:52.465Z,28.7
2023-01-17T19:14:52.307Z,25.5
2023-01-17T19:16:53.549Z,27.2
2023-01-17T19:18:52.923Z,27.1
2023-01-17T19:20:52.066Z,27.1
2023-01-17T19:22:51.906Z,26.9
2023-01-17T19:24:52.032Z,27.6
2023-01-17T19:26:51.718Z,26
2023-01-17T19:28:52.978Z,28.3
2023-01-17T19:31:01.810Z,24.7
2023-01-17T19:32:52.146Z,24.4
2023-01-17T19:34:51.222Z,27.7
2023-01-17T19:36:51.215Z,30.2
2023-01-17T19:39:03.443Z,28.4
2023-01-17T19:40:51.062Z,27.9
2023-01-17T19:42:50.833Z,26.2
2023-01-17T19:44:50.723Z,24
2023-01-17T19:46:50.630Z,26.7
2023-01-17T19:48:50.560Z,27.2
2023-01-17T19:50:50.458Z,24.5
2023-01-17T19:52:52.569Z,28.7
2023-01-17T19:54:50.168Z,23.7
2023-01-17T19:56:50.187Z,26.7
2023-01-17T19:58:50.543Z,25.8
2023-01-17T20:00:49.892Z,25.8
2023-01-17T20:02:50.111Z,27.5
2023-01-17T20:04:49.644Z,28.9
2023-01-17T20:06:49.571Z,24.1
2023-01-17T20:08:50.513Z,24.4
2023-01-17T20:10:49.359Z,24.3
2023-01-17T20:12:49.502Z,27.9
2023-01-17T20:14:49.151Z,25
2023-01-17T20:16:49.110Z,27.4
2023-01-17T20:18:49.544Z,25.6
2023-01-17T20:20:56.990Z,31.6
2023-01-17T20:22:48.626Z,28.6
2023-01-17T20:24:48.562Z,29.1
2023-01-17T20:26:48.446Z,26.1
2023-01-17T20:28:50.625Z,32.7
2023-01-17T20:30:48.230Z,28.9
2023-01-17T20:32:48.147Z,24.6
2023-01-17T20:34:48.054Z,27.9
2023-01-17T20:36:47.800Z,27.6
2023-01-17T20:38:47.910Z,28.1
2023-01-17T20:40:53.815Z,24.2
2023-01-17T20:42:47.607Z,28.4
2023-01-17T20:44:47.383Z,23.2
2023-01-17T20:46:47.357Z,27.9
2023-01-17T20:48:49.113Z,29.2
2023-01-17T20:50:47.170Z,27.8
2023-01-17T20:52:47.330Z,28.7
2023-01-17T20:54:46.875Z,23.9
2023-01-17T20:56:47.421Z,22.9
2023-01-17T20:58:47.003Z,26.9
2023-01-17T21:00:46.784Z,31.3
2023-01-17T21:02:46.546Z,28.7
2023-01-17T21:04:46.539Z,24.1
2023-01-17T21:06:46.330Z,28.1
2023-01-17T21:08:47.971Z,28.4
2023-01-17T21:10:47.514Z,26.1
2023-01-17T21:12:46.031Z,26.9
2023-01-17T21:14:45.818Z,24.1
2023-01-17T21:16:45.746Z,26.5
2023-01-17T21:18:46.882Z,29.4
2023-01-17T21:20:45.865Z,31.5
2023-01-17T21:22:45.339Z,26
2023-01-17T21:24:45.219Z,27.3
2023-01-17T21:26:45.928Z,23.4
2023-01-17T21:28:46.660Z,29.2
2023-01-17T21:30:45.091Z,27.4
2023-01-17T21:32:44.819Z,27.8
2023-01-17T21:34:44.654Z,28.4
2023-01-17T21:36:44.658Z,22.3
2023-01-17T21:38:47.696Z,24.2
2023-01-17T21:40:44.825Z,26.9
2023-01-17T21:42:44.514Z,25.4
2023-01-17T21:44:44.094Z,23.6
2023-01-17T21:46:44.551Z,23.2
2023-01-17T21:48:43.951Z,23.4
2023-01-17T21:50:43.870Z,27.1
2023-01-17T21:52:45.283Z,27.4
2023-01-17T21:54:43.719Z,28.4
2023-01-17T21:56:43.689Z,28.4
2023-01-17T21:58:43.441Z,28.6
2023-01-17T22:00:44.082Z,29.8
2023-01-17T22:02:44.088Z,30.8
2023-01-17T22:04:43.076Z,27.5
2023-01-17T22:06:43.006Z,28.7
2023-01-17T22:08:43.523Z,28
2023-01-17T22:10:43.227Z,29.8
2023-01-17T22:12:42.849Z,25.9
2023-01-17T22:14:42.603Z,31.2
2023-01-17T22:16:42.361Z,30.4
2023-01-17T22:18:44.095Z,33.2
2023-01-17T22:20:42.258Z,24.3
2023-01-17T22:22:42.095Z,28.5
2023-01-17T22:24:41.906Z,31.2
2023-01-17T22:26:42.065Z,32.4
2023-01-17T22:28:42.200Z,26.9
2023-01-17T22:30:41.719Z,28.9
2023-01-17T22:32:41.439Z,28
2023-01-17T22:34:41.418Z,36.3
2023-01-17T22:36:41.656Z,28.6
2023-01-17T22:38:42.025Z,30.8
2023-01-17T22:40:41.048Z,35.4
2023-01-17T22:42:40.954Z,29.2
2023-01-17T22:44:40.807Z,36.1
2023-01-17T22:46:40.749Z,33.5
2023-01-17T22:48:41.244Z,33.8
2023-01-17T22:50:40.407Z,35.2
2023-01-17T22:52:40.345Z,31.8
2023-01-17T22:54:40.313Z,33.4
2023-01-17T22:56:40.236Z,33.1
2023-01-17T22:58:41.755Z,35.7
2023-01-17T23:00:39.871Z,33.4
2023-01-17T23:02:39.992Z,32.4
2023-01-17T23:04:39.573Z,31.3
2023-01-17T23:06:40.894Z,34.2
2023-01-17T23:08:43.049Z,31.3
2023-01-17T23:10:41.360Z,28.4
2023-01-17T23:12:39.227Z,29.5
2023-01-17T23:14:38.997Z,34.5
2023-01-17T23:16:41.226Z,27.9
2023-01-17T23:18:38.687Z,27
2023-01-17T23:20:38.604Z,27.5
2023-01-17T23:22:38.518Z,27.1
2023-01-17T23:24:40.026Z,32
2023-01-17T23:26:38.300Z,30.4
2023-01-17T23:28:38.167Z,25.8
2023-01-17T23:30:40.119Z,26.2
2023-01-17T23:32:38.898Z,27.1
2023-01-17T23:34:37.728Z,31.9
2023-01-17T23:36:37.602Z,26.7
2023-01-17T23:38:37.510Z,26.3
2023-01-17T23:40:38.998Z,25.2
2023-01-17T23:42:37.150Z,29.2
2023-01-17T23:44:36.994Z,26
2023-01-17T23:46:36.979Z,24.5
2023-01-17T23:48:36.727Z,26.5
2023-01-17T23:50:38.104Z,28.7
2023-01-17T23:52:36.500Z,25.1
2023-01-17T23:54:36.425Z,27.9
2023-01-17T23:56:36.519Z,27.1
2023-01-17T23:58:36.182Z,27.5
