createdAt,value
2023-05-25T00:03:20.454Z,90.80
2023-05-25T00:08:29.362Z,91.80
2023-05-25T00:13:32.437Z,93.00
2023-05-25T00:18:37.962Z,93.90
2023-05-25T00:23:42.578Z,94.80
2023-05-25T00:28:45.526Z,95.70
2023-05-25T00:33:50.438Z,96.60
2023-05-25T00:38:54.813Z,98.70
2023-05-25T00:43:57.848Z,99.90
2023-05-25T00:49:00.898Z,99.90
2023-05-25T00:54:05.365Z,99.90
2023-05-25T00:59:11.014Z,99.90
2023-05-25T01:04:17.110Z,99.90
2023-05-25T01:09:24.239Z,99.90
2023-05-25T01:14:28.481Z,99.90
2023-05-25T01:19:33.828Z,99.90
2023-05-25T01:24:45.351Z,99.90
2023-05-25T01:29:50.548Z,99.90
2023-05-25T01:34:55.519Z,99.90
2023-05-25T01:39:59.904Z,99.90
2023-05-25T01:45:03.312Z,99.90
2023-05-25T01:50:16.779Z,99.90
2023-05-25T01:55:22.575Z,99.90
2023-05-25T02:00:26.889Z,99.90
2023-05-25T02:05:29.919Z,99.90
2023-05-25T02:10:34.417Z,99.90
2023-05-25T02:15:37.484Z,99.90
2023-05-25T02:20:41.226Z,99.90
2023-05-25T02:25:46.439Z,99.90
2023-05-25T02:30:49.648Z,99.90
2023-05-25T02:35:52.662Z,99.90
2023-05-25T02:40:57.179Z,99.90
2023-05-25T02:46:00.991Z,99.90
2023-05-25T02:51:04.828Z,99.90
2023-05-25T02:56:10.371Z,99.90
2023-05-25T03:01:18.697Z,99.90
2023-05-25T03:06:27.201Z,99.90
2023-05-25T03:11:35.378Z,99.90
2023-05-25T03:16:40.540Z,99.90
2023-05-25T03:21:43.766Z,99.90
2023-05-25T03:26:48.273Z,99.90
2023-05-25T03:31:52.496Z,99.90
2023-05-25T03:36:57.916Z,99.90
2023-05-25T03:42:03.799Z,99.90
2023-05-25T03:47:07.376Z,99.90
2023-05-25T03:52:10.376Z,99.90
2023-05-25T03:57:14.716Z,99.90
2023-05-25T04:02:18.201Z,99.90
2023-05-25T04:07:21.350Z,99.90
2023-05-25T04:12:25.670Z,99.90
2023-05-25T04:17:28.963Z,99.90
2023-05-25T04:22:33.426Z,99.90
2023-05-25T04:27:42.273Z,99.90
2023-05-25T04:32:47.658Z,99.90
2023-05-25T04:38:02.832Z,99.90
2023-05-25T04:43:07.618Z,99.90
2023-05-25T04:48:13.105Z,99.90
2023-05-25T04:53:16.267Z,99.90
2023-05-25T04:58:20.684Z,99.90
2023-05-25T05:03:24.219Z,99.90
2023-05-25T05:08:27.587Z,99.90
2023-05-25T05:13:31.951Z,99.90
2023-05-25T05:18:41.337Z,99.90
2023-05-25T05:23:44.530Z,99.90
2023-05-25T05:28:52.480Z,99.90
2023-05-25T05:33:56.103Z,99.90
2023-05-25T05:38:59.194Z,99.90
2023-05-25T05:44:03.486Z,99.90
2023-05-25T05:49:06.488Z,99.90
2023-05-25T05:54:09.540Z,99.90
2023-05-25T05:59:14.110Z,99.90
2023-05-25T06:04:17.319Z,99.90
2023-05-25T06:09:20.786Z,99.90
2023-05-25T06:14:27.496Z,99.90
2023-05-25T06:19:32.682Z,99.90
2023-05-25T06:24:36.013Z,99.90
2023-05-25T06:29:40.326Z,99.90
2023-05-25T06:34:43.799Z,99.90
2023-05-25T06:39:46.976Z,99.90
2023-05-25T06:44:51.458Z,99.90
2023-05-25T06:49:54.399Z,99.90
2023-05-25T06:54:57.555Z,99.90
2023-05-25T07:00:01.873Z,99.90
2023-05-25T07:05:05.839Z,99.90
2023-05-25T07:10:10.498Z,99.90
2023-05-25T07:15:16.091Z,99.90
2023-05-25T07:20:19.380Z,99.90
2023-05-25T07:25:22.302Z,99.90
2023-05-25T07:30:26.665Z,99.90
2023-05-25T07:35:29.669Z,99.90
2023-05-25T07:40:32.646Z,99.90
2023-05-25T07:45:36.932Z,99.90
2023-05-25T07:50:39.969Z,99.90
2023-05-25T07:55:43.180Z,99.90
2023-05-25T08:00:49.730Z,99.90
2023-05-25T08:05:53.027Z,99.90
2023-05-25T08:10:55.945Z,99.90
2023-05-25T08:16:00.247Z,99.90
2023-05-25T08:21:03.672Z,99.90
2023-05-25T08:26:20.347Z,99.90
2023-05-25T08:31:32.505Z,99.90
2023-05-25T08:36:36.259Z,99.90
2023-05-25T08:41:43.898Z,99.90
2023-05-25T08:46:49.999Z,99.90
2023-05-25T08:51:54.278Z,99.90
2023-05-25T08:57:03.368Z,99.90
2023-05-25T09:02:19.683Z,99.90
2023-05-25T09:07:22.803Z,99.90
2023-05-25T09:12:25.811Z,99.90
2023-05-25T09:17:30.545Z,99.90
2023-05-25T09:22:33.577Z,99.90
2023-05-25T09:27:38.209Z,99.90
2023-05-25T09:32:42.695Z,99.90
2023-05-25T09:37:48.161Z,99.90
2023-05-25T09:42:51.598Z,99.90
2023-05-25T09:47:57.187Z,99.90
2023-05-25T09:53:02.097Z,99.90
2023-05-25T09:58:05.708Z,99.90
2023-05-25T10:03:15.047Z,99.90
2023-05-25T10:08:21.758Z,99.90
2023-05-25T10:13:28.375Z,99.90
2023-05-25T10:18:37.158Z,99.90
2023-05-25T10:23:46.121Z,99.90
2023-05-25T10:28:52.587Z,99.90
2023-05-25T10:33:57.258Z,99.90
2023-05-25T10:39:02.036Z,99.90
2023-05-25T10:44:05.342Z,99.90
2023-05-25T10:49:11.299Z,99.90
2023-05-25T10:54:15.837Z,99.90
2023-05-25T10:59:27.399Z,99.90
2023-05-25T11:04:36.975Z,99.90
2023-05-25T11:09:44.527Z,99.90
2023-05-25T11:15:11.832Z,99.90
2023-05-25T11:20:30.742Z,99.90
2023-05-25T11:25:38.614Z,99.90
2023-05-25T11:30:43.093Z,99.90
2023-05-25T11:35:48.995Z,99.90
2023-05-25T11:40:52.296Z,99.90
2023-05-25T11:45:57.455Z,99.90
2023-05-25T11:51:08.237Z,99.90
2023-05-25T11:56:12.574Z,99.90
2023-05-25T12:01:19.023Z,99.90
2023-05-25T12:06:28.276Z,99.90
2023-05-25T12:11:33.472Z,99.90
2023-05-25T12:16:39.049Z,99.90
2023-05-25T12:21:43.855Z,99.90
2023-05-25T12:26:50.600Z,99.90
2023-05-25T12:31:53.642Z,99.90
2023-05-25T12:36:58.304Z,99.90
2023-05-25T12:42:03.193Z,99.90
2023-05-25T12:47:16.883Z,99.90
2023-05-25T12:52:38.258Z,99.90
2023-05-25T12:57:41.273Z,99.90
2023-05-25T13:02:46.639Z,99.90
2023-05-25T13:07:53.118Z,99.90
2023-05-25T13:12:58.541Z,99.90
2023-05-25T13:18:02.843Z,99.90
2023-05-25T13:23:07.221Z,99.90
2023-05-25T13:28:10.267Z,99.40
2023-05-25T13:33:13.279Z,98.60
2023-05-25T13:38:17.723Z,98.70
2023-05-25T13:43:20.761Z,98.70
2023-05-25T13:48:24.218Z,98.10
2023-05-25T13:53:28.693Z,98.00
2023-05-25T13:58:31.693Z,96.80
2023-05-25T14:03:34.792Z,96.50
2023-05-25T14:08:39.379Z,95.50
2023-05-25T14:13:42.532Z,95.30
2023-05-25T14:18:45.547Z,95.30
2023-05-25T14:23:50.082Z,94.30
2023-05-25T14:28:53.109Z,93.60
2023-05-25T14:33:56.151Z,93.60
2023-05-25T14:39:00.549Z,93.30
2023-05-25T14:44:03.540Z,92.80
2023-05-25T14:49:17.123Z,92.40
2023-05-25T14:54:42.139Z,92.20
2023-05-25T14:59:48.967Z,91.70
2023-05-25T15:04:54.590Z,91.20
2023-05-25T15:09:59.215Z,90.70
2023-05-25T15:15:02.397Z,90.30
2023-05-25T15:20:06.220Z,90.10
2023-05-25T15:25:14.989Z,89.50
2023-05-25T15:30:22.016Z,89.50
2023-05-25T15:35:30.915Z,88.80
2023-05-25T15:40:37.128Z,88.50
2023-05-25T15:45:40.248Z,88.20
2023-05-25T15:50:43.178Z,86.90
2023-05-25T15:55:48.507Z,86.80
2023-05-25T16:00:51.664Z,85.30
2023-05-25T16:05:54.775Z,84.40
2023-05-25T16:10:59.193Z,84.00
2023-05-25T16:16:04.868Z,83.50
2023-05-25T16:21:08.121Z,83.00
2023-05-25T16:26:12.675Z,82.70
2023-05-25T16:31:16.787Z,82.70
2023-05-25T16:36:19.846Z,81.90
2023-05-25T16:41:24.238Z,81.30
2023-05-25T16:46:34.919Z,80.90
2023-05-25T16:51:40.425Z,80.50
2023-05-25T16:56:52.274Z,80.40
2023-05-25T17:01:55.875Z,79.60
2023-05-25T17:06:58.873Z,79.30
2023-05-25T17:12:03.774Z,79.20
2023-05-25T17:17:06.978Z,78.80
2023-05-25T17:22:10.071Z,78.80
2023-05-25T17:27:14.496Z,78.90
2023-05-25T17:32:17.614Z,78.60
2023-05-25T17:37:21.284Z,77.60
2023-05-25T17:42:28.578Z,77.20
2023-05-25T17:47:31.663Z,77.30
2023-05-25T17:52:36.819Z,76.90
2023-05-25T17:57:41.236Z,77.00
2023-05-25T18:02:52.202Z,77.00
2023-05-25T18:07:55.475Z,77.00
2023-05-25T18:13:07.529Z,76.90
2023-05-25T18:18:10.949Z,76.10
2023-05-25T18:23:23.785Z,75.80
2023-05-25T18:28:46.925Z,75.40
2023-05-25T18:33:50.384Z,75.00
2023-05-25T18:38:59.756Z,75.10
2023-05-25T18:44:05.874Z,75.20
2023-05-25T18:49:16.598Z,75.00
2023-05-25T18:54:19.969Z,75.20
2023-05-25T18:59:34.287Z,75.30
2023-05-25T19:04:37.740Z,75.40
2023-05-25T19:09:42.289Z,76.20
2023-05-25T19:14:46.593Z,78.20
2023-05-25T19:19:58.285Z,79.10
2023-05-25T19:25:01.533Z,79.40
2023-05-25T19:30:11.928Z,80.60
2023-05-25T19:35:15.074Z,80.70
2023-05-25T19:40:18.259Z,81.10
2023-05-25T19:45:25.808Z,80.50
2023-05-25T19:50:30.771Z,81.30
2023-05-25T19:55:33.845Z,81.50
2023-05-25T20:00:38.118Z,81.10
2023-05-25T20:05:41.054Z,84.30
2023-05-25T20:10:44.989Z,90.30
2023-05-25T20:15:49.400Z,92.40
2023-05-25T20:20:52.920Z,93.90
2023-05-25T20:25:55.850Z,95.40
2023-05-25T20:31:00.158Z,95.70
2023-05-25T20:36:03.174Z,96.50
2023-05-25T20:41:06.299Z,97.10
2023-05-25T20:46:11.228Z,97.60
2023-05-25T20:51:14.313Z,98.50
2023-05-25T20:56:17.910Z,98.30
2023-05-25T21:01:22.227Z,99.30
2023-05-25T21:06:25.163Z,99.90
2023-05-25T21:11:28.763Z,99.90
2023-05-25T21:16:33.150Z,99.90
2023-05-25T21:21:36.493Z,99.90
2023-05-25T21:26:39.482Z,99.90
2023-05-25T21:31:44.069Z,99.90
2023-05-25T21:36:47.077Z,99.90
2023-05-25T21:41:50.006Z,99.90
2023-05-25T21:46:54.367Z,99.90
2023-05-25T21:51:57.409Z,99.90
2023-05-25T21:57:01.751Z,99.90
2023-05-25T22:02:06.433Z,99.90
2023-05-25T22:07:09.442Z,99.90
2023-05-25T22:12:13.110Z,99.90
2023-05-25T22:17:18.923Z,99.90
2023-05-25T22:22:22.008Z,99.90
2023-05-25T22:27:24.928Z,99.90
2023-05-25T22:32:29.286Z,99.90
2023-05-25T22:37:32.320Z,99.90
2023-05-25T22:42:35.389Z,99.90
2023-05-25T22:47:39.812Z,99.90
2023-05-25T22:52:42.807Z,99.90
2023-05-25T22:57:45.782Z,99.90
2023-05-25T23:02:50.170Z,99.90
2023-05-25T23:07:53.155Z,99.90
2023-05-25T23:12:56.304Z,99.90
2023-05-25T23:18:00.747Z,99.90
2023-05-25T23:23:03.721Z,99.90
2023-05-25T23:28:06.712Z,99.90
2023-05-25T23:33:12.032Z,99.90
2023-05-25T23:38:15.690Z,99.90
2023-05-25T23:43:18.836Z,99.90
2023-05-25T23:48:23.091Z,99.90
2023-05-25T23:53:26.049Z,99.90
2023-05-25T23:58:29.197Z,99.90
