createdAt,value
2023-03-29T08:50:52.264Z,58.51
2023-03-29T08:56:02.939Z,56.18
2023-03-29T09:01:11.290Z,54.03
2023-03-29T09:06:20.457Z,53.31
2023-03-29T09:11:52.457Z,52.33
2023-03-29T09:17:05.616Z,50.63
2023-03-29T09:22:22.961Z,51.53
2023-03-29T09:27:34.631Z,48.99
2023-03-29T09:32:52.496Z,49.58
2023-03-29T09:37:59.111Z,48.44
2023-03-29T09:43:11.046Z,48.84
2023-03-29T09:48:19.970Z,48.54
2023-03-29T09:53:26.821Z,46.71
2023-03-29T09:58:32.864Z,47.96
2023-03-29T10:03:41.098Z,47.13
2023-03-29T10:08:54.633Z,46.70
2023-03-29T10:14:06.088Z,46.68
2023-03-29T10:19:24.231Z,44.99
2023-03-29T10:24:30.726Z,43.76
2023-03-29T10:29:42.882Z,43.26
2023-03-29T10:34:50.750Z,44.28
2023-03-29T10:39:56.990Z,43.87
2023-03-29T10:45:02.902Z,43.62
2023-03-29T10:50:17.107Z,43.32
2023-03-29T10:55:29.648Z,43.37
2023-03-29T11:00:46.691Z,41.86
2023-03-29T11:05:59.658Z,42.19
2023-03-29T11:11:20.668Z,41.76
2023-03-29T11:16:38.638Z,41.83
2023-03-29T11:21:53.874Z,40.81
2023-03-29T11:27:16.684Z,40.65
2023-03-29T11:32:33.575Z,39.88
2023-03-29T11:37:50.072Z,38.26
2023-03-29T11:42:58.644Z,38.81
2023-03-29T11:48:10.956Z,39.34
2023-03-29T11:53:25.169Z,39.15
2023-03-29T11:58:38.221Z,37.74
2023-03-29T12:03:51.197Z,38.62
2023-03-29T12:09:02.634Z,37.72
2023-03-29T12:14:16.191Z,36.72
2023-03-29T12:19:29.254Z,37.09
2023-03-29T12:24:37.467Z,36.65
2023-03-29T12:30:09.151Z,37.39
2023-03-29T12:35:31.538Z,38.53
2023-03-29T12:40:45.466Z,37.33
2023-03-29T12:45:58.408Z,37.53
2023-03-29T12:51:08.679Z,37.03
2023-03-29T12:56:19.665Z,36.35
2023-03-29T13:01:33.692Z,36.81
2023-03-29T13:07:03.114Z,36.97
2023-03-29T13:12:26.704Z,37.24
2023-03-29T13:17:48.104Z,37.64
2023-03-29T13:23:09.861Z,37.42
2023-03-29T13:28:24.003Z,37.82
2023-03-29T13:33:55.043Z,38.16
2023-03-29T13:39:06.531Z,37.92
2023-03-29T13:44:29.890Z,38.13
2023-03-29T13:49:37.296Z,38.60
2023-03-29T13:54:50.469Z,38.92
2023-03-29T14:00:04.737Z,38.90
2023-03-29T14:05:16.772Z,38.99
2023-03-29T14:10:31.369Z,39.23
2023-03-29T14:15:48.484Z,39.26
2023-03-29T14:20:56.300Z,39.60
2023-03-29T14:26:13.090Z,39.99
2023-03-29T14:31:24.782Z,39.85
2023-03-29T14:36:33.481Z,40.42
2023-03-29T14:41:42.090Z,40.10
2023-03-29T14:46:48.625Z,40.08
2023-03-29T14:51:55.434Z,40.08
2023-03-29T14:57:06.077Z,40.60
2023-03-29T15:02:27.496Z,40.70
2023-03-29T15:07:36.473Z,41.63
2023-03-29T15:12:45.935Z,41.85
2023-03-29T15:17:52.880Z,41.96
2023-03-29T15:23:04.126Z,42.41
2023-03-29T15:28:27.937Z,42.33
2023-03-29T15:33:39.526Z,42.41
2023-03-29T15:38:50.032Z,42.90
2023-03-29T15:43:55.960Z,43.19
2023-03-29T15:49:02.008Z,43.46
2023-03-29T15:54:08.779Z,43.90
2023-03-29T15:59:14.893Z,44.09
2023-03-29T16:04:22.484Z,44.26
2023-03-29T16:09:29.066Z,44.60
2023-03-29T16:14:34.892Z,44.90
2023-03-29T16:19:40.654Z,45.14
2023-03-29T16:24:46.391Z,45.58
2023-03-29T16:29:52.032Z,45.99
2023-03-29T16:34:58.542Z,46.26
2023-03-29T16:40:06.999Z,46.81
2023-03-29T16:45:16.229Z,47.40
2023-03-29T16:50:22.364Z,47.44
2023-03-29T16:55:28.148Z,47.72
2023-03-29T17:00:34.462Z,47.87
2023-03-29T17:05:41.109Z,48.35
2023-03-29T17:10:47.171Z,48.74
2023-03-29T17:15:54.726Z,48.90
2023-03-29T17:21:01.304Z,49.47
2023-03-29T17:26:08.176Z,49.65
2023-03-29T17:31:14.133Z,49.78
2023-03-29T17:36:23.420Z,50.04
2023-03-29T17:41:31.051Z,50.40
2023-03-29T17:46:38.142Z,50.60
2023-03-29T17:51:44.135Z,50.82
2023-03-29T17:56:50.225Z,51.03
2023-03-29T18:01:57.003Z,51.24
2023-03-29T18:07:02.899Z,51.46
2023-03-29T18:12:09.416Z,51.63
2023-03-29T18:17:15.555Z,51.79
2023-03-29T18:22:23.646Z,51.84
2023-03-29T18:27:29.512Z,52.23
2023-03-29T18:32:35.389Z,52.41
2023-03-29T18:37:41.159Z,52.93
2023-03-29T18:42:47.206Z,53.01
2023-03-29T18:47:53.315Z,52.81
2023-03-29T18:52:59.007Z,52.74
2023-03-29T18:58:05.098Z,52.94
2023-03-29T19:03:12.136Z,52.97
2023-03-29T19:08:17.956Z,53.00
2023-03-29T19:13:23.741Z,52.99
2023-03-29T19:18:29.943Z,53.10
2023-03-29T19:23:35.891Z,53.28
2023-03-29T19:28:41.826Z,53.38
2023-03-29T19:33:48.938Z,53.29
2023-03-29T19:38:55.513Z,53.38
2023-03-29T19:44:01.431Z,53.49
2023-03-29T19:49:09.292Z,53.55
2023-03-29T19:54:17.071Z,53.65
2023-03-29T19:59:22.945Z,53.71
2023-03-29T20:04:29.416Z,53.68
2023-03-29T20:09:35.447Z,53.97
2023-03-29T20:14:42.853Z,54.40
2023-03-29T20:19:48.564Z,54.87
2023-03-29T20:24:54.425Z,54.94
2023-03-29T20:30:00.688Z,54.85
2023-03-29T20:35:08.227Z,54.97
2023-03-29T20:40:15.362Z,54.87
2023-03-29T20:45:21.133Z,54.88
2023-03-29T20:50:28.199Z,54.79
2023-03-29T20:55:35.087Z,54.77
2023-03-29T21:00:41.061Z,54.78
2023-03-29T21:05:46.813Z,54.70
2023-03-29T21:10:52.519Z,54.63
2023-03-29T21:15:58.279Z,54.62
2023-03-29T21:21:07.765Z,54.63
2023-03-29T21:26:13.718Z,54.56
2023-03-29T21:31:20.152Z,54.53
2023-03-29T21:36:26.520Z,54.59
2023-03-29T21:41:32.541Z,54.63
2023-03-29T21:46:38.806Z,54.69
2023-03-29T21:51:44.616Z,54.78
2023-03-29T21:56:50.400Z,54.83
2023-03-29T22:01:56.091Z,54.91
2023-03-29T22:07:02.274Z,54.93
2023-03-29T22:12:09.621Z,55.08
2023-03-29T22:17:15.648Z,55.13
2023-03-29T22:22:21.487Z,55.24
2023-03-29T22:27:27.310Z,55.35
2023-03-29T22:32:33.689Z,55.37
2023-03-29T22:37:43.736Z,55.44
2023-03-29T22:42:49.488Z,55.56
2023-03-29T22:47:55.388Z,55.69
2023-03-29T22:53:01.356Z,55.78
2023-03-29T22:58:07.355Z,55.92
2023-03-29T23:03:13.288Z,56.05
2023-03-29T23:08:19.028Z,56.24
2023-03-29T23:13:26.015Z,56.42
2023-03-29T23:18:34.312Z,56.54
2023-03-29T23:23:40.485Z,56.74
2023-03-29T23:28:46.193Z,56.85
2023-03-29T23:33:52.626Z,57.06
2023-03-29T23:38:59.104Z,57.27
2023-03-29T23:44:04.847Z,57.44
2023-03-29T23:49:11.177Z,57.70
2023-03-29T23:54:17.375Z,58.00
2023-03-29T23:59:26.550Z,58.07
