createdAt,value
2023-02-11T00:04:56.606Z,-4.01
2023-02-11T00:10:02.890Z,-4.13
2023-02-11T00:15:07.267Z,-4.12
2023-02-11T00:20:11.474Z,-4.18
2023-02-11T00:25:16.059Z,-4.16
2023-02-11T00:30:19.414Z,-4.26
2023-02-11T00:35:22.642Z,-4.28
2023-02-11T00:40:27.274Z,-4.32
2023-02-11T00:45:31.008Z,-4.17
2023-02-11T00:50:34.595Z,-4.14
2023-02-11T00:55:39.178Z,-4.25
2023-02-11T01:00:42.582Z,-4.22
2023-02-11T01:05:45.716Z,-4.30
2023-02-11T01:10:57.561Z,-4.37
2023-02-11T01:16:01.275Z,-4.32
2023-02-11T01:21:05.242Z,-4.22
2023-02-11T01:26:09.877Z,-4.28
2023-02-11T01:31:13.393Z,-4.21
2023-02-11T01:36:16.602Z,-4.28
2023-02-11T01:41:21.438Z,-4.34
2023-02-11T01:46:35.217Z,-4.50
2023-02-11T01:51:43.116Z,-4.57
2023-02-11T01:57:09.971Z,-4.58
2023-02-11T02:02:16.980Z,-4.65
2023-02-11T02:07:29.689Z,-4.39
2023-02-11T02:12:34.613Z,-4.34
2023-02-11T02:17:47.586Z,-4.11
2023-02-11T02:23:08.324Z,-3.87
2023-02-11T02:28:36.808Z,-3.74
2023-02-11T02:33:51.382Z,-3.76
2023-02-11T02:39:00.517Z,-3.79
2023-02-11T02:44:04.103Z,-3.84
2023-02-11T02:49:14.602Z,-3.94
2023-02-11T02:54:50.482Z,-4.03
2023-02-11T03:00:08.955Z,-3.93
2023-02-11T03:05:19.891Z,-3.88
2023-02-11T03:10:28.466Z,-3.98
2023-02-11T03:15:36.300Z,-3.76
2023-02-11T03:20:43.348Z,-3.83
2023-02-11T03:25:52.958Z,-3.71
2023-02-11T03:31:04.131Z,-3.69
2023-02-11T03:36:15.417Z,-3.66
2023-02-11T03:41:23.954Z,-3.69
2023-02-11T03:46:32.551Z,-3.75
2023-02-11T03:51:39.465Z,-3.80
2023-02-11T03:56:48.405Z,-3.96
2023-02-11T04:01:51.656Z,-4.21
2023-02-11T04:06:57.836Z,-4.37
2023-02-11T04:12:01.136Z,-4.60
2023-02-11T04:17:05.097Z,-4.89
2023-02-11T04:22:09.964Z,-4.86
2023-02-11T04:27:13.122Z,-4.72
2023-02-11T04:32:16.506Z,-4.53
2023-02-11T04:37:21.396Z,-4.37
2023-02-11T04:42:25.003Z,-4.37
2023-02-11T04:47:28.542Z,-4.31
2023-02-11T04:52:33.171Z,-4.29
2023-02-11T04:57:36.503Z,-4.25
2023-02-11T05:02:39.894Z,-4.18
2023-02-11T05:07:44.685Z,-4.11
2023-02-11T05:12:49.602Z,-4.03
2023-02-11T05:17:52.860Z,-4.00
2023-02-11T05:22:57.430Z,-4.05
2023-02-11T05:28:00.660Z,-4.11
2023-02-11T05:33:03.844Z,-4.01
2023-02-11T05:38:08.507Z,-3.86
2023-02-11T05:43:11.886Z,-3.81
2023-02-11T05:48:15.403Z,-3.75
2023-02-11T05:53:20.294Z,-3.68
2023-02-11T05:58:23.584Z,-3.59
2023-02-11T06:03:26.912Z,-3.55
2023-02-11T06:08:31.807Z,-3.58
2023-02-11T06:13:35.353Z,-3.55
2023-02-11T06:18:38.512Z,-3.50
2023-02-11T06:23:43.680Z,-3.46
2023-02-11T06:28:47.235Z,-3.42
2023-02-11T06:33:50.719Z,-3.26
2023-02-11T06:38:55.366Z,-2.73
2023-02-11T06:43:58.744Z,-1.19
2023-02-11T06:49:02.175Z,0.13
2023-02-11T06:54:08.516Z,0.73
2023-02-11T06:59:16.340Z,1.04
2023-02-11T07:04:19.602Z,1.29
2023-02-11T07:09:24.323Z,2.09
2023-02-11T07:14:27.917Z,2.53
2023-02-11T07:19:31.269Z,3.66
2023-02-11T07:24:35.879Z,3.00
2023-02-11T07:29:39.045Z,1.23
2023-02-11T07:34:42.351Z,-0.26
2023-02-11T07:39:47.171Z,-0.54
2023-02-11T07:44:50.864Z,-0.05
2023-02-11T07:49:56.541Z,0.19
2023-02-11T07:55:04.696Z,-0.04
2023-02-11T08:00:08.926Z,-0.49
2023-02-11T08:05:12.323Z,-0.77
2023-02-11T08:10:17.146Z,-0.93
2023-02-11T08:15:20.879Z,0.80
2023-02-11T08:20:24.298Z,0.85
2023-02-11T08:25:28.947Z,-0.19
2023-02-11T08:30:32.381Z,-0.94
2023-02-11T08:35:37.115Z,-1.64
2023-02-11T08:40:41.815Z,-2.04
2023-02-11T08:45:45.984Z,-2.29
2023-02-11T08:50:49.515Z,-2.41
2023-02-11T08:55:57.639Z,-2.34
2023-02-11T09:01:01.086Z,-2.15
2023-02-11T09:06:07.001Z,-2.26
2023-02-11T09:11:12.579Z,-2.08
2023-02-11T09:16:19.546Z,-2.04
2023-02-11T09:21:22.840Z,-1.87
2023-02-11T09:26:29.092Z,-2.05
2023-02-11T09:31:34.348Z,-1.82
2023-02-11T09:36:39.593Z,-1.40
2023-02-11T09:42:21.141Z,-1.13
2023-02-11T09:47:30.176Z,-0.93
2023-02-11T09:52:41.422Z,-0.70
2023-02-11T09:57:44.738Z,-0.64
2023-02-11T10:03:06.316Z,-0.87
2023-02-11T10:08:17.694Z,-1.01
2023-02-11T10:13:42.682Z,-1.22
2023-02-11T10:19:08.800Z,-1.28
2023-02-11T10:24:15.770Z,-1.33
2023-02-11T10:29:38.009Z,-1.42
2023-02-11T10:34:43.544Z,-1.33
2023-02-11T10:39:46.905Z,-1.37
2023-02-11T10:44:58.780Z,-1.43
2023-02-11T10:50:22.333Z,-1.33
2023-02-11T10:55:27.960Z,-1.40
2023-02-11T11:00:38.069Z,-1.43
2023-02-11T11:05:50.730Z,-1.43
2023-02-11T11:11:05.229Z,-1.31
2023-02-11T11:16:19.672Z,-1.19
2023-02-11T11:21:32.640Z,-1.19
2023-02-11T11:26:43.310Z,-1.23
2023-02-11T11:31:52.901Z,-1.36
2023-02-11T11:36:58.498Z,-1.39
2023-02-11T11:42:05.447Z,-1.41
2023-02-11T11:47:21.763Z,-1.39
2023-02-11T11:52:38.848Z,-1.55
2023-02-11T11:57:42.512Z,-1.73
2023-02-11T12:03:08.653Z,-2.04
2023-02-11T12:08:21.438Z,-2.13
2023-02-11T12:13:36.097Z,-2.14
2023-02-11T12:19:01.618Z,-2.22
2023-02-11T12:24:44.997Z,-2.26
2023-02-11T12:30:02.327Z,-2.42
2023-02-11T12:35:26.347Z,-2.74
2023-02-11T12:40:39.583Z,-2.64
2023-02-11T12:46:02.708Z,-2.78
2023-02-11T12:51:15.710Z,-2.80
2023-02-11T12:56:25.422Z,-2.80
2023-02-11T13:01:31.993Z,-2.86
2023-02-11T13:06:40.141Z,-2.84
2023-02-11T13:11:52.152Z,-2.83
2023-02-11T13:16:57.157Z,-3.02
2023-02-11T13:22:12.950Z,-2.85
2023-02-11T13:27:34.062Z,-2.90
2023-02-11T13:33:06.734Z,-2.84
2023-02-11T13:38:21.615Z,-2.87
2023-02-11T13:43:28.991Z,-2.94
2023-02-11T13:48:37.545Z,-2.90
2023-02-11T13:53:50.484Z,-2.88
2023-02-11T13:58:55.176Z,-2.69
2023-02-11T14:04:38.733Z,-2.65
2023-02-11T14:09:42.288Z,-2.82
2023-02-11T14:15:15.929Z,-3.06
2023-02-11T14:20:38.444Z,-3.08
2023-02-11T14:25:44.102Z,-3.13
2023-02-11T14:31:01.114Z,-3.15
2023-02-11T14:36:16.833Z,-3.16
2023-02-11T14:41:24.347Z,-3.16
2023-02-11T14:46:33.009Z,-3.08
2023-02-11T14:51:39.845Z,-3.12
2023-02-11T14:56:44.632Z,-3.14
2023-02-11T15:01:54.714Z,-3.54
2023-02-11T15:07:01.586Z,-3.29
2023-02-11T15:12:05.711Z,-3.32
2023-02-11T15:17:10.736Z,-3.36
2023-02-11T15:22:21.469Z,-3.42
2023-02-11T15:27:25.923Z,-3.45
2023-02-11T15:32:30.602Z,-3.46
2023-02-11T15:37:34.306Z,-3.46
2023-02-11T15:42:50.893Z,-3.43
2023-02-11T15:48:00.539Z,-3.36
2023-02-11T15:53:18.524Z,-3.33
2023-02-11T15:58:24.043Z,-3.28
2023-02-11T16:03:33.118Z,-3.24
2023-02-11T16:08:37.759Z,-3.24
2023-02-11T16:13:47.084Z,-3.36
2023-02-11T16:19:04.327Z,-3.35
2023-02-11T16:24:19.027Z,-3.38
2023-02-11T16:29:27.414Z,-3.40
2023-02-11T16:34:32.129Z,-3.41
2023-02-11T16:39:35.540Z,-3.39
2023-02-11T16:44:39.298Z,-3.42
2023-02-11T16:49:44.396Z,-3.40
2023-02-11T16:54:47.579Z,-3.38
2023-02-11T16:59:51.408Z,-3.52
2023-02-11T17:04:57.503Z,-3.35
2023-02-11T17:10:01.033Z,-3.36
2023-02-11T17:15:07.234Z,-3.33
2023-02-11T17:20:15.735Z,-3.36
2023-02-11T17:25:19.558Z,-3.36
2023-02-11T17:30:23.412Z,-3.31
2023-02-11T17:35:28.129Z,-3.31
2023-02-11T17:40:31.540Z,-3.30
2023-02-11T17:45:36.198Z,-3.26
2023-02-11T17:50:40.910Z,-3.23
2023-02-11T17:55:44.205Z,-3.21
2023-02-11T18:00:47.588Z,-3.18
2023-02-11T18:05:52.618Z,-3.14
2023-02-11T18:10:56.626Z,-3.12
2023-02-11T18:16:04.639Z,-3.12
2023-02-11T18:21:09.862Z,-3.10
2023-02-11T18:26:14.138Z,-3.13
2023-02-11T18:31:18.542Z,-3.06
2023-02-11T18:36:24.174Z,-3.04
2023-02-11T18:41:28.261Z,-3.13
2023-02-11T18:46:32.027Z,-3.02
2023-02-11T18:51:36.725Z,-2.97
2023-02-11T18:56:39.928Z,-2.94
2023-02-11T19:01:47.034Z,-2.96
2023-02-11T19:06:51.983Z,-2.86
2023-02-11T19:12:00.184Z,-2.85
2023-02-11T19:17:05.616Z,-2.82
2023-02-11T19:22:11.035Z,-2.79
2023-02-11T19:27:14.226Z,-2.80
2023-02-11T19:32:17.388Z,-2.81
2023-02-11T19:37:22.093Z,-2.81
2023-02-11T19:42:27.604Z,-3.13
2023-02-11T19:47:31.408Z,-2.80
2023-02-11T19:52:39.270Z,-2.78
2023-02-11T19:57:42.532Z,-2.76
2023-02-11T20:02:47.219Z,-2.76
2023-02-11T20:07:51.882Z,-2.72
2023-02-11T20:12:55.085Z,-2.74
2023-02-11T20:17:58.350Z,-2.71
2023-02-11T20:23:02.998Z,-2.71
2023-02-11T20:28:06.563Z,-2.70
2023-02-11T20:33:09.971Z,-2.69
2023-02-11T20:38:14.829Z,-2.70
2023-02-11T20:43:18.085Z,-2.68
2023-02-11T20:48:21.349Z,-2.66
2023-02-11T20:53:25.971Z,-2.66
2023-02-11T20:58:29.183Z,-2.65
2023-02-11T21:03:32.450Z,-2.64
2023-02-11T21:08:37.726Z,-2.63
2023-02-11T21:13:42.788Z,-2.61
2023-02-11T21:18:46.143Z,-2.60
2023-02-11T21:23:51.038Z,-2.57
2023-02-11T21:28:55.288Z,-2.55
2023-02-11T21:33:59.646Z,-2.53
2023-02-11T21:39:06.053Z,-2.53
2023-02-11T21:44:09.541Z,-2.53
2023-02-11T21:49:12.841Z,-2.50
2023-02-11T21:54:18.845Z,-2.49
2023-02-11T21:59:22.042Z,-2.47
2023-02-11T22:04:25.375Z,-2.46
2023-02-11T22:09:30.490Z,-2.49
2023-02-11T22:14:33.664Z,-2.45
2023-02-11T22:19:37.010Z,-2.43
2023-02-11T22:24:41.874Z,-2.42
2023-02-11T22:29:45.375Z,-2.41
2023-02-11T22:34:50.391Z,-2.41
2023-02-11T22:39:56.971Z,-2.39
2023-02-11T22:45:00.213Z,-2.38
2023-02-11T22:50:03.376Z,-2.38
2023-02-11T22:55:08.623Z,-2.36
2023-02-11T23:00:13.321Z,-2.35
2023-02-11T23:05:16.913Z,-2.36
2023-02-11T23:10:21.812Z,-2.33
2023-02-11T23:15:25.206Z,-2.32
2023-02-11T23:20:28.514Z,-2.32
2023-02-11T23:25:34.843Z,-2.33
2023-02-11T23:30:38.373Z,-2.30
2023-02-11T23:35:41.646Z,-2.25
2023-02-11T23:40:46.385Z,-2.24
2023-02-11T23:45:52.216Z,-2.21
2023-02-11T23:50:55.698Z,-2.17
2023-02-11T23:56:00.364Z,-2.15
