createdAt,value
2024-05-09T00:00:39.886Z,4.10
2024-05-09T00:03:09.254Z,3.90
2024-05-09T00:05:37.587Z,3.65
2024-05-09T00:08:05.007Z,3.83
2024-05-09T00:10:36.686Z,4.05
2024-05-09T00:13:07.163Z,3.80
2024-05-09T00:15:35.043Z,3.92
2024-05-09T00:18:03.266Z,3.90
2024-05-09T00:20:37.643Z,3.65
2024-05-09T00:23:08.115Z,3.50
2024-05-09T00:25:35.547Z,3.47
2024-05-09T00:28:02.995Z,3.90
2024-05-09T00:30:34.602Z,3.92
2024-05-09T00:33:05.522Z,3.33
2024-05-09T00:35:33.728Z,3.95
2024-05-09T00:38:00.984Z,4.30
2024-05-09T00:40:39.068Z,4.00
2024-05-09T00:43:08.954Z,3.63
2024-05-09T00:45:36.021Z,4.20
2024-05-09T00:48:07.532Z,4.25
2024-05-09T00:50:37.929Z,3.65
2024-05-09T00:53:11.789Z,3.90
2024-05-09T00:55:40.233Z,4.28
2024-05-09T00:58:10.814Z,4.20
2024-05-09T01:00:40.231Z,4.05
2024-05-09T01:03:13.354Z,4.35
2024-05-09T01:05:42.528Z,4.60
2024-05-09T01:08:10.987Z,3.78
2024-05-09T01:10:38.583Z,3.92
2024-05-09T01:13:06.569Z,4.15
2024-05-09T01:15:34.574Z,3.97
2024-05-09T01:18:06.746Z,4.50
2024-05-09T01:20:41.065Z,4.45
2024-05-09T01:23:11.445Z,4.00
2024-05-09T01:25:38.688Z,4.50
2024-05-09T01:28:06.156Z,4.53
2024-05-09T01:30:35.907Z,4.22
2024-05-09T01:33:07.233Z,4.82
2024-05-09T01:35:36.192Z,4.43
2024-05-09T01:38:03.273Z,4.55
2024-05-09T01:40:37.253Z,4.05
2024-05-09T01:43:10.968Z,4.32
2024-05-09T01:45:41.974Z,4.80
2024-05-09T01:48:09.652Z,4.18
2024-05-09T01:50:40.711Z,4.22
2024-05-09T01:53:10.735Z,4.78
2024-05-09T01:55:37.672Z,4.75
2024-05-09T01:58:04.771Z,5.13
2024-05-09T02:00:38.788Z,5.30
2024-05-09T02:03:11.528Z,5.25
2024-05-09T02:05:41.404Z,4.65
2024-05-09T02:08:14.964Z,5.30
2024-05-09T02:10:42.282Z,5.20
2024-05-09T02:13:09.485Z,5.00
2024-05-09T02:15:36.390Z,4.82
2024-05-09T02:18:03.528Z,4.97
2024-05-09T02:20:35.967Z,5.05
2024-05-09T02:23:06.170Z,4.75
2024-05-09T02:25:33.558Z,4.97
2024-05-09T02:28:00.347Z,5.10
2024-05-09T02:30:37.742Z,4.85
2024-05-09T02:33:08.698Z,4.70
2024-05-09T02:35:36.496Z,5.28
2024-05-09T02:38:03.710Z,5.28
2024-05-09T02:40:36.776Z,4.85
2024-05-09T02:43:06.639Z,4.72
2024-05-09T02:45:33.702Z,5.40
2024-05-09T02:48:01.693Z,5.15
2024-05-09T02:50:34.749Z,5.50
2024-05-09T02:55:33.173Z,5.45
2024-05-09T02:58:00.185Z,5.95
2024-05-09T03:00:36.302Z,5.50
2024-05-09T03:03:11.862Z,5.30
2024-05-09T03:05:42.093Z,5.13
2024-05-09T03:08:09.469Z,5.63
2024-05-09T03:10:38.518Z,4.97
2024-05-09T03:13:12.900Z,5.88
2024-05-09T03:15:41.039Z,5.72
2024-05-09T03:18:07.962Z,5.75
2024-05-09T03:20:36.228Z,5.90
2024-05-09T03:23:05.479Z,4.97
2024-05-09T03:25:32.842Z,5.60
2024-05-09T03:27:59.845Z,5.45
2024-05-09T03:30:38.659Z,5.40
2024-05-09T03:33:18.616Z,5.85
2024-05-09T03:35:47.388Z,5.75
2024-05-09T03:38:14.498Z,6.43
2024-05-09T03:40:49.321Z,6.50
2024-05-09T03:43:17.353Z,6.95
2024-05-09T03:45:44.459Z,6.85
2024-05-09T03:48:11.857Z,6.55
2024-05-09T03:50:39.229Z,6.82
2024-05-09T03:53:09.580Z,6.10
2024-05-09T03:55:36.585Z,6.97
2024-05-09T03:58:03.492Z,6.97
2024-05-09T04:00:36.909Z,7.07
2024-05-09T04:03:11.088Z,6.80
2024-05-09T04:05:44.577Z,6.38
2024-05-09T04:08:13.215Z,7.70
2024-05-09T04:10:41.139Z,7.03
2024-05-09T04:13:08.189Z,8.63
2024-05-09T04:15:34.996Z,7.07
2024-05-09T04:18:02.490Z,7.80
2024-05-09T04:20:37.412Z,8.52
2024-05-09T04:23:08.814Z,8.85
2024-05-09T04:25:36.311Z,8.57
2024-05-09T04:28:03.282Z,8.57
2024-05-09T04:30:36.794Z,9.05
2024-05-09T04:33:08.846Z,9.35
2024-05-09T04:35:38.572Z,9.65
2024-05-09T04:38:06.155Z,8.98
2024-05-09T04:40:36.041Z,9.52
2024-05-09T04:43:13.660Z,8.85
2024-05-09T04:45:40.911Z,9.63
2024-05-09T04:48:08.302Z,9.27
2024-05-09T04:50:38.270Z,11.43
2024-05-09T04:53:09.474Z,11.25
2024-05-09T04:55:37.729Z,10.18
2024-05-09T04:58:05.785Z,10.35
2024-05-09T05:00:37.118Z,10.95
2024-05-09T05:03:08.137Z,10.90
2024-05-09T05:05:43.550Z,10.05
2024-05-09T05:08:15.291Z,9.88
2024-05-09T05:10:43.699Z,10.15
2024-05-09T05:13:25.028Z,9.93
2024-05-09T05:15:56.576Z,13.43
2024-05-09T05:18:26.066Z,14.48
2024-05-09T05:20:53.826Z,12.50
2024-05-09T05:23:22.555Z,11.98
2024-05-09T05:25:51.415Z,11.00
2024-05-09T05:28:19.187Z,12.15
2024-05-09T05:30:46.534Z,11.77
2024-05-09T05:33:15.420Z,10.68
2024-05-09T05:35:42.709Z,11.80
2024-05-09T05:38:11.032Z,10.85
2024-05-09T05:40:39.136Z,10.13
2024-05-09T05:43:11.018Z,10.98
2024-05-09T05:45:39.218Z,10.88
2024-05-09T05:48:07.848Z,10.93
2024-05-09T05:50:37.493Z,11.82
2024-05-09T05:53:07.380Z,10.45
2024-05-09T05:55:35.237Z,11.23
2024-05-09T05:58:02.922Z,10.82
2024-05-09T06:00:37.358Z,12.15
2024-05-09T06:03:06.753Z,11.48
2024-05-09T06:05:33.890Z,11.48
2024-05-09T06:08:00.988Z,10.93
2024-05-09T06:10:37.183Z,12.80
2024-05-09T06:13:07.073Z,13.00
2024-05-09T06:15:33.975Z,13.00
2024-05-09T06:18:01.183Z,11.98
2024-05-09T06:20:35.486Z,12.90
2024-05-09T06:23:08.588Z,12.65
2024-05-09T06:25:36.278Z,12.40
2024-05-09T06:28:03.783Z,14.25
2024-05-09T06:30:38.556Z,14.35
2024-05-09T06:33:10.091Z,13.43
2024-05-09T06:35:38.362Z,14.68
2024-05-09T06:38:06.272Z,13.10
2024-05-09T06:40:37.885Z,11.77
2024-05-09T06:43:18.703Z,10.77
2024-05-09T06:45:48.676Z,9.90
2024-05-09T06:48:18.408Z,9.77
2024-05-09T06:50:45.745Z,10.10
2024-05-09T06:53:17.011Z,9.88
2024-05-09T06:55:43.944Z,9.18
2024-05-09T06:58:10.792Z,9.75
2024-05-09T07:00:40.505Z,10.55
2024-05-09T07:03:11.426Z,8.43
2024-05-09T07:05:39.690Z,8.55
2024-05-09T07:08:07.122Z,7.65
2024-05-09T07:10:36.136Z,7.60
2024-05-09T07:13:12.130Z,7.13
2024-05-09T07:15:40.241Z,7.43
2024-05-09T07:18:18.488Z,6.03
2024-05-09T07:20:47.876Z,5.38
2024-05-09T07:23:16.404Z,5.90
2024-05-09T07:25:47.151Z,5.32
2024-05-09T07:28:19.481Z,5.05
2024-05-09T07:30:47.581Z,5.22
2024-05-09T07:33:20.039Z,4.28
2024-05-09T07:35:48.438Z,3.97
2024-05-09T07:38:18.486Z,3.33
2024-05-09T07:40:47.088Z,3.60
2024-05-09T07:43:17.618Z,3.80
2024-05-09T07:45:52.496Z,3.78
2024-05-09T07:52:38.267Z,4.28
2024-05-09T07:53:47.157Z,3.85
2024-05-09T07:56:19.696Z,3.67
2024-05-09T07:58:51.755Z,4.22
2024-05-09T08:01:20.885Z,4.03
2024-05-09T08:03:50.897Z,4.15
2024-05-09T08:06:19.163Z,4.43
2024-05-09T08:08:48.290Z,5.03
2024-05-09T08:11:24.185Z,4.32
2024-05-09T08:13:59.600Z,2.78
2024-05-09T08:16:28.090Z,2.95
2024-05-09T08:18:56.015Z,2.40
2024-05-09T08:21:24.596Z,2.30
2024-05-09T08:23:53.566Z,2.47
2024-05-09T08:26:22.882Z,2.67
2024-05-09T08:28:51.845Z,2.22
2024-05-09T08:31:21.656Z,2.58
2024-05-09T08:33:52.794Z,2.25
2024-05-09T08:36:21.441Z,2.42
2024-05-09T08:38:49.346Z,1.58
2024-05-09T08:41:18.689Z,1.33
2024-05-09T08:43:47.910Z,1.67
2024-05-09T08:46:19.398Z,1.58
2024-05-09T08:48:50.682Z,1.70
2024-05-09T08:51:19.398Z,1.95
2024-05-09T08:53:47.625Z,1.45
2024-05-09T08:56:17.285Z,1.60
2024-05-09T08:58:46.599Z,1.80
2024-05-09T09:01:15.407Z,1.83
2024-05-09T09:03:46.101Z,1.98
2024-05-09T09:06:18.732Z,1.70
2024-05-09T09:08:47.274Z,2.20
2024-05-09T09:11:16.413Z,2.47
2024-05-09T09:13:44.838Z,1.92
2024-05-09T09:16:13.501Z,2.15
2024-05-09T09:18:47.085Z,2.67
2024-05-09T09:21:15.693Z,2.03
2024-05-09T09:23:44.818Z,2.33
2024-05-09T09:26:16.903Z,2.30
2024-05-09T09:28:48.126Z,2.47
2024-05-09T09:31:20.532Z,2.33
2024-05-09T09:33:48.389Z,1.98
2024-05-09T09:36:16.439Z,1.83
2024-05-09T09:38:47.390Z,2.30
2024-05-09T09:41:20.574Z,2.47
2024-05-09T09:43:49.208Z,2.47
2024-05-09T09:46:19.142Z,2.50
2024-05-09T09:48:49.407Z,2.53
2024-05-09T09:51:17.886Z,2.30
2024-05-09T09:53:46.790Z,2.03
2024-05-09T09:56:18.184Z,2.05
2024-05-09T09:58:47.164Z,2.30
2024-05-09T10:01:14.994Z,2.65
2024-05-09T10:03:43.941Z,3.08
2024-05-09T10:06:13.596Z,2.80
2024-05-09T10:08:43.236Z,2.55
2024-05-09T10:11:11.924Z,2.97
2024-05-09T10:13:42.935Z,3.15
2024-05-09T10:16:12.322Z,2.75
2024-05-09T10:18:42.995Z,2.70
2024-05-09T10:21:21.059Z,2.70
2024-05-09T10:24:08.392Z,3.13
2024-05-09T10:26:38.202Z,1.48
2024-05-09T10:29:15.054Z,1.40
2024-05-09T10:31:45.622Z,1.67
2024-05-09T10:34:22.672Z,1.70
2024-05-09T10:36:55.366Z,1.58
2024-05-09T10:39:24.235Z,2.03
2024-05-09T10:41:52.724Z,2.30
2024-05-09T10:44:23.598Z,1.92
2024-05-09T10:46:52.661Z,1.70
2024-05-09T10:49:21.717Z,2.20
2024-05-09T10:51:51.739Z,2.28
2024-05-09T10:54:20.046Z,2.50
2024-05-09T10:56:56.403Z,2.80
2024-05-09T10:59:24.779Z,2.55
2024-05-09T11:01:53.521Z,2.53
2024-05-09T11:04:22.110Z,2.30
2024-05-09T11:06:50.535Z,1.58
2024-05-09T11:09:20.099Z,2.53
2024-05-09T11:11:48.597Z,1.98
2024-05-09T11:14:18.027Z,1.85
2024-05-09T11:16:46.076Z,1.75
2024-05-09T11:19:15.123Z,1.55
2024-05-09T11:21:43.436Z,1.95
2024-05-09T11:24:11.952Z,2.90
2024-05-09T11:26:40.206Z,1.38
2024-05-09T11:29:08.449Z,1.60
2024-05-09T11:31:48.645Z,1.50
2024-05-09T11:34:17.231Z,1.48
2024-05-09T11:36:45.439Z,1.73
2024-05-09T11:39:15.545Z,1.38
2024-05-09T11:41:43.108Z,2.22
2024-05-09T11:44:11.660Z,2.10
2024-05-09T11:46:40.000Z,2.10
2024-05-09T11:49:10.115Z,1.80
2024-05-09T11:51:38.888Z,2.30
2024-05-09T11:54:07.338Z,1.90
2024-05-09T11:56:35.271Z,1.80
2024-05-09T11:59:03.555Z,1.63
2024-05-09T12:01:31.558Z,1.92
2024-05-09T12:03:59.870Z,1.35
2024-05-09T12:06:28.040Z,2.30
2024-05-09T12:08:57.212Z,1.80
2024-05-09T12:11:25.085Z,1.60
2024-05-09T12:13:53.634Z,1.75
2024-05-09T12:16:22.164Z,1.80
2024-05-09T12:18:50.361Z,1.60
2024-05-09T12:21:18.584Z,1.77
2024-05-09T12:23:46.775Z,1.38
2024-05-09T12:26:16.646Z,1.52
2024-05-09T12:28:45.267Z,1.67
2024-05-09T12:31:13.386Z,1.65
2024-05-09T12:33:41.108Z,1.58
2024-05-09T12:36:09.037Z,1.80
2024-05-09T12:38:37.355Z,1.65
2024-05-09T12:41:06.231Z,1.70
2024-05-09T12:43:34.433Z,1.73
2024-05-09T12:46:04.424Z,1.63
2024-05-09T12:48:33.074Z,1.52
2024-05-09T12:51:02.339Z,2.20
2024-05-09T12:53:30.605Z,1.75
2024-05-09T12:56:02.261Z,1.60
2024-05-09T12:58:32.893Z,1.45
2024-05-09T13:01:01.958Z,2.15
2024-05-09T13:03:31.260Z,2.05
2024-05-09T13:05:59.976Z,1.75
2024-05-09T13:08:28.599Z,1.88
2024-05-09T13:10:57.806Z,1.75
2024-05-09T13:13:28.086Z,1.60
2024-05-09T13:15:57.155Z,1.75
2024-05-09T13:18:26.232Z,1.70
2024-05-09T13:20:55.234Z,1.83
2024-05-09T13:23:26.614Z,1.50
2024-05-09T13:25:55.776Z,2.03
2024-05-09T13:28:24.556Z,1.40
2024-05-09T13:30:53.736Z,1.70
2024-05-09T13:33:24.389Z,2.28
2024-05-09T13:35:53.870Z,1.52
2024-05-09T13:38:23.309Z,2.67
2024-05-09T13:40:51.904Z,1.25
2024-05-09T13:43:24.592Z,1.77
2024-05-09T13:45:56.332Z,2.65
2024-05-09T13:48:28.241Z,1.90
2024-05-09T13:50:58.174Z,2.08
2024-05-09T13:53:30.516Z,3.05
2024-05-09T13:56:00.048Z,2.92
2024-05-09T13:58:29.196Z,2.05
2024-05-09T14:00:59.446Z,1.48
2024-05-09T14:03:30.579Z,1.08
2024-05-09T14:05:59.428Z,1.13
2024-05-09T14:08:28.951Z,1.33
2024-05-09T14:10:58.457Z,2.10
2024-05-09T14:13:28.745Z,1.23
2024-05-09T14:15:59.278Z,1.00
2024-05-09T14:18:29.236Z,0.88
2024-05-09T14:20:58.945Z,1.15
2024-05-09T14:23:27.398Z,1.20
2024-05-09T14:25:56.497Z,1.25
2024-05-09T14:28:27.566Z,1.50
2024-05-09T14:30:57.576Z,1.90
2024-05-09T14:33:27.847Z,1.60
2024-05-09T14:35:56.303Z,1.42
2024-05-09T14:38:26.092Z,2.08
2024-05-09T14:40:56.006Z,2.63
2024-05-09T14:43:25.208Z,1.58
2024-05-09T14:45:54.595Z,1.30
2024-05-09T14:48:24.150Z,1.70
2024-05-09T14:50:52.624Z,1.60
2024-05-09T14:53:20.849Z,1.92
2024-05-09T14:55:50.712Z,1.92
2024-05-09T14:58:21.573Z,2.22
2024-05-09T15:00:51.366Z,2.08
2024-05-09T15:03:22.350Z,2.08
2024-05-09T15:05:51.879Z,1.88
2024-05-09T15:08:21.147Z,1.90
2024-05-09T15:10:53.305Z,2.10
2024-05-09T15:13:23.175Z,2.33
2024-05-09T15:15:50.940Z,1.90
2024-05-09T15:18:21.341Z,2.10
2024-05-09T15:20:51.656Z,2.20
2024-05-09T15:23:20.613Z,2.40
2024-05-09T15:25:48.596Z,2.25
2024-05-09T15:28:17.054Z,2.30
2024-05-09T15:30:46.855Z,2.65
2024-05-09T15:33:15.354Z,1.75
2024-05-09T15:35:44.084Z,2.00
2024-05-09T15:38:12.568Z,2.45
2024-05-09T15:40:41.297Z,2.10
2024-05-09T15:43:11.561Z,2.03
2024-05-09T15:45:41.360Z,2.22
2024-05-09T15:48:12.400Z,2.30
2024-05-09T15:50:42.484Z,1.92
2024-05-09T15:53:13.314Z,2.58
2024-05-09T15:55:43.423Z,2.20
2024-05-09T15:58:11.604Z,2.30
2024-05-09T16:00:42.334Z,1.90
2024-05-09T16:03:13.965Z,2.30
2024-05-09T16:05:47.797Z,2.08
2024-05-09T16:08:17.211Z,2.30
2024-05-09T16:10:46.831Z,1.98
2024-05-09T16:13:17.864Z,1.90
2024-05-09T16:15:47.153Z,2.10
2024-05-09T16:18:16.283Z,2.20
2024-05-09T16:20:46.466Z,2.35
2024-05-09T16:23:17.127Z,2.22
2024-05-09T16:25:48.725Z,1.80
2024-05-09T16:28:17.208Z,2.03
2024-05-09T16:30:45.960Z,2.53
2024-05-09T16:33:14.763Z,2.05
2024-05-09T16:35:43.181Z,1.67
2024-05-09T16:38:13.796Z,1.75
2024-05-09T16:40:43.530Z,1.65
2024-05-09T16:43:13.524Z,2.00
2024-05-09T16:45:45.183Z,1.88
2024-05-09T16:48:14.907Z,2.08
2024-05-09T16:50:43.403Z,1.67
2024-05-09T16:53:11.186Z,1.40
2024-05-09T16:55:39.713Z,1.77
2024-05-09T16:58:13.138Z,1.80
2024-05-09T17:00:43.732Z,1.90
2024-05-09T17:03:16.172Z,1.95
2024-05-09T17:05:47.472Z,1.70
2024-05-09T17:08:20.451Z,1.83
2024-05-09T17:10:49.912Z,1.85
2024-05-09T17:13:19.700Z,1.98
2024-05-09T17:15:49.431Z,1.70
2024-05-09T17:18:21.248Z,2.40
2024-05-09T17:20:58.527Z,2.28
2024-05-09T17:23:28.164Z,2.55
2024-05-09T17:25:57.296Z,2.28
2024-05-09T17:28:27.827Z,2.28
2024-05-09T17:30:56.872Z,2.20
2024-05-09T17:33:25.334Z,1.80
2024-05-09T17:35:54.054Z,2.30
2024-05-09T17:38:26.752Z,1.90
2024-05-09T17:40:59.790Z,2.30
2024-05-09T17:43:31.025Z,1.95
2024-05-09T17:46:01.475Z,3.25
2024-05-09T17:48:30.796Z,2.85
2024-05-09T17:50:59.329Z,2.67
2024-05-09T17:53:27.859Z,2.92
2024-05-09T17:55:57.294Z,2.75
2024-05-09T17:58:25.854Z,2.60
2024-05-09T18:00:56.155Z,2.90
2024-05-09T18:03:26.181Z,2.20
2024-05-09T18:05:56.940Z,2.38
2024-05-09T18:08:28.073Z,3.03
2024-05-09T18:11:04.565Z,2.78
2024-05-09T18:16:02.460Z,2.40
2024-05-09T18:18:32.954Z,2.72
2024-05-09T18:21:02.733Z,2.80
2024-05-09T18:23:34.374Z,2.25
2024-05-09T18:26:11.447Z,2.90
2024-05-09T18:28:44.445Z,2.50
2024-05-09T18:31:14.667Z,3.30
2024-05-09T18:33:43.694Z,2.63
2024-05-09T18:36:14.145Z,3.28
2024-05-09T18:38:47.733Z,3.17
2024-05-09T18:41:23.718Z,2.55
2024-05-09T18:43:56.280Z,3.25
2024-05-09T18:46:25.968Z,3.25
2024-05-09T18:48:55.535Z,2.90
2024-05-09T18:51:25.831Z,2.88
2024-05-09T18:53:59.279Z,3.60
2024-05-09T18:56:31.519Z,2.70
2024-05-09T18:59:01.887Z,2.58
2024-05-09T19:01:31.893Z,3.03
2024-05-09T19:04:03.141Z,4.05
2024-05-09T19:06:32.430Z,4.18
2024-05-09T19:09:01.707Z,3.47
2024-05-09T19:11:33.057Z,4.22
2024-05-09T19:14:05.366Z,4.45
2024-05-09T19:16:34.572Z,4.18
2024-05-09T19:19:06.802Z,5.00
2024-05-09T19:21:33.968Z,4.30
2024-05-09T19:24:01.712Z,4.88
2024-05-09T19:26:29.693Z,5.78
2024-05-09T19:28:57.280Z,5.40
2024-05-09T19:36:34.853Z,7.20
2024-05-09T19:39:02.635Z,6.25
2024-05-09T19:41:30.539Z,6.45
2024-05-09T19:43:58.380Z,7.20
2024-05-09T19:46:26.181Z,7.18
2024-05-09T19:48:54.526Z,6.70
2024-05-09T19:51:22.774Z,6.78
2024-05-09T19:53:51.412Z,6.38
2024-05-09T19:56:19.631Z,6.20
2024-05-09T19:58:47.649Z,6.75
2024-05-09T20:01:15.527Z,7.10
2024-05-09T20:03:43.426Z,6.93
2024-05-09T20:06:11.791Z,7.32
2024-05-09T20:08:39.952Z,7.80
2024-05-09T20:11:08.017Z,8.05
2024-05-09T20:13:37.245Z,8.38
2024-05-09T20:16:05.458Z,8.68
2024-05-09T20:18:33.384Z,7.10
2024-05-09T20:21:02.838Z,7.30
2024-05-09T20:23:30.612Z,7.40
2024-05-09T20:25:58.293Z,6.57
2024-05-09T20:28:26.270Z,5.93
2024-05-09T20:30:54.265Z,6.03
2024-05-09T20:33:22.326Z,5.97
2024-05-09T20:35:51.133Z,6.50
2024-05-09T20:38:19.470Z,6.38
2024-05-09T20:40:48.057Z,6.57
2024-05-09T20:43:16.781Z,7.10
2024-05-09T20:45:45.197Z,6.80
2024-05-09T20:48:13.797Z,6.53
2024-05-09T20:50:42.792Z,7.22
2024-05-09T20:53:14.251Z,8.10
2024-05-09T20:55:44.227Z,7.97
2024-05-09T20:58:12.824Z,8.18
2024-05-09T21:00:43.807Z,6.95
2024-05-09T21:03:16.124Z,9.07
2024-05-09T21:05:51.622Z,9.00
2024-05-09T21:08:19.479Z,8.15
2024-05-09T21:10:46.966Z,8.50
2024-05-09T21:13:15.055Z,8.60
2024-05-09T21:15:42.663Z,7.75
2024-05-09T21:18:10.642Z,7.60
2024-05-09T21:20:37.844Z,8.90
2024-05-09T21:23:05.795Z,9.90
2024-05-09T21:25:33.190Z,8.45
2024-05-09T21:28:01.589Z,9.13
2024-05-09T21:30:38.548Z,9.15
2024-05-09T21:33:11.251Z,10.52
2024-05-09T21:35:41.090Z,8.75
2024-05-09T21:38:08.561Z,8.63
2024-05-09T21:40:36.784Z,9.30
2024-05-09T21:43:05.529Z,8.95
2024-05-09T21:45:33.187Z,8.63
2024-05-09T21:48:00.786Z,9.43
2024-05-09T21:50:35.915Z,8.77
2024-05-09T21:53:07.537Z,9.20
2024-05-09T21:55:35.210Z,9.13
2024-05-09T21:58:03.400Z,9.00
2024-05-09T22:00:36.871Z,9.73
2024-05-09T22:03:10.610Z,9.52
2024-05-09T22:05:42.483Z,10.20
2024-05-09T22:08:09.599Z,10.02
2024-05-09T22:10:37.575Z,9.77
2024-05-09T22:13:06.662Z,10.63
2024-05-09T22:15:39.333Z,9.90
2024-05-09T22:18:09.021Z,9.30
2024-05-09T22:20:39.425Z,10.57
2024-05-09T22:23:08.714Z,10.95
2024-05-09T22:25:36.921Z,10.15
2024-05-09T22:28:05.174Z,10.20
2024-05-09T22:30:37.112Z,11.02
2024-05-09T22:33:07.792Z,10.90
2024-05-09T22:35:34.966Z,12.35
2024-05-09T22:38:03.076Z,11.85
2024-05-09T22:40:38.942Z,11.98
2024-05-09T22:43:13.853Z,11.85
2024-05-09T22:45:41.249Z,11.15
2024-05-09T22:48:09.007Z,11.55
2024-05-09T22:50:36.201Z,10.65
2024-05-09T22:53:03.032Z,11.35
2024-05-09T22:55:30.162Z,11.07
2024-05-09T22:57:57.170Z,12.98
2024-05-09T23:02:53.919Z,12.13
2024-05-09T23:05:20.910Z,11.80
2024-05-09T23:07:47.745Z,12.93
2024-05-09T23:10:21.264Z,12.23
2024-05-09T23:12:54.888Z,13.02
2024-05-09T23:15:21.903Z,13.73
2024-05-09T23:17:48.871Z,12.85
2024-05-09T23:20:21.716Z,13.27
2024-05-09T23:22:55.922Z,13.80
2024-05-09T23:25:22.806Z,14.50
2024-05-09T23:27:49.750Z,14.63
2024-05-09T23:30:28.314Z,14.55
2024-05-09T23:33:01.361Z,14.25
2024-05-09T23:35:28.363Z,14.57
2024-05-09T23:37:55.147Z,15.05
2024-05-09T23:40:23.474Z,15.43
2024-05-09T23:42:50.874Z,16.25
2024-05-09T23:45:17.751Z,14.73
2024-05-09T23:47:44.834Z,16.48
2024-05-09T23:50:16.951Z,15.27
2024-05-09T23:52:50.594Z,16.48
2024-05-09T23:55:17.668Z,16.63
2024-05-09T23:57:44.739Z,17.45
