createdAt,value
2022-12-28T00:03:33.105Z,100197.28
2022-12-28T00:05:59.956Z,100178.31
2022-12-28T00:08:26.796Z,100203.47
2022-12-28T00:11:08.998Z,100184.69
2022-12-28T00:13:38.147Z,100201.00
2022-12-28T00:16:21.304Z,100184.88
2022-12-28T00:18:48.132Z,100196.00
2022-12-28T00:21:14.862Z,100179.56
2022-12-28T00:23:41.642Z,100182.06
2022-12-28T00:26:10.557Z,100188.16
2022-12-28T00:28:37.615Z,100177.38
2022-12-28T00:31:05.012Z,100145.84
2022-12-28T00:33:32.651Z,100175.28
2022-12-28T00:36:01.890Z,100178.09
2022-12-28T00:38:33.859Z,100172.19
2022-12-28T00:41:00.757Z,100188.78
2022-12-28T00:43:27.899Z,100176.53
2022-12-28T00:45:54.762Z,100178.06
2022-12-28T00:48:21.806Z,100153.34
2022-12-28T00:50:49.315Z,100166.41
2022-12-28T00:53:16.287Z,100130.22
2022-12-28T00:55:43.332Z,100177.66
2022-12-28T00:58:10.282Z,100176.25
2022-12-28T01:00:37.712Z,100198.25
2022-12-28T01:03:05.260Z,100175.69
2022-12-28T01:05:32.106Z,100172.47
2022-12-28T01:07:58.839Z,100169.22
2022-12-28T01:10:25.680Z,100177.56
2022-12-28T01:12:53.871Z,100168.53
2022-12-28T01:15:20.615Z,100185.13
2022-12-28T01:17:47.352Z,100194.69
2022-12-28T01:20:14.086Z,100194.84
2022-12-28T01:22:40.906Z,100169.94
2022-12-28T01:25:08.125Z,100193.41
2022-12-28T01:27:34.897Z,100190.81
2022-12-28T01:30:01.732Z,100176.69
2022-12-28T01:32:28.575Z,100175.78
2022-12-28T01:34:55.389Z,100160.50
2022-12-28T01:37:22.466Z,100185.19
2022-12-28T01:39:49.249Z,100158.59
2022-12-28T01:42:18.039Z,100180.94
2022-12-28T01:44:48.025Z,100171.41
2022-12-28T01:47:18.750Z,100174.19
2022-12-28T01:49:51.576Z,100159.38
2022-12-28T01:52:38.705Z,100156.66
2022-12-28T01:55:28.769Z,100154.31
2022-12-28T01:58:08.616Z,100128.44
2022-12-28T02:00:35.671Z,100147.66
2022-12-28T02:03:07.258Z,100130.03
2022-12-28T02:05:38.569Z,100125.84
2022-12-28T02:08:13.859Z,100147.81
2022-12-28T02:10:45.766Z,100117.22
2022-12-28T02:13:15.746Z,100125.69
2022-12-28T02:15:46.409Z,100123.78
2022-12-28T02:18:16.169Z,100130.91
2022-12-28T02:21:10.402Z,100124.16
2022-12-28T02:24:32.312Z,100118.94
2022-12-28T02:27:35.892Z,100123.34
2022-12-28T02:30:09.737Z,100136.44
2022-12-28T02:32:45.421Z,100138.13
2022-12-28T02:35:39.004Z,100134.50
2022-12-28T02:38:23.816Z,100128.91
2022-12-28T02:41:05.390Z,100116.13
2022-12-28T02:43:33.797Z,100127.28
2022-12-28T02:46:30.215Z,100120.44
2022-12-28T02:49:15.660Z,100116.25
2022-12-28T02:51:50.806Z,100109.31
2022-12-28T02:54:45.255Z,100104.94
2022-12-28T02:57:49.517Z,100097.03
2022-12-28T03:00:21.366Z,100071.25
2022-12-28T03:02:53.345Z,100095.31
2022-12-28T03:05:52.716Z,100064.34
2022-12-28T03:08:31.875Z,100067.88
2022-12-28T03:11:08.519Z,100084.72
2022-12-28T03:13:43.413Z,100069.28
2022-12-28T03:16:58.076Z,100077.91
2022-12-28T03:19:53.182Z,100062.63
2022-12-28T03:22:40.527Z,100066.97
2022-12-28T03:25:32.378Z,100073.81
2022-12-28T03:28:22.972Z,100063.69
2022-12-28T03:31:08.934Z,100061.38
2022-12-28T03:33:48.518Z,100033.19
2022-12-28T03:36:42.844Z,100069.25
2022-12-28T03:39:37.376Z,100073.84
2022-12-28T03:42:34.835Z,100066.16
2022-12-28T03:45:10.757Z,100063.53
2022-12-28T03:47:40.073Z,100070.53
2022-12-28T03:50:07.551Z,100043.69
2022-12-28T03:52:34.420Z,100042.13
2022-12-28T03:55:01.292Z,100031.69
2022-12-28T03:57:28.415Z,99992.59
2022-12-28T03:59:55.903Z,99979.69
2022-12-28T04:02:22.721Z,100005.56
2022-12-28T04:04:49.582Z,100012.97
2022-12-28T04:07:16.339Z,100012.75
2022-12-28T04:09:43.141Z,100011.19
2022-12-28T04:12:12.429Z,100001.53
2022-12-28T04:14:39.205Z,100012.16
2022-12-28T04:17:06.190Z,100019.97
2022-12-28T04:19:32.998Z,100013.06
2022-12-28T04:21:59.736Z,100001.56
2022-12-28T04:24:26.521Z,100010.13
2022-12-28T04:26:53.359Z,99998.16
2022-12-28T04:29:20.161Z,100002.53
2022-12-28T04:31:47.171Z,99997.22
2022-12-28T04:34:14.299Z,100001.56
2022-12-28T04:36:42.784Z,100011.09
2022-12-28T04:39:10.106Z,100017.28
2022-12-28T04:41:36.909Z,99982.94
2022-12-28T04:44:03.685Z,100005.38
2022-12-28T04:46:30.487Z,99987.94
2022-12-28T04:48:57.307Z,99937.94
2022-12-28T04:51:26.861Z,99999.16
2022-12-28T04:53:55.322Z,99975.09
2022-12-28T04:56:37.259Z,99983.78
2022-12-28T04:59:04.019Z,99977.88
2022-12-28T05:01:31.131Z,99972.75
2022-12-28T05:03:59.880Z,99984.72
2022-12-28T05:06:27.892Z,99962.13
2022-12-28T05:08:56.033Z,99984.56
2022-12-28T05:11:25.387Z,99984.50
2022-12-28T05:13:52.557Z,99980.44
2022-12-28T05:16:23.013Z,99976.81
2022-12-28T05:18:49.870Z,99973.25
2022-12-28T05:21:21.408Z,99993.13
2022-12-28T05:23:49.226Z,99982.66
2022-12-28T05:26:21.466Z,99983.25
2022-12-28T05:28:48.766Z,99981.44
2022-12-28T05:31:18.271Z,99966.88
2022-12-28T05:33:45.143Z,99979.78
2022-12-28T05:36:21.387Z,99983.41
2022-12-28T05:38:48.460Z,99973.75
2022-12-28T05:41:18.298Z,99985.00
2022-12-28T05:43:45.973Z,99975.69
2022-12-28T05:46:15.798Z,99968.84
2022-12-28T05:48:43.643Z,99980.63
2022-12-28T05:51:16.812Z,99971.97
2022-12-28T05:53:44.183Z,99958.25
2022-12-28T05:56:14.566Z,99964.91
2022-12-28T05:58:43.263Z,99964.94
2022-12-28T06:01:18.615Z,99950.97
2022-12-28T06:03:47.069Z,99962.19
2022-12-28T06:06:16.527Z,99916.28
2022-12-28T06:08:44.499Z,99942.72
2022-12-28T06:11:14.202Z,99940.16
2022-12-28T06:13:41.035Z,99918.84
2022-12-28T06:16:15.717Z,99950.66
2022-12-28T06:18:43.294Z,99943.69
2022-12-28T06:21:15.736Z,99948.81
2022-12-28T06:23:43.751Z,99952.22
2022-12-28T06:26:13.392Z,99951.31
2022-12-28T06:28:41.325Z,99946.97
2022-12-28T06:31:14.438Z,99935.66
2022-12-28T06:33:41.708Z,99938.06
2022-12-28T06:36:20.225Z,99929.53
2022-12-28T06:38:48.452Z,99940.94
2022-12-28T06:41:16.253Z,99920.84
2022-12-28T06:43:44.491Z,99863.97
2022-12-28T06:46:12.293Z,99902.63
2022-12-28T06:48:47.547Z,99923.50
2022-12-28T06:51:21.334Z,99928.59
2022-12-28T06:53:49.653Z,99913.78
2022-12-28T06:56:28.647Z,99927.50
2022-12-28T06:59:02.341Z,99909.25
2022-12-28T07:01:33.607Z,99923.13
2022-12-28T07:04:01.089Z,99938.84
2022-12-28T07:06:29.493Z,99927.50
2022-12-28T07:09:01.959Z,99932.97
2022-12-28T07:11:29.617Z,99901.44
2022-12-28T07:13:56.806Z,99937.00
2022-12-28T07:16:25.206Z,99940.94
2022-12-28T07:18:52.113Z,99925.09
2022-12-28T07:21:21.605Z,99948.53
2022-12-28T07:23:49.768Z,99896.94
2022-12-28T07:26:20.539Z,99906.41
2022-12-28T07:28:49.730Z,99953.72
2022-12-28T07:31:22.715Z,99941.16
2022-12-28T07:33:51.086Z,99942.75
2022-12-28T07:36:20.116Z,99938.63
2022-12-28T07:38:47.113Z,99940.34
2022-12-28T07:41:22.401Z,99947.19
2022-12-28T07:43:49.381Z,99945.50
2022-12-28T07:46:19.487Z,99939.28
2022-12-28T07:48:46.947Z,99950.34
2022-12-28T07:51:20.630Z,99952.69
2022-12-28T07:53:49.823Z,99946.88
2022-12-28T07:56:16.967Z,99949.63
2022-12-28T07:58:51.673Z,99942.19
2022-12-28T08:01:20.501Z,99952.06
2022-12-28T08:03:47.567Z,99952.47
2022-12-28T08:06:20.126Z,99943.50
2022-12-28T08:08:48.956Z,99951.34
2022-12-28T08:11:18.184Z,99951.31
2022-12-28T08:13:47.103Z,99955.47
2022-12-28T08:16:15.662Z,99961.13
2022-12-28T08:18:42.785Z,99954.44
2022-12-28T08:21:15.093Z,99948.66
2022-12-28T08:23:42.483Z,99944.53
2022-12-28T08:26:40.254Z,99950.63
2022-12-28T08:29:11.052Z,99956.56
2022-12-28T08:31:40.658Z,99940.38
2022-12-28T08:34:09.920Z,99960.22
2022-12-28T08:36:36.700Z,99944.16
2022-12-28T08:39:04.059Z,99953.56
2022-12-28T08:41:31.376Z,99951.03
2022-12-28T08:43:58.632Z,99963.72
2022-12-28T08:46:28.455Z,99955.34
2022-12-28T08:48:57.051Z,99957.91
2022-12-28T08:51:28.154Z,99959.28
2022-12-28T08:53:54.970Z,99962.16
2022-12-28T08:56:24.468Z,99957.97
2022-12-28T08:58:52.184Z,99961.59
2022-12-28T09:01:27.700Z,99960.56
2022-12-28T09:03:56.553Z,99962.84
2022-12-28T09:06:27.389Z,99955.00
2022-12-28T09:09:05.367Z,99926.06
2022-12-28T09:11:37.248Z,99951.94
2022-12-28T09:14:06.263Z,99962.06
2022-12-28T09:16:33.281Z,99959.50
2022-12-28T09:19:02.252Z,99968.69
2022-12-28T09:21:31.945Z,99961.22
2022-12-28T09:23:58.838Z,99964.09
2022-12-28T09:26:28.346Z,99963.09
2022-12-28T09:28:58.546Z,99952.13
2022-12-28T09:31:26.313Z,99954.63
2022-12-28T09:36:49.366Z,99946.34
2022-12-28T09:39:19.475Z,99948.72
2022-12-28T09:41:50.311Z,99938.41
2022-12-28T09:44:30.579Z,99937.06
2022-12-28T09:47:06.203Z,99941.81
2022-12-28T09:50:12.127Z,99920.28
2022-12-28T09:52:56.685Z,99920.56
2022-12-28T09:55:25.237Z,99908.75
2022-12-28T09:57:55.940Z,99905.25
2022-12-28T10:00:39.576Z,99889.16
2022-12-28T10:03:32.212Z,99890.25
2022-12-28T10:05:59.852Z,99885.50
2022-12-28T10:08:28.954Z,99895.63
2022-12-28T10:11:02.042Z,99901.13
2022-12-28T10:13:54.103Z,99904.56
2022-12-28T10:16:23.054Z,99901.84
2022-12-28T10:18:50.205Z,99876.31
2022-12-28T10:21:26.855Z,99877.50
2022-12-28T10:24:29.790Z,99866.84
2022-12-28T10:26:46.167Z,99834.03
2022-12-28T10:29:19.116Z,99844.09
2022-12-28T10:32:06.801Z,99865.59
2022-12-28T10:34:36.611Z,99868.69
2022-12-28T10:37:15.402Z,99864.00
2022-12-28T10:39:55.479Z,99848.25
2022-12-28T10:42:41.473Z,99852.25
2022-12-28T10:45:22.765Z,99841.59
2022-12-28T10:47:53.406Z,99830.56
2022-12-28T10:50:58.024Z,99839.03
2022-12-28T10:53:29.621Z,99829.09
2022-12-28T10:56:27.444Z,99829.97
2022-12-28T10:59:17.611Z,99807.91
2022-12-28T11:01:44.499Z,99796.59
2022-12-28T11:04:20.550Z,99789.75
2022-12-28T11:07:00.590Z,99798.56
2022-12-28T11:09:30.513Z,99781.63
2022-12-28T11:12:17.373Z,99773.31
2022-12-28T11:14:44.286Z,99774.41
2022-12-28T11:17:20.604Z,99776.13
2022-12-28T11:19:49.967Z,99757.38
2022-12-28T11:22:22.584Z,99773.06
2022-12-28T11:24:49.554Z,99766.56
2022-12-28T11:27:19.934Z,99769.19
2022-12-28T11:29:49.474Z,99755.78
2022-12-28T11:32:27.122Z,99768.34
2022-12-28T11:34:56.441Z,99758.50
2022-12-28T11:37:24.026Z,99756.28
2022-12-28T11:39:52.823Z,99752.41
2022-12-28T11:42:41.137Z,99729.03
2022-12-28T11:45:17.159Z,99742.06
2022-12-28T11:47:45.857Z,99739.38
2022-12-28T11:50:34.822Z,99738.13
2022-12-28T11:53:03.079Z,99735.44
2022-12-28T11:55:58.073Z,99738.47
2022-12-28T11:58:30.874Z,99728.13
2022-12-28T12:01:05.620Z,99724.78
2022-12-28T12:03:58.557Z,99713.22
2022-12-28T12:06:44.034Z,99713.13
2022-12-28T12:09:25.910Z,99707.16
2022-12-28T12:12:00.800Z,99682.09
2022-12-28T12:14:35.179Z,99694.53
2022-12-28T12:17:08.261Z,99691.03
2022-12-28T12:19:42.644Z,99692.25
2022-12-28T12:22:28.858Z,99688.00
2022-12-28T12:25:02.814Z,99684.84
2022-12-28T12:28:01.246Z,99673.56
2022-12-28T12:30:30.191Z,99671.38
2022-12-28T12:33:04.810Z,99663.13
2022-12-28T12:35:58.317Z,99651.97
2022-12-28T12:38:46.079Z,99650.44
2022-12-28T12:41:40.045Z,99629.34
2022-12-28T12:44:09.639Z,99629.53
2022-12-28T12:47:08.562Z,99632.97
2022-12-28T12:49:48.485Z,99623.66
2022-12-28T12:52:18.307Z,99621.19
2022-12-28T12:55:19.763Z,99614.59
2022-12-28T12:57:53.040Z,99602.56
2022-12-28T13:00:24.483Z,99600.59
2022-12-28T13:03:18.870Z,99598.38
2022-12-28T13:05:52.703Z,99583.41
2022-12-28T13:08:44.981Z,99579.34
2022-12-28T13:11:12.751Z,99594.59
2022-12-28T13:13:41.465Z,99599.19
2022-12-28T13:16:16.433Z,99589.97
2022-12-28T13:19:04.677Z,99592.53
2022-12-28T13:21:44.783Z,99577.16
2022-12-28T13:24:31.631Z,99579.72
2022-12-28T13:27:00.180Z,99580.06
2022-12-28T13:29:31.801Z,99584.72
2022-12-28T13:31:58.703Z,99579.16
2022-12-28T13:34:30.285Z,99575.53
2022-12-28T13:37:02.281Z,99574.78
2022-12-28T13:39:33.179Z,99577.84
2022-12-28T13:42:11.565Z,99575.72
2022-12-28T13:44:48.837Z,99574.38
2022-12-28T13:47:30.815Z,99575.66
2022-12-28T13:50:26.105Z,99585.00
2022-12-28T13:53:11.854Z,99587.00
2022-12-28T13:55:44.313Z,99584.00
2022-12-28T13:58:16.422Z,99572.13
2022-12-28T14:00:48.086Z,99576.72
2022-12-28T14:03:16.334Z,99569.38
2022-12-28T14:05:49.517Z,99541.16
2022-12-28T14:08:18.194Z,99544.47
2022-12-28T14:10:47.917Z,99558.84
2022-12-28T14:13:18.327Z,99549.78
2022-12-28T14:15:46.360Z,99545.97
2022-12-28T14:18:18.671Z,99553.50
2022-12-28T14:20:56.790Z,99554.22
2022-12-28T14:23:26.907Z,99555.72
2022-12-28T14:25:55.324Z,99551.94
2022-12-28T14:28:23.730Z,99537.44
2022-12-28T14:30:54.040Z,99557.50
2022-12-28T14:33:25.434Z,99562.69
2022-12-28T14:36:01.423Z,99549.69
2022-12-28T14:38:34.211Z,99556.50
2022-12-28T14:41:03.139Z,99549.41
2022-12-28T14:43:35.902Z,99550.88
2022-12-28T14:46:19.034Z,99553.00
2022-12-28T14:48:46.204Z,99539.53
2022-12-28T14:51:17.288Z,99554.84
2022-12-28T14:56:34.984Z,99547.25
2022-12-28T14:59:02.337Z,99547.81
2022-12-28T15:00:26.582Z,99548.66
2022-12-28T15:01:48.481Z,99542.19
2022-12-28T15:04:26.184Z,99541.47
2022-12-28T15:06:53.237Z,99542.56
2022-12-28T15:09:19.975Z,99529.22
2022-12-28T15:11:46.746Z,99530.78
2022-12-28T15:14:13.519Z,99519.09
2022-12-28T15:16:40.259Z,99522.31
2022-12-28T15:19:07.083Z,99536.91
2022-12-28T15:21:33.945Z,99524.47
2022-12-28T15:24:00.689Z,99490.94
2022-12-28T15:26:30.849Z,99533.66
2022-12-28T15:28:57.594Z,99503.91
2022-12-28T15:31:24.401Z,99515.06
2022-12-28T15:33:51.177Z,99529.38
2022-12-28T15:36:20.733Z,99532.63
2022-12-28T15:38:49.004Z,99496.22
2022-12-28T15:41:36.039Z,99534.69
2022-12-28T15:44:03.959Z,99530.50
2022-12-28T15:46:30.769Z,99534.44
2022-12-28T15:48:57.902Z,99516.34
2022-12-28T15:51:24.903Z,99516.38
2022-12-28T15:53:51.667Z,99535.88
2022-12-28T15:56:33.373Z,99525.66
2022-12-28T15:59:01.637Z,99514.69
2022-12-28T16:01:31.079Z,99521.28
2022-12-28T16:04:00.411Z,99528.97
2022-12-28T16:06:28.867Z,99527.72
2022-12-28T16:08:57.438Z,99532.44
2022-12-28T16:11:24.728Z,99533.47
2022-12-28T16:14:03.060Z,99529.97
2022-12-28T16:16:32.619Z,99523.13
2022-12-28T16:18:59.718Z,99534.56
2022-12-28T16:21:27.165Z,99535.59
2022-12-28T16:23:54.697Z,99535.31
2022-12-28T16:26:22.255Z,99530.84
2022-12-28T16:28:49.137Z,99524.31
2022-12-28T16:31:30.898Z,99526.22
2022-12-28T16:34:03.028Z,99553.25
2022-12-28T16:36:30.118Z,99533.22
2022-12-28T16:38:57.724Z,99540.44
2022-12-28T16:41:27.843Z,99535.38
2022-12-28T16:44:05.926Z,99542.00
2022-12-28T16:46:32.717Z,99533.25
2022-12-28T16:49:02.078Z,99529.09
2022-12-28T16:51:30.820Z,99539.13
2022-12-28T16:53:57.608Z,99526.50
2022-12-28T16:56:24.720Z,99516.66
2022-12-28T16:58:55.946Z,99510.50
2022-12-28T17:01:23.254Z,99508.38
2022-12-28T17:03:50.354Z,99527.72
2022-12-28T17:06:17.317Z,99503.84
2022-12-28T17:08:44.307Z,99519.66
2022-12-28T17:11:12.225Z,99518.13
2022-12-28T17:13:39.537Z,99511.09
2022-12-28T17:16:07.640Z,99512.31
2022-12-28T17:18:34.838Z,99508.38
2022-12-28T17:21:06.700Z,99505.53
2022-12-28T17:23:36.548Z,99483.03
2022-12-28T17:26:03.395Z,99505.66
2022-12-28T17:28:30.111Z,99476.63
2022-12-28T17:31:14.296Z,99499.94
2022-12-28T17:33:45.694Z,99484.13
2022-12-28T17:36:12.837Z,99462.06
2022-12-28T17:38:39.963Z,99494.69
2022-12-28T17:41:09.080Z,99477.63
2022-12-28T17:43:36.047Z,99466.44
2022-12-28T17:46:03.717Z,99485.59
2022-12-28T17:48:31.179Z,99480.91
2022-12-28T17:51:03.526Z,99484.25
2022-12-28T17:53:32.751Z,99466.34
2022-12-28T17:56:07.390Z,99471.56
2022-12-28T17:58:34.604Z,99466.94
2022-12-28T18:01:01.849Z,99471.63
2022-12-28T18:03:33.717Z,99465.25
2022-12-28T18:06:00.897Z,99466.31
2022-12-28T18:08:28.145Z,99445.31
2022-12-28T18:10:55.747Z,99462.66
2022-12-28T18:13:23.741Z,99471.78
2022-12-28T18:15:50.706Z,99466.06
2022-12-28T18:18:18.201Z,99480.09
2022-12-28T18:20:45.629Z,99469.09
2022-12-28T18:23:12.851Z,99458.63
2022-12-28T18:25:40.019Z,99472.00
2022-12-28T18:28:07.519Z,99469.38
2022-12-28T18:30:35.636Z,99460.13
2022-12-28T18:33:02.802Z,99457.44
2022-12-28T18:35:30.177Z,99442.22
2022-12-28T18:37:57.364Z,99452.78
2022-12-28T18:40:24.495Z,99440.78
2022-12-28T18:42:52.119Z,99456.78
2022-12-28T18:45:19.784Z,99455.34
2022-12-28T18:47:46.971Z,99443.19
2022-12-28T18:50:15.682Z,99437.56
2022-12-28T18:52:44.788Z,99444.06
2022-12-28T18:55:11.727Z,99435.78
2022-12-28T18:57:40.431Z,99441.91
2022-12-28T19:00:10.448Z,99438.94
2022-12-28T19:02:37.679Z,99449.09
2022-12-28T19:05:05.355Z,99403.66
2022-12-28T19:07:32.300Z,99417.19
2022-12-28T19:10:13.066Z,99430.78
2022-12-28T19:12:42.241Z,99416.50
2022-12-28T19:15:09.761Z,99416.22
2022-12-28T19:17:36.951Z,99414.22
2022-12-28T19:20:05.369Z,99399.69
2022-12-28T19:22:32.999Z,99422.72
2022-12-28T19:25:01.599Z,99413.38
2022-12-28T19:27:28.594Z,99399.91
2022-12-28T19:29:55.445Z,99411.09
2022-12-28T19:32:22.306Z,99399.47
2022-12-28T19:34:49.256Z,99403.81
2022-12-28T19:37:16.370Z,99413.91
2022-12-28T19:39:43.418Z,99393.56
2022-12-28T19:42:10.702Z,99396.53
2022-12-28T19:44:37.708Z,99414.00
2022-12-28T19:47:05.714Z,99393.38
2022-12-28T19:49:33.107Z,99409.56
2022-12-28T19:52:02.316Z,99415.03
2022-12-28T19:54:30.034Z,99410.63
2022-12-28T19:56:57.476Z,99363.47
2022-12-28T19:59:25.013Z,99417.34
2022-12-28T20:01:51.967Z,99418.13
2022-12-28T20:04:18.945Z,99411.94
2022-12-28T20:06:46.033Z,99409.16
2022-12-28T20:09:14.402Z,99408.78
2022-12-28T20:11:42.402Z,99396.72
2022-12-28T20:14:13.123Z,99422.50
2022-12-28T20:16:41.046Z,99419.88
2022-12-28T20:19:09.719Z,99412.09
2022-12-28T20:21:38.678Z,99404.97
2022-12-28T20:24:06.588Z,99376.78
2022-12-28T20:26:34.237Z,99390.50
2022-12-28T20:29:03.456Z,99403.66
2022-12-28T20:31:31.596Z,99397.19
2022-12-28T20:33:58.800Z,99381.19
2022-12-28T20:36:28.024Z,99396.16
2022-12-28T20:38:55.800Z,99395.06
2022-12-28T20:41:48.624Z,99397.25
2022-12-28T20:44:28.308Z,99397.25
2022-12-28T20:46:56.705Z,99394.75
2022-12-28T20:49:25.899Z,99389.94
2022-12-28T20:51:54.841Z,99377.59
2022-12-28T20:54:22.875Z,99381.50
2022-12-28T20:56:55.386Z,99388.63
2022-12-28T20:59:25.055Z,99384.75
2022-12-28T21:01:54.058Z,99370.75
2022-12-28T21:04:25.191Z,99365.13
2022-12-28T21:06:54.557Z,99366.53
2022-12-28T21:09:22.262Z,99366.47
2022-12-28T21:11:49.085Z,99357.28
2022-12-28T21:14:16.201Z,99349.31
2022-12-28T21:16:43.106Z,99349.53
2022-12-28T21:19:10.719Z,99347.47
2022-12-28T21:21:37.850Z,99338.69
2022-12-28T21:24:04.795Z,99346.81
2022-12-28T21:26:32.236Z,99342.41
2022-12-28T21:28:59.526Z,99337.69
2022-12-28T21:31:26.350Z,99338.84
2022-12-28T21:33:56.613Z,99338.84
2022-12-28T21:36:23.510Z,99333.03
2022-12-28T21:38:51.192Z,99318.66
2022-12-28T21:41:38.868Z,99324.44
2022-12-28T21:44:11.287Z,99315.59
2022-12-28T21:46:38.096Z,99334.22
2022-12-28T21:49:05.557Z,99319.56
2022-12-28T21:51:35.308Z,99336.53
2022-12-28T21:54:14.455Z,99303.56
2022-12-28T21:56:43.746Z,99322.16
2022-12-28T21:59:12.535Z,99327.00
2022-12-28T22:02:00.074Z,99335.69
2022-12-28T22:04:46.488Z,99319.66
2022-12-28T22:07:16.456Z,99328.84
2022-12-28T22:10:01.690Z,99294.19
2022-12-28T22:12:34.686Z,99321.06
2022-12-28T22:15:30.982Z,99313.66
2022-12-28T22:18:03.388Z,99309.72
2022-12-28T22:20:31.291Z,99309.28
2022-12-28T22:23:01.105Z,99316.53
2022-12-28T22:25:29.198Z,99311.38
2022-12-28T22:27:56.765Z,99285.16
2022-12-28T22:30:24.183Z,99298.41
2022-12-28T22:32:50.988Z,99290.19
2022-12-28T22:35:19.665Z,99294.97
2022-12-28T22:37:46.599Z,99257.47
2022-12-28T22:40:14.086Z,99303.56
2022-12-28T22:42:46.103Z,99309.31
2022-12-28T22:45:18.567Z,99303.78
2022-12-28T22:47:46.004Z,99278.16
2022-12-28T22:50:15.431Z,99298.88
2022-12-28T22:52:42.681Z,99299.31
2022-12-28T22:55:10.300Z,99317.47
2022-12-28T22:57:37.321Z,99294.25
2022-12-28T23:00:10.498Z,99292.19
2022-12-28T23:02:37.599Z,99268.13
2022-12-28T23:05:05.859Z,99300.94
2022-12-28T23:07:34.740Z,99292.69
2022-12-28T23:10:01.549Z,99286.97
2022-12-28T23:12:28.268Z,99301.56
2022-12-28T23:15:13.766Z,99294.47
2022-12-28T23:17:40.586Z,99300.16
2022-12-28T23:20:26.692Z,99297.22
2022-12-28T23:23:12.262Z,99295.84
2022-12-28T23:26:00.971Z,99274.59
2022-12-28T23:28:27.879Z,99296.50
2022-12-28T23:30:56.599Z,99291.47
2022-12-28T23:33:23.852Z,99299.84
2022-12-28T23:35:50.767Z,99301.69
2022-12-28T23:38:17.751Z,99293.19
2022-12-28T23:40:44.543Z,99294.38
2022-12-28T23:43:11.325Z,99288.78
2022-12-28T23:45:38.105Z,99273.03
2022-12-28T23:48:05.608Z,99293.00
2022-12-28T23:50:32.417Z,99290.00
2022-12-28T23:52:59.191Z,99296.31
2022-12-28T23:55:26.038Z,99278.53
2022-12-28T23:57:52.859Z,99299.38
