createdAt,value
2024-02-17T00:00:03.842Z,0
2024-02-17T00:05:03.461Z,0
2024-02-17T00:10:03.030Z,0
2024-02-17T00:15:03.125Z,0
2024-02-17T00:20:03.283Z,0
2024-02-17T00:25:02.898Z,0
2024-02-17T00:30:02.965Z,0
2024-02-17T00:35:03.089Z,0
2024-02-17T00:40:01.422Z,0
2024-02-17T00:45:01.483Z,0
2024-02-17T00:50:01.575Z,0
2024-02-17T00:55:01.187Z,0
2024-02-17T01:00:01.426Z,0
2024-02-17T01:05:01.439Z,0
2024-02-17T01:10:01.167Z,0
2024-02-17T01:15:02.149Z,0
2024-02-17T01:20:01.284Z,0
2024-02-17T01:25:01.199Z,0
2024-02-17T01:30:01.262Z,0
2024-02-17T01:35:01.445Z,0
2024-02-17T01:40:01.192Z,0
2024-02-17T01:45:01.234Z,0
2024-02-17T01:50:01.278Z,0
2024-02-17T01:55:01.227Z,0
2024-02-17T02:00:01.286Z,0
2024-02-17T02:05:01.780Z,0
2024-02-17T02:10:01.717Z,0
2024-02-17T02:15:01.338Z,0
2024-02-17T02:20:01.555Z,0
2024-02-17T02:25:01.365Z,0
2024-02-17T02:30:01.414Z,0
2024-02-17T02:35:01.696Z,0
2024-02-17T02:40:01.417Z,0
2024-02-17T02:45:01.250Z,0
2024-02-17T02:50:01.568Z,0
2024-02-17T02:55:01.283Z,0
2024-02-17T03:00:01.288Z,0
2024-02-17T03:05:01.505Z,0
2024-02-17T03:10:01.401Z,0
2024-02-17T03:15:01.317Z,0
2024-02-17T03:20:01.333Z,0
2024-02-17T03:25:01.316Z,0
2024-02-17T03:30:01.326Z,0
2024-02-17T03:35:01.611Z,0
2024-02-17T03:40:01.415Z,0
2024-02-17T03:45:01.374Z,0
2024-02-17T03:50:01.379Z,0
2024-02-17T03:55:01.364Z,0
2024-02-17T04:00:01.365Z,0
2024-02-17T04:05:01.551Z,0
2024-02-17T04:10:01.851Z,0
2024-02-17T04:15:01.371Z,0
2024-02-17T04:20:01.621Z,0
2024-02-17T04:25:01.405Z,0
2024-02-17T04:30:01.442Z,0
2024-02-17T04:35:01.731Z,0
2024-02-17T04:40:01.511Z,0
2024-02-17T04:45:01.563Z,0
2024-02-17T04:50:01.508Z,0
2024-02-17T04:55:01.529Z,0
2024-02-17T05:00:01.495Z,0
2024-02-17T05:05:01.538Z,0
2024-02-17T05:10:01.772Z,0
2024-02-17T05:15:01.594Z,0
2024-02-17T05:20:01.419Z,0
2024-02-17T05:25:01.456Z,0
2024-02-17T05:30:01.435Z,0
2024-02-17T05:35:01.828Z,0
2024-02-17T05:40:02.038Z,0
2024-02-17T05:45:01.392Z,0
2024-02-17T05:50:01.538Z,0
2024-02-17T05:55:01.610Z,0
2024-02-17T06:00:01.479Z,0
2024-02-17T06:05:01.975Z,0
2024-02-17T06:10:01.484Z,0
2024-02-17T06:15:01.578Z,0
2024-02-17T06:20:01.523Z,0
2024-02-17T06:25:01.478Z,0
2024-02-17T06:30:01.488Z,0
2024-02-17T06:35:01.683Z,0
2024-02-17T06:40:01.661Z,0
2024-02-17T06:45:01.518Z,0
2024-02-17T06:50:01.618Z,0
2024-02-17T06:55:01.504Z,0
2024-02-17T07:00:01.587Z,0
2024-02-17T07:05:01.813Z,0
2024-02-17T07:10:01.615Z,0.5647301587301587
2024-02-17T07:15:01.657Z,0.8472910052910053
2024-02-17T07:20:01.805Z,0.7797354497354497
2024-02-17T07:25:01.708Z,0.9178835978835979
2024-02-17T07:30:01.627Z,0.9554285714285713
2024-02-17T07:35:01.966Z,0.8834603174603174
2024-02-17T07:40:01.725Z,1.7964232804232805
2024-02-17T07:45:01.782Z,1.4083703703703705
2024-02-17T07:50:01.747Z,1.6990476190476191
2024-02-17T07:55:02.328Z,1.9846984126984126
2024-02-17T08:00:01.590Z,2.452920634920635
2024-02-17T08:05:01.861Z,2.640941798941799
2024-02-17T08:10:01.559Z,3.3014814814814817
2024-02-17T08:15:01.651Z,3.9734179894179893
2024-02-17T08:20:04.168Z,2.9867513227513225
2024-02-17T08:25:01.603Z,2.703322751322751
2024-02-17T08:30:01.630Z,3.2456719576719575
2024-02-17T08:35:02.010Z,4.225978835978836
2024-02-17T08:40:01.631Z,5.37789417989418
2024-02-17T08:45:01.610Z,6.480042328042328
2024-02-17T08:50:01.690Z,7.860952380952381
2024-02-17T08:55:01.579Z,8.253386243386245
2024-02-17T09:00:01.604Z,7.48479365079365
2024-02-17T09:05:01.920Z,7.674359788359789
2024-02-17T09:10:01.693Z,8.250582010582011
2024-02-17T09:15:01.651Z,8.324867724867726
2024-02-17T09:20:01.725Z,10.389206349206349
2024-02-17T09:25:02.392Z,13.282857142857143
2024-02-17T09:30:01.635Z,14.692455026455029
2024-02-17T09:35:02.260Z,32.34901587301587
2024-02-17T09:40:01.709Z,35.0630052910053
2024-02-17T09:45:01.711Z,33.93225396825397
2024-02-17T09:50:01.992Z,61.441883597883596
2024-02-17T09:55:01.785Z,54.81074074074074
2024-02-17T10:00:01.739Z,47.359904761904765
2024-02-17T10:05:02.052Z,52.996179894179896
2024-02-17T10:10:01.888Z,45.930126984126986
2024-02-17T10:15:02.134Z,48.170931216931216
2024-02-17T10:20:01.936Z,64.87653968253969
2024-02-17T10:25:06.108Z,39.97700529100529
2024-02-17T10:30:01.667Z,54.48684656084657
2024-02-17T10:35:01.846Z,51.198708994708994
2024-02-17T10:40:01.923Z,35.81678306878307
2024-02-17T10:45:01.976Z,57.000084656084645
2024-02-17T10:50:01.821Z,41.634793650793654
2024-02-17T10:55:01.760Z,74.58936507936508
2024-02-17T11:00:01.848Z,73.81888888888889
2024-02-17T11:05:01.892Z,73.13243386243387
2024-02-17T11:10:01.936Z,73.2056507936508
2024-02-17T11:15:01.824Z,73.4153544973545
2024-02-17T11:20:02.160Z,63.11544973544974
2024-02-17T11:25:01.977Z,75.74917460317461
2024-02-17T11:30:01.934Z,77.89637037037038
2024-02-17T11:35:02.238Z,76.6955343915344
2024-02-17T11:40:02.157Z,76.07115343915343
2024-02-17T11:45:01.756Z,73.49920634920635
2024-02-17T11:50:01.859Z,75.60047619047619
2024-02-17T11:55:01.922Z,75.08095238095238
2024-02-17T12:00:01.778Z,64.40243386243387
2024-02-17T12:05:01.924Z,63.77744973544973
2024-02-17T12:10:01.841Z,74.19001058201059
2024-02-17T12:15:03.205Z,74.14943915343916
2024-02-17T12:20:01.960Z,73.74098412698413
2024-02-17T12:25:01.873Z,71.07263492063493
2024-02-17T12:30:01.948Z,71.90779894179894
2024-02-17T12:35:02.069Z,72.11425396825398
2024-02-17T12:40:01.949Z,71.46468783068784
2024-02-17T12:45:01.958Z,71.03121693121693
2024-02-17T12:50:01.991Z,70.61192592592593
2024-02-17T12:55:01.960Z,69.46954497354497
2024-02-17T13:00:02.087Z,68.88789417989418
2024-02-17T13:05:02.258Z,68.32615873015872
2024-02-17T13:10:02.122Z,67.70921693121693
2024-02-17T13:15:01.982Z,66.81131216931216
2024-02-17T13:20:02.045Z,64.63660317460318
2024-02-17T13:25:01.959Z,61.61550264550264
2024-02-17T13:30:01.873Z,58.910296296296295
2024-02-17T13:35:02.210Z,56.099640211640214
2024-02-17T13:40:01.908Z,53.56579894179894
2024-02-17T13:45:01.821Z,50.41525925925926
2024-02-17T13:50:01.990Z,46.340095238095245
2024-02-17T13:55:01.949Z,43.681777777777775
2024-02-17T14:00:01.955Z,41.68873015873016
2024-02-17T14:05:02.025Z,39.17114285714286
2024-02-17T14:10:01.956Z,35.49955555555556
2024-02-17T14:15:01.894Z,33.389047619047616
2024-02-17T14:20:02.092Z,30.372010582010585
2024-02-17T14:25:02.074Z,27.936804232804235
2024-02-17T14:30:01.945Z,24.939291005291004
2024-02-17T14:35:02.181Z,23.81742857142857
2024-02-17T14:40:02.296Z,20.854899470899472
2024-02-17T14:45:02.141Z,19.432984126984127
2024-02-17T14:50:02.277Z,16.361026455026455
2024-02-17T14:55:01.965Z,12.64642328042328
2024-02-17T15:00:01.922Z,7.289978835978836
2024-02-17T15:05:02.107Z,5.10525925925926
2024-02-17T15:10:02.021Z,3.7641693121693125
2024-02-17T15:15:01.927Z,2.6978095238095237
2024-02-17T15:20:02.015Z,2.1582539682539683
2024-02-17T15:25:01.970Z,2.0786666666666664
2024-02-17T15:30:01.978Z,1.880137566137566
2024-02-17T15:35:02.190Z,1.8754391534391537
2024-02-17T15:40:02.246Z,1.8790793650793651
2024-02-17T15:45:02.001Z,1.6018941798941797
2024-02-17T15:50:02.072Z,1.3095767195767196
2024-02-17T15:55:02.008Z,0.9005608465608467
2024-02-17T16:00:01.981Z,0.9073333333333332
2024-02-17T16:05:02.086Z,0.8186878306878307
2024-02-17T16:10:02.099Z,0.8113015873015874
2024-02-17T16:15:03.794Z,0.881005291005291
2024-02-17T16:20:02.201Z,0
2024-02-17T16:25:02.089Z,0
2024-02-17T16:30:02.048Z,0
2024-02-17T16:35:02.235Z,0
2024-02-17T16:40:02.286Z,0
2024-02-17T16:45:02.168Z,0
2024-02-17T16:50:02.135Z,0
2024-02-17T16:55:02.212Z,0
2024-02-17T17:00:02.151Z,0
2024-02-17T17:05:02.586Z,0
2024-02-17T17:10:02.245Z,0
2024-02-17T17:15:02.182Z,0
2024-02-17T17:20:03.262Z,0
2024-02-17T17:25:02.068Z,0
2024-02-17T17:30:01.987Z,0
2024-02-17T17:35:02.187Z,0
2024-02-17T17:40:02.204Z,0
2024-02-17T17:45:02.758Z,0
2024-02-17T17:50:02.096Z,0
2024-02-17T17:55:02.141Z,0
2024-02-17T18:00:02.106Z,0
2024-02-17T18:05:02.370Z,0
2024-02-17T18:10:02.113Z,0
2024-02-17T18:15:02.124Z,0
2024-02-17T18:20:02.192Z,0
2024-02-17T18:25:02.213Z,0
2024-02-17T18:30:02.074Z,0
2024-02-17T18:35:02.254Z,0
2024-02-17T18:40:02.430Z,0
2024-02-17T18:45:02.132Z,0
2024-02-17T18:50:02.366Z,0
2024-02-17T18:55:02.351Z,0
2024-02-17T19:00:02.249Z,0
2024-02-17T19:05:02.307Z,0
2024-02-17T19:10:02.423Z,0
2024-02-17T19:15:02.173Z,0
2024-02-17T19:20:02.188Z,0
2024-02-17T19:25:02.229Z,0
2024-02-17T19:30:02.235Z,0
2024-02-17T19:35:02.269Z,0
2024-02-17T19:40:02.199Z,0
2024-02-17T19:45:02.944Z,0
2024-02-17T19:50:07.269Z,0
2024-02-17T19:55:02.323Z,0
2024-02-17T20:00:02.226Z,0
2024-02-17T20:05:02.362Z,0
2024-02-17T20:10:02.343Z,0
2024-02-17T20:15:02.342Z,0
2024-02-17T20:20:02.509Z,0
2024-02-17T20:25:02.242Z,0
2024-02-17T20:30:02.215Z,0
2024-02-17T20:35:02.463Z,0
2024-02-17T20:40:02.337Z,0
2024-02-17T20:45:02.488Z,0
2024-02-17T20:50:02.385Z,0
2024-02-17T20:55:02.440Z,0
2024-02-17T21:00:02.340Z,0
2024-02-17T21:05:02.543Z,0
2024-02-17T21:10:02.577Z,0
2024-02-17T21:15:02.373Z,0
2024-02-17T21:20:03.005Z,0
2024-02-17T21:25:02.461Z,0
2024-02-17T21:30:02.261Z,0
2024-02-17T21:35:02.453Z,0
2024-02-17T21:40:02.327Z,0
2024-02-17T21:45:02.311Z,0
2024-02-17T21:50:02.287Z,0
2024-02-17T21:55:02.336Z,0
2024-02-17T22:00:02.608Z,0
2024-02-17T22:05:02.415Z,0
2024-02-17T22:10:02.421Z,0
2024-02-17T22:15:02.271Z,0
2024-02-17T22:20:02.421Z,0
2024-02-17T22:25:02.433Z,0
2024-02-17T22:30:02.362Z,0
2024-02-17T22:35:02.520Z,0
2024-02-17T22:40:02.445Z,0
2024-02-17T22:45:02.345Z,0
2024-02-17T22:50:02.497Z,0
2024-02-17T22:55:02.674Z,0
2024-02-17T23:00:02.449Z,0
2024-02-17T23:05:02.845Z,0
2024-02-17T23:10:02.723Z,0
2024-02-17T23:15:02.526Z,0
2024-02-17T23:20:02.696Z,0
2024-02-17T23:25:02.520Z,0
2024-02-17T23:30:02.488Z,0
2024-02-17T23:35:02.507Z,0
2024-02-17T23:40:02.393Z,0
2024-02-17T23:45:02.936Z,0
2024-02-17T23:50:02.442Z,0
2024-02-17T23:55:02.427Z,0
