createdAt,value
2023-02-22T00:01:02.959Z,6.20
2023-02-22T00:03:35.034Z,6.63
2023-02-22T00:06:05.604Z,7.82
2023-02-22T00:08:35.065Z,4.85
2023-02-22T00:11:04.455Z,8.57
2023-02-22T00:13:31.202Z,5.10
2023-02-22T00:15:59.095Z,6.53
2023-02-22T00:18:29.588Z,6.70
2023-02-22T00:21:01.137Z,6.07
2023-02-22T00:23:29.941Z,4.77
2023-02-22T00:25:58.449Z,6.45
2023-02-22T00:28:25.631Z,3.63
2023-02-22T00:30:54.834Z,5.78
2023-02-22T00:33:22.746Z,5.60
2023-02-22T00:35:49.720Z,4.35
2023-02-22T00:38:18.609Z,5.40
2023-02-22T00:40:45.578Z,6.65
2023-02-22T00:43:12.876Z,5.10
2023-02-22T00:45:41.290Z,5.10
2023-02-22T00:48:09.268Z,4.10
2023-02-22T00:50:36.535Z,4.88
2023-02-22T00:53:05.116Z,7.22
2023-02-22T00:55:35.190Z,8.80
2023-02-22T00:58:02.390Z,6.25
2023-02-22T01:00:41.704Z,4.95
2023-02-22T01:03:11.021Z,4.72
2023-02-22T01:05:40.773Z,5.93
2023-02-22T01:08:09.770Z,5.05
2023-02-22T01:10:38.053Z,5.65
2023-02-22T01:13:09.002Z,6.47
2023-02-22T01:15:37.842Z,7.03
2023-02-22T01:18:05.607Z,6.03
2023-02-22T01:20:32.745Z,6.13
2023-02-22T01:23:00.973Z,6.13
2023-02-22T01:25:30.711Z,4.35
2023-02-22T01:27:59.533Z,4.68
2023-02-22T01:30:30.488Z,5.05
2023-02-22T01:32:57.259Z,8.73
2023-02-22T01:35:27.992Z,5.50
2023-02-22T01:37:55.804Z,4.00
2023-02-22T01:40:26.181Z,5.88
2023-02-22T01:42:55.604Z,4.28
2023-02-22T01:45:31.360Z,8.48
2023-02-22T01:48:09.212Z,4.05
2023-02-22T01:50:43.600Z,5.40
2023-02-22T01:53:16.275Z,5.18
2023-02-22T01:55:44.522Z,6.03
2023-02-22T01:58:12.270Z,6.90
2023-02-22T02:00:40.093Z,7.03
2023-02-22T02:03:11.835Z,6.22
2023-02-22T02:05:39.097Z,4.45
2023-02-22T02:08:16.865Z,7.35
2023-02-22T02:10:44.327Z,4.60
2023-02-22T02:13:11.295Z,7.45
2023-02-22T02:15:38.140Z,6.47
2023-02-22T02:18:09.117Z,5.07
2023-02-22T02:20:40.755Z,5.53
2023-02-22T02:23:29.079Z,4.47
2023-02-22T02:26:14.571Z,6.38
2023-02-22T02:29:00.125Z,7.03
2023-02-22T02:31:50.973Z,5.88
2023-02-22T02:34:21.918Z,5.07
2023-02-22T02:37:06.466Z,5.40
2023-02-22T02:39:44.538Z,4.80
2023-02-22T02:42:15.611Z,7.35
2023-02-22T02:44:49.803Z,4.88
2023-02-22T02:47:26.945Z,4.82
2023-02-22T02:50:13.695Z,5.10
2023-02-22T02:52:41.593Z,5.68
2023-02-22T02:55:11.331Z,6.47
2023-02-22T02:57:41.476Z,4.88
2023-02-22T03:00:24.230Z,6.03
2023-02-22T03:03:02.742Z,5.43
2023-02-22T03:05:39.343Z,5.97
2023-02-22T03:08:25.491Z,9.27
2023-02-22T03:11:01.739Z,5.05
2023-02-22T03:14:11.766Z,10.77
2023-02-22T03:17:00.585Z,9.02
2023-02-22T03:19:35.503Z,6.90
2023-02-22T03:22:20.709Z,7.20
2023-02-22T03:24:55.709Z,6.78
2023-02-22T03:27:32.112Z,9.70
2023-02-22T03:30:05.461Z,9.32
2023-02-22T03:32:37.617Z,7.13
2023-02-22T03:35:28.389Z,9.38
2023-02-22T03:38:00.447Z,9.18
2023-02-22T03:40:35.135Z,8.00
2023-02-22T03:43:10.224Z,7.82
2023-02-22T03:45:43.550Z,11.00
2023-02-22T03:48:19.564Z,7.97
2023-02-22T03:50:49.163Z,8.15
2023-02-22T03:53:18.580Z,11.05
2023-02-22T03:58:22.994Z,8.30
2023-02-22T04:00:53.136Z,5.50
2023-02-22T04:03:21.600Z,8.32
2023-02-22T04:05:49.123Z,4.78
2023-02-22T04:08:16.622Z,6.50
2023-02-22T04:10:43.480Z,7.28
2023-02-22T04:13:10.738Z,7.22
2023-02-22T04:15:41.204Z,10.32
2023-02-22T04:18:11.426Z,9.10
2023-02-22T04:20:38.176Z,7.07
2023-02-22T04:23:09.945Z,8.27
2023-02-22T04:25:39.258Z,11.13
2023-02-22T04:28:11.156Z,9.75
2023-02-22T04:30:55.505Z,13.23
2023-02-22T04:33:23.392Z,11.32
2023-02-22T04:35:51.723Z,13.48
2023-02-22T04:38:18.543Z,13.25
2023-02-22T04:40:45.467Z,13.20
2023-02-22T04:43:12.186Z,10.60
2023-02-22T04:45:39.986Z,9.73
2023-02-22T04:48:07.940Z,10.30
2023-02-22T04:50:35.464Z,8.98
2023-02-22T04:53:03.918Z,6.30
2023-02-22T04:55:30.706Z,8.43
2023-02-22T04:57:57.703Z,7.55
2023-02-22T05:00:24.598Z,8.70
2023-02-22T05:02:56.051Z,8.70
2023-02-22T05:05:23.087Z,6.57
2023-02-22T05:07:50.384Z,6.07
2023-02-22T05:10:17.425Z,7.55
2023-02-22T05:12:44.233Z,8.32
2023-02-22T05:15:15.399Z,9.20
2023-02-22T05:17:42.090Z,6.97
2023-02-22T05:20:19.748Z,7.45
2023-02-22T05:22:46.495Z,7.28
2023-02-22T05:25:13.214Z,7.82
2023-02-22T05:27:39.949Z,8.75
2023-02-22T05:30:09.298Z,10.70
2023-02-22T05:32:35.986Z,10.40
2023-02-22T05:35:02.947Z,9.43
2023-02-22T05:37:29.595Z,9.45
2023-02-22T05:39:56.268Z,7.30
2023-02-22T05:42:23.518Z,7.60
2023-02-22T05:44:50.186Z,8.23
2023-02-22T05:47:16.848Z,7.97
2023-02-22T05:49:43.511Z,9.35
2023-02-22T05:52:10.193Z,8.82
2023-02-22T05:54:36.883Z,7.68
2023-02-22T05:57:03.690Z,8.88
2023-02-22T05:59:30.361Z,10.95
2023-02-22T06:01:57.093Z,8.18
2023-02-22T06:04:23.998Z,12.23
2023-02-22T06:06:50.673Z,9.27
2023-02-22T06:09:17.375Z,8.73
2023-02-22T06:11:44.029Z,10.98
2023-02-22T06:14:10.657Z,8.80
2023-02-22T06:16:37.353Z,11.57
2023-02-22T06:19:04.068Z,13.23
2023-02-22T06:21:30.854Z,19.70
2023-02-22T06:23:57.496Z,14.63
2023-02-22T06:26:24.156Z,11.95
2023-02-22T06:28:50.814Z,13.02
2023-02-22T06:31:17.819Z,14.18
2023-02-22T06:33:44.788Z,13.43
2023-02-22T06:36:11.578Z,14.55
2023-02-22T06:38:38.405Z,14.82
2023-02-22T06:41:05.268Z,11.93
2023-02-22T06:43:31.912Z,11.02
2023-02-22T06:45:58.599Z,13.02
2023-02-22T06:48:25.368Z,11.27
2023-02-22T06:50:52.066Z,13.95
2023-02-22T06:53:18.713Z,15.20
2023-02-22T06:55:45.345Z,17.88
2023-02-22T06:58:12.035Z,15.20
2023-02-22T07:00:38.780Z,19.75
2023-02-22T07:03:05.509Z,16.20
2023-02-22T07:05:32.345Z,18.85
2023-02-22T07:08:07.424Z,20.50
2023-02-22T07:10:36.201Z,15.85
2023-02-22T07:13:04.726Z,19.05
2023-02-22T07:15:33.051Z,20.92
2023-02-22T07:18:00.471Z,17.85
2023-02-22T07:20:29.461Z,17.27
2023-02-22T07:22:56.103Z,20.35
2023-02-22T07:25:23.895Z,17.63
2023-02-22T07:27:52.587Z,17.50
2023-02-22T07:30:25.284Z,16.73
2023-02-22T07:32:54.171Z,16.48
2023-02-22T07:35:29.965Z,15.00
2023-02-22T07:37:56.884Z,14.57
2023-02-22T07:40:25.564Z,14.55
2023-02-22T07:43:04.317Z,14.32
2023-02-22T07:45:34.327Z,15.70
2023-02-22T07:48:02.734Z,14.48
2023-02-22T07:50:31.378Z,14.10
2023-02-22T07:53:00.016Z,18.20
2023-02-22T07:55:29.032Z,16.63
2023-02-22T07:57:58.878Z,16.20
2023-02-22T08:00:27.721Z,19.35
2023-02-22T08:02:55.288Z,16.48
2023-02-22T08:05:24.476Z,15.43
2023-02-22T08:07:51.418Z,16.05
2023-02-22T08:10:20.244Z,12.40
2023-02-22T08:12:46.949Z,20.83
2023-02-22T08:15:28.723Z,15.00
2023-02-22T08:17:56.735Z,14.48
2023-02-22T08:20:24.501Z,13.43
2023-02-22T08:22:52.053Z,15.20
2023-02-22T08:25:20.932Z,13.30
2023-02-22T08:27:48.341Z,16.95
2023-02-22T08:30:18.349Z,13.48
2023-02-22T08:32:49.975Z,14.88
2023-02-22T08:35:18.736Z,15.07
2023-02-22T08:37:54.398Z,15.80
2023-02-22T08:40:23.437Z,14.25
2023-02-22T08:42:50.280Z,14.27
2023-02-22T08:45:17.276Z,13.65
2023-02-22T08:47:44.119Z,13.43
2023-02-22T08:50:17.626Z,12.30
2023-02-22T08:52:44.468Z,11.70
2023-02-22T08:55:11.166Z,11.18
2023-02-22T08:57:37.876Z,13.40
2023-02-22T09:00:05.893Z,10.63
2023-02-22T09:02:32.586Z,9.75
2023-02-22T09:04:59.263Z,7.60
2023-02-22T09:07:25.946Z,7.32
2023-02-22T09:09:52.601Z,6.32
2023-02-22T09:12:19.226Z,7.05
2023-02-22T09:14:45.930Z,5.47
2023-02-22T09:17:12.656Z,6.53
2023-02-22T09:19:39.368Z,3.83
2023-02-22T09:22:06.057Z,5.18
2023-02-22T09:24:32.744Z,5.75
2023-02-22T09:26:59.944Z,5.53
2023-02-22T09:29:27.775Z,3.80
2023-02-22T09:31:55.789Z,4.60
2023-02-22T09:34:29.606Z,4.05
2023-02-22T09:36:58.090Z,4.97
2023-02-22T09:39:25.357Z,6.03
2023-02-22T09:42:15.028Z,5.93
2023-02-22T09:44:44.731Z,5.60
2023-02-22T09:47:18.354Z,3.60
2023-02-22T09:49:58.723Z,6.68
2023-02-22T09:52:32.410Z,6.60
2023-02-22T09:55:19.696Z,6.13
2023-02-22T09:57:47.623Z,9.43
2023-02-22T10:00:20.176Z,6.05
2023-02-22T10:03:12.926Z,8.00
2023-02-22T10:05:42.921Z,7.90
2023-02-22T10:08:15.448Z,8.23
2023-02-22T10:10:47.015Z,9.85
2023-02-22T10:13:32.353Z,9.88
2023-02-22T10:15:58.944Z,7.03
2023-02-22T10:18:55.150Z,6.25
2023-02-22T10:21:33.738Z,6.55
2023-02-22T10:24:18.989Z,6.95
2023-02-22T10:26:46.965Z,6.80
2023-02-22T10:29:22.447Z,7.82
2023-02-22T10:31:56.807Z,8.20
2023-02-22T10:34:30.840Z,8.30
2023-02-22T10:37:19.021Z,9.77
2023-02-22T10:39:48.045Z,9.07
2023-02-22T10:42:15.812Z,7.68
2023-02-22T10:44:42.571Z,7.80
2023-02-22T10:47:12.483Z,7.63
2023-02-22T10:49:46.906Z,6.20
2023-02-22T10:52:27.879Z,8.35
2023-02-22T10:55:13.537Z,7.93
2023-02-22T10:57:44.353Z,6.88
2023-02-22T11:00:29.695Z,8.43
2023-02-22T11:02:59.944Z,5.53
2023-02-22T11:05:38.480Z,4.85
2023-02-22T11:08:23.783Z,6.55
2023-02-22T11:11:01.209Z,7.68
2023-02-22T11:13:38.917Z,8.43
2023-02-22T11:16:21.234Z,10.63
2023-02-22T11:21:22.797Z,9.18
2023-02-22T11:23:50.491Z,10.82
2023-02-22T11:26:20.730Z,11.15
2023-02-22T11:28:56.214Z,9.70
2023-02-22T11:31:27.404Z,8.75
2023-02-22T11:34:00.198Z,9.23
2023-02-22T11:36:31.382Z,10.25
2023-02-22T11:39:00.820Z,10.65
2023-02-22T11:41:32.282Z,9.50
2023-02-22T11:44:23.923Z,9.75
2023-02-22T11:46:52.046Z,11.33
2023-02-22T11:49:20.103Z,10.48
2023-02-22T11:52:06.781Z,13.20
2023-02-22T11:54:58.563Z,9.15
2023-02-22T11:57:51.161Z,10.52
2023-02-22T12:00:43.527Z,15.30
2023-02-22T12:03:28.634Z,11.32
2023-02-22T12:06:20.295Z,10.13
2023-02-22T12:08:46.945Z,11.10
2023-02-22T12:11:26.468Z,10.82
2023-02-22T12:14:37.933Z,10.95
2023-02-22T12:17:59.315Z,13.88
2023-02-22T12:20:45.574Z,12.85
2023-02-22T12:23:12.959Z,9.57
2023-02-22T12:25:48.631Z,10.70
2023-02-22T12:28:25.410Z,9.77
2023-02-22T12:31:23.613Z,10.63
2023-02-22T12:34:11.866Z,11.63
2023-02-22T12:36:47.028Z,11.23
2023-02-22T12:39:22.900Z,11.23
2023-02-22T12:41:52.917Z,15.27
2023-02-22T12:44:30.444Z,12.25
2023-02-22T12:47:00.079Z,11.88
2023-02-22T12:49:52.088Z,12.98
2023-02-22T12:52:44.250Z,10.82
2023-02-22T12:55:20.416Z,11.63
2023-02-22T12:58:21.817Z,13.50
2023-02-22T13:01:05.162Z,10.80
2023-02-22T13:03:39.962Z,13.10
2023-02-22T13:06:09.609Z,11.00
2023-02-22T13:08:49.817Z,14.02
2023-02-22T13:11:41.659Z,13.32
2023-02-22T13:14:30.184Z,15.40
2023-02-22T13:17:10.099Z,12.90
2023-02-22T13:19:40.294Z,12.40
2023-02-22T13:22:13.200Z,12.30
2023-02-22T13:25:15.113Z,13.65
2023-02-22T13:27:55.337Z,13.10
2023-02-22T13:30:37.834Z,14.82
2023-02-22T13:33:28.997Z,14.48
2023-02-22T13:36:31.150Z,12.43
2023-02-22T13:39:12.811Z,12.88
2023-02-22T13:41:48.504Z,13.32
2023-02-22T13:44:47.780Z,14.43
2023-02-22T13:47:26.783Z,11.48
2023-02-22T13:50:08.413Z,15.85
2023-02-22T13:52:40.071Z,13.68
2023-02-22T13:55:20.561Z,15.02
2023-02-22T13:57:50.901Z,13.73
2023-02-22T14:00:23.623Z,12.88
2023-02-22T14:03:01.464Z,14.70
2023-02-22T14:05:44.868Z,15.15
2023-02-22T14:08:17.764Z,21.83
2023-02-22T14:10:45.527Z,17.13
2023-02-22T14:13:13.886Z,14.98
2023-02-22T14:16:02.661Z,15.43
2023-02-22T14:18:43.298Z,16.73
2023-02-22T14:21:20.575Z,18.83
2023-02-22T14:23:51.786Z,21.45
2023-02-22T14:26:32.605Z,15.70
2023-02-22T14:29:02.833Z,16.85
2023-02-22T14:31:54.622Z,17.75
2023-02-22T14:34:58.119Z,23.58
2023-02-22T14:37:26.410Z,15.80
2023-02-22T14:40:18.432Z,15.43
2023-02-22T14:42:51.026Z,20.38
2023-02-22T14:45:29.882Z,16.80
2023-02-22T14:48:24.961Z,16.92
2023-02-22T14:51:05.911Z,19.05
2023-02-22T14:53:49.690Z,20.95
2023-02-22T14:56:25.825Z,17.67
2023-02-22T14:58:52.438Z,16.00
2023-02-22T15:01:21.986Z,15.93
2023-02-22T15:03:56.029Z,19.08
2023-02-22T15:06:31.510Z,18.20
2023-02-22T15:09:29.786Z,20.05
2023-02-22T15:12:04.088Z,18.83
2023-02-22T15:14:37.709Z,17.88
2023-02-22T15:17:09.374Z,17.30
2023-02-22T15:19:41.725Z,17.33
2023-02-22T15:22:23.066Z,15.05
2023-02-22T15:25:01.599Z,18.67
2023-02-22T15:27:29.260Z,15.27
2023-02-22T15:30:05.868Z,18.73
2023-02-22T15:32:49.969Z,17.02
2023-02-22T15:35:28.090Z,16.88
2023-02-22T15:38:01.866Z,18.48
2023-02-22T15:40:35.021Z,18.98
2023-02-22T15:43:04.829Z,18.77
2023-02-22T15:45:34.475Z,19.02
2023-02-22T15:48:01.835Z,21.48
2023-02-22T15:50:34.551Z,21.45
2023-02-22T15:53:02.681Z,20.95
2023-02-22T15:55:33.717Z,19.05
2023-02-22T15:58:08.341Z,17.90
2023-02-22T16:00:38.151Z,20.45
2023-02-22T16:03:19.610Z,21.45
2023-02-22T16:05:50.704Z,20.07
2023-02-22T16:08:20.508Z,19.10
2023-02-22T16:11:01.343Z,18.48
2023-02-22T16:13:33.058Z,15.13
2023-02-22T16:16:05.927Z,18.55
2023-02-22T16:18:36.244Z,18.27
2023-02-22T16:21:11.952Z,16.92
2023-02-22T16:23:49.202Z,19.75
2023-02-22T16:26:36.266Z,18.77
2023-02-22T16:29:07.813Z,17.88
2023-02-22T16:31:39.818Z,17.30
2023-02-22T16:34:08.092Z,20.15
2023-02-22T16:36:43.965Z,17.70
2023-02-22T16:39:24.350Z,15.77
2023-02-22T16:41:52.044Z,16.83
2023-02-22T16:44:18.866Z,15.70
2023-02-22T16:46:45.562Z,16.25
2023-02-22T16:49:13.764Z,17.17
2023-02-22T16:51:47.485Z,17.40
2023-02-22T16:54:23.148Z,21.45
2023-02-22T16:56:49.857Z,22.55
2023-02-22T16:59:17.247Z,22.35
2023-02-22T17:01:44.205Z,19.60
2023-02-22T17:04:21.060Z,16.58
2023-02-22T17:06:48.301Z,17.45
2023-02-22T17:09:15.651Z,19.98
2023-02-22T17:11:43.403Z,15.13
2023-02-22T17:14:12.540Z,17.13
2023-02-22T17:16:39.211Z,14.82
2023-02-22T17:19:15.424Z,17.83
2023-02-22T17:21:42.142Z,12.77
2023-02-22T17:24:12.656Z,11.88
2023-02-22T17:26:39.404Z,15.00
2023-02-22T17:29:06.208Z,11.98
2023-02-22T17:31:33.081Z,12.70
2023-02-22T17:34:04.907Z,11.85
2023-02-22T17:36:33.659Z,13.82
2023-02-22T17:39:00.885Z,13.27
2023-02-22T17:41:27.699Z,10.65
2023-02-22T17:43:54.492Z,11.25
2023-02-22T17:46:21.312Z,11.70
2023-02-22T17:48:54.117Z,12.13
2023-02-22T17:51:23.648Z,12.90
2023-02-22T17:53:50.518Z,11.70
2023-02-22T17:56:19.069Z,12.98
2023-02-22T17:58:53.266Z,14.18
2023-02-22T18:01:24.950Z,13.82
2023-02-22T18:03:55.604Z,16.65
2023-02-22T18:06:27.187Z,14.40
2023-02-22T18:08:56.682Z,14.30
2023-02-22T18:11:26.627Z,15.52
2023-02-22T18:13:55.356Z,12.35
2023-02-22T18:16:23.563Z,17.17
2023-02-22T18:18:50.282Z,13.88
2023-02-22T18:21:17.129Z,15.25
2023-02-22T18:23:47.121Z,15.27
2023-02-22T18:26:19.720Z,18.38
2023-02-22T18:28:48.773Z,16.25
2023-02-22T18:31:18.160Z,15.90
2023-02-22T18:33:47.074Z,15.85
2023-02-22T18:36:15.622Z,14.35
2023-02-22T18:38:43.674Z,14.52
2023-02-22T18:41:15.564Z,12.60
2023-02-22T18:43:42.874Z,12.88
2023-02-22T18:46:16.302Z,12.20
2023-02-22T18:48:43.952Z,20.65
2023-02-22T18:51:13.857Z,12.95
2023-02-22T18:53:46.938Z,12.55
2023-02-22T18:56:17.926Z,18.05
2023-02-22T18:58:45.147Z,13.43
2023-02-22T19:01:17.515Z,18.58
2023-02-22T19:03:47.184Z,18.25
2023-02-22T19:06:16.169Z,16.00
2023-02-22T19:08:44.097Z,14.10
2023-02-22T19:11:19.135Z,14.88
2023-02-22T19:13:51.824Z,18.75
2023-02-22T19:16:20.886Z,19.65
2023-02-22T19:18:49.828Z,20.08
2023-02-22T19:21:16.827Z,28.50
2023-02-22T19:23:48.018Z,31.88
2023-02-22T19:26:20.357Z,27.65
2023-02-22T19:28:48.164Z,24.70
2023-02-22T19:31:19.819Z,18.92
2023-02-22T19:33:51.243Z,19.50
2023-02-22T19:36:19.937Z,21.00
2023-02-22T19:38:46.946Z,13.95
2023-02-22T19:41:19.538Z,14.88
2023-02-22T19:43:48.626Z,15.85
2023-02-22T19:46:19.126Z,15.77
2023-02-22T19:48:45.982Z,17.80
2023-02-22T19:51:14.642Z,14.23
2023-02-22T19:53:43.104Z,13.82
2023-02-22T19:56:16.307Z,16.75
2023-02-22T19:58:45.062Z,15.52
2023-02-22T20:01:18.900Z,15.95
2023-02-22T20:03:46.216Z,17.98
2023-02-22T20:06:16.628Z,17.10
2023-02-22T20:08:43.301Z,20.90
2023-02-22T20:11:11.029Z,14.20
2023-02-22T20:13:38.851Z,13.23
2023-02-22T20:16:05.991Z,14.70
2023-02-22T20:18:32.837Z,14.98
2023-02-22T20:20:59.724Z,15.82
2023-02-22T20:23:26.414Z,17.75
2023-02-22T20:25:57.183Z,18.98
2023-02-22T20:28:24.321Z,17.35
2023-02-22T20:30:51.798Z,14.25
2023-02-22T20:33:21.869Z,16.35
2023-02-22T20:35:48.651Z,16.65
2023-02-22T20:38:15.355Z,17.80
2023-02-22T20:40:42.660Z,14.98
2023-02-22T20:43:10.177Z,17.40
2023-02-22T20:45:38.068Z,17.73
2023-02-22T20:48:05.734Z,18.45
2023-02-22T20:50:34.683Z,17.35
2023-02-22T20:53:01.287Z,15.27
2023-02-22T20:55:28.001Z,15.85
2023-02-22T20:57:54.692Z,16.55
2023-02-22T21:00:21.432Z,15.20
2023-02-22T21:02:48.200Z,19.00
2023-02-22T21:05:14.849Z,17.35
2023-02-22T21:07:41.608Z,18.08
2023-02-22T21:10:08.556Z,17.50
2023-02-22T21:12:35.464Z,17.20
2023-02-22T21:15:02.298Z,17.58
2023-02-22T21:17:29.065Z,18.63
2023-02-22T21:19:59.153Z,23.45
2023-02-22T21:22:25.819Z,27.30
2023-02-22T21:24:53.267Z,26.13
2023-02-22T21:27:20.000Z,29.42
2023-02-22T21:29:46.857Z,23.90
2023-02-22T21:32:13.928Z,21.83
2023-02-22T21:34:40.932Z,24.35
2023-02-22T21:37:08.394Z,20.17
2023-02-22T21:39:35.545Z,21.52
2023-02-22T21:42:02.778Z,18.67
2023-02-22T21:44:29.846Z,19.58
2023-02-22T21:46:56.680Z,17.75
2023-02-22T21:49:23.653Z,21.20
2023-02-22T21:51:51.770Z,20.80
2023-02-22T21:54:18.876Z,20.27
2023-02-22T21:56:45.722Z,21.13
2023-02-22T21:59:15.649Z,24.23
2023-02-22T22:01:50.639Z,23.10
2023-02-22T22:04:19.750Z,19.48
2023-02-22T22:06:54.401Z,18.83
2023-02-22T22:09:23.553Z,20.05
2023-02-22T22:12:05.759Z,24.13
2023-02-22T22:14:34.123Z,20.25
2023-02-22T22:17:01.185Z,22.42
2023-02-22T22:19:30.127Z,17.27
2023-02-22T22:21:58.366Z,20.48
2023-02-22T22:24:26.008Z,21.50
2023-02-22T22:26:56.050Z,26.30
2023-02-22T22:29:24.630Z,20.88
2023-02-22T22:31:52.031Z,19.30
2023-02-22T22:34:19.586Z,20.23
2023-02-22T22:36:46.519Z,21.98
2023-02-22T22:39:13.267Z,20.90
2023-02-22T22:41:41.582Z,20.65
2023-02-22T22:44:09.911Z,21.08
2023-02-22T22:46:41.114Z,19.67
2023-02-22T22:49:10.376Z,22.05
2023-02-22T22:51:38.116Z,24.40
2023-02-22T22:54:09.524Z,24.27
2023-02-22T22:56:38.128Z,25.43
2023-02-22T22:59:08.107Z,23.88
2023-02-22T23:01:40.745Z,23.63
2023-02-22T23:04:10.341Z,23.77
2023-02-22T23:06:40.140Z,23.80
2023-02-22T23:09:11.901Z,27.95
2023-02-22T23:11:44.736Z,23.48
2023-02-22T23:14:26.065Z,24.20
2023-02-22T23:17:00.018Z,25.20
2023-02-22T23:19:27.001Z,25.90
2023-02-22T23:21:53.651Z,23.85
2023-02-22T23:24:21.268Z,27.33
2023-02-22T23:26:51.432Z,27.40
2023-02-22T23:29:21.595Z,24.55
2023-02-22T23:31:49.847Z,27.48
2023-02-22T23:34:18.834Z,24.23
2023-02-22T23:36:45.701Z,25.88
2023-02-22T23:39:14.254Z,28.83
2023-02-22T23:41:42.508Z,26.77
2023-02-22T23:44:13.350Z,27.88
2023-02-22T23:46:41.228Z,30.05
2023-02-22T23:49:10.030Z,27.42
2023-02-22T23:51:42.945Z,31.13
2023-02-22T23:54:12.653Z,30.45
2023-02-22T23:56:40.506Z,31.08
2023-02-22T23:59:12.620Z,29.90
