createdAt,value
2018-04-28T00:00:49.000Z,23.7
2018-04-28T00:02:49.000Z,23.7
2018-04-28T00:04:49.000Z,23.7
2018-04-28T00:06:49.000Z,23.6
2018-04-28T00:08:49.000Z,23.5
2018-04-28T00:09:49.000Z,23.5
2018-04-28T00:10:49.000Z,23.6
2018-04-28T00:12:49.000Z,23.6
2018-04-28T00:14:49.000Z,23.5
2018-04-28T00:15:49.000Z,23.5
2018-04-28T00:16:49.000Z,23.6
2018-04-28T00:17:49.000Z,23.6
2018-04-28T00:19:49.000Z,23.6
2018-04-28T00:20:49.000Z,23.5
2018-04-28T00:22:49.000Z,23.5
2018-04-28T00:24:49.000Z,23.5
2018-04-28T00:25:49.000Z,23.5
2018-04-28T00:27:49.000Z,23.5
2018-04-28T00:29:49.000Z,23.4
2018-04-28T00:30:49.000Z,23.4
2018-04-28T00:32:49.000Z,23.5
2018-04-28T00:34:49.000Z,23.4
2018-04-28T00:36:49.000Z,23.4
2018-04-28T00:37:49.000Z,23.4
2018-04-28T00:39:34.000Z,23.4
2018-04-28T00:40:49.000Z,23.4
2018-04-28T00:42:49.000Z,23.3
2018-04-28T00:43:49.000Z,23.3
2018-04-28T00:44:49.000Z,23.3
2018-04-28T00:45:49.000Z,23.4
2018-04-28T00:47:49.000Z,23.4
2018-04-28T00:49:49.000Z,23.4
2018-04-28T00:51:49.000Z,23.4
2018-04-28T00:52:49.000Z,23.4
2018-04-28T00:54:49.000Z,23.4
2018-04-28T00:56:49.000Z,23.3
2018-04-28T00:57:49.000Z,23.3
2018-04-28T00:58:49.000Z,23.4
2018-04-28T01:00:49.000Z,23.4
2018-04-28T01:01:49.000Z,23.5
2018-04-28T01:02:49.000Z,23.5
2018-04-28T01:04:49.000Z,23.5
2018-04-28T01:05:49.000Z,23.5
2018-04-28T01:07:49.000Z,23.5
2018-04-28T01:09:49.000Z,23.4
2018-04-28T01:10:49.000Z,23.3
2018-04-28T01:12:49.000Z,23.3
2018-04-28T01:14:34.000Z,23.3
2018-04-28T01:15:49.000Z,23.2
2018-04-28T01:17:49.000Z,23.2
2018-04-28T01:19:49.000Z,23.1
2018-04-28T01:20:49.000Z,23.1
2018-04-28T01:21:49.000Z,23.1
2018-04-28T01:23:49.000Z,23.1
2018-04-28T01:24:49.000Z,23.1
2018-04-28T01:25:49.000Z,23.1
2018-04-28T01:27:49.000Z,23.1
2018-04-28T01:28:49.000Z,23
2018-04-28T01:30:49.000Z,23
2018-04-28T01:31:49.000Z,23
2018-04-28T01:33:34.000Z,23
2018-04-28T01:34:49.000Z,22.9
2018-04-28T01:36:49.000Z,22.9
2018-04-28T01:37:49.000Z,22.9
2018-04-28T01:39:49.000Z,22.9
2018-04-28T01:40:49.000Z,23
2018-04-28T01:41:49.000Z,23
2018-04-28T01:43:49.000Z,23.1
2018-04-28T01:44:49.000Z,23.1
2018-04-28T01:46:49.000Z,23.1
2018-04-28T01:47:49.000Z,23.1
2018-04-28T01:48:49.000Z,23.1
2018-04-28T01:50:49.000Z,23
2018-04-28T01:51:49.000Z,23
2018-04-28T01:53:49.000Z,23
2018-04-28T01:54:49.000Z,23
2018-04-28T01:56:49.000Z,23
2018-04-28T01:57:49.000Z,23
2018-04-28T01:59:49.000Z,23
2018-04-28T02:00:49.000Z,23
2018-04-28T02:01:49.000Z,23
2018-04-28T02:03:49.000Z,23
2018-04-28T02:04:49.000Z,23
2018-04-28T02:06:49.000Z,23
2018-04-28T02:08:49.000Z,22.9
2018-04-28T02:09:49.000Z,22.9
2018-04-28T02:11:49.000Z,22.9
2018-04-28T02:12:49.000Z,22.9
2018-04-28T02:14:49.000Z,22.9
2018-04-28T02:16:49.000Z,22.8
2018-04-28T02:18:49.000Z,22.6
2018-04-28T02:20:49.000Z,22.5
2018-04-28T02:21:49.000Z,22.5
2018-04-28T02:23:49.000Z,22.5
2018-04-28T02:24:49.000Z,22.5
2018-04-28T02:26:49.000Z,22.6
2018-04-28T02:28:49.000Z,22.6
2018-04-28T02:29:49.000Z,22.6
2018-04-28T02:31:49.000Z,22.6
2018-04-28T02:33:49.000Z,22.6
2018-04-28T02:37:35.000Z,22.1
2018-04-28T02:38:35.000Z,22.1
2018-04-28T02:39:35.000Z,22.2
2018-04-28T02:41:35.000Z,22.3
2018-04-28T02:42:35.000Z,22.3
2018-04-28T02:43:35.000Z,22.4
2018-04-28T02:45:35.000Z,22.4
2018-04-28T02:47:35.000Z,22.3
2018-04-28T02:49:35.000Z,22.3
2018-04-28T02:50:35.000Z,22.3
2018-04-28T02:52:35.000Z,22.3
2018-04-28T02:53:35.000Z,22.4
2018-04-28T02:55:35.000Z,22.4
2018-04-28T02:57:35.000Z,22.3
2018-04-28T02:58:35.000Z,22.2
2018-04-28T03:00:19.000Z,22.3
2018-04-28T03:01:35.000Z,22.3
2018-04-28T03:02:35.000Z,22.3
2018-04-28T03:03:35.000Z,22.3
2018-04-28T03:05:35.000Z,22.4
2018-04-28T03:07:34.000Z,22.4
2018-04-28T03:08:35.000Z,22.4
2018-04-28T03:09:35.000Z,22.4
2018-04-28T03:11:34.000Z,22.5
2018-04-28T03:12:35.000Z,22.5
2018-04-28T03:14:34.000Z,22.5
2018-04-28T03:15:34.000Z,22.4
2018-04-28T03:17:34.000Z,22.4
2018-04-28T03:18:35.000Z,22.4
2018-04-28T03:20:34.000Z,22.4
2018-04-28T03:21:34.000Z,22.4
2018-04-28T03:22:35.000Z,22.4
2018-04-28T03:24:35.000Z,22.4
2018-04-28T03:26:34.000Z,22.3
2018-04-28T03:27:34.000Z,22.3
2018-04-28T03:28:34.000Z,22.3
2018-04-28T03:29:34.000Z,22.4
2018-04-28T03:30:34.000Z,22.4
2018-04-28T03:31:34.000Z,22.4
2018-04-28T03:33:34.000Z,22.4
2018-04-28T03:34:34.000Z,22.4
2018-04-28T03:36:34.000Z,22.3
2018-04-28T03:37:34.000Z,22.3
2018-04-28T03:38:34.000Z,22.2
2018-04-28T03:39:35.000Z,22.3
2018-04-28T03:41:34.000Z,22.3
2018-04-28T03:43:35.000Z,22.2
2018-04-28T03:44:35.000Z,22.2
2018-04-28T03:46:35.000Z,22.2
2018-04-28T03:48:34.000Z,22.2
2018-04-28T03:49:34.000Z,22.2
2018-04-28T03:50:34.000Z,22.2
2018-04-28T03:51:35.000Z,22.3
2018-04-28T03:53:35.000Z,22.2
2018-04-28T03:54:35.000Z,22.2
2018-04-28T03:55:35.000Z,22.2
2018-04-28T03:57:35.000Z,22.2
2018-04-28T03:58:35.000Z,22.1
2018-04-28T03:59:35.000Z,22.1
2018-04-28T04:01:35.000Z,22.1
2018-04-28T04:02:35.000Z,22.1
2018-04-28T04:04:35.000Z,22.1
2018-04-28T04:06:35.000Z,22.1
2018-04-28T04:07:35.000Z,22
2018-04-28T04:08:35.000Z,22.1
2018-04-28T04:10:35.000Z,22.1
2018-04-28T04:12:35.000Z,22
2018-04-28T04:13:35.000Z,22
2018-04-28T04:14:35.000Z,22
2018-04-28T04:15:35.000Z,22.1
2018-04-28T04:17:20.000Z,22.1
2018-04-28T04:18:35.000Z,22.1
2018-04-28T04:20:35.000Z,22
2018-04-28T04:22:35.000Z,22
2018-04-28T04:23:35.000Z,21.9
2018-04-28T04:25:20.000Z,21.9
2018-04-28T04:26:20.000Z,21.4
2018-04-28T04:27:35.000Z,21.8
2018-04-28T04:29:35.000Z,21.8
2018-04-28T04:30:35.000Z,21.8
2018-04-28T04:31:35.000Z,21.8
2018-04-28T04:32:35.000Z,21.9
2018-04-28T04:34:35.000Z,21.9
2018-04-28T04:35:35.000Z,21.9
2018-04-28T04:37:35.000Z,22
2018-04-28T04:39:35.000Z,21.9
2018-04-28T04:40:35.000Z,21.9
2018-04-28T04:41:35.000Z,21.9
2018-04-28T04:42:35.000Z,21.9
2018-04-28T04:44:35.000Z,21.9
2018-04-28T04:45:35.000Z,21.8
2018-04-28T04:46:35.000Z,21.9
2018-04-28T04:48:35.000Z,21.8
2018-04-28T04:49:35.000Z,21.8
2018-04-28T04:51:35.000Z,21.8
2018-04-28T04:53:35.000Z,21.8
2018-04-28T04:55:35.000Z,21.7
2018-04-28T04:56:35.000Z,21.7
2018-04-28T04:57:35.000Z,21.7
2018-04-28T04:59:35.000Z,21.8
2018-04-28T05:01:35.000Z,21.8
2018-04-28T05:03:35.000Z,21.7
2018-04-28T05:04:35.000Z,21.7
2018-04-28T05:06:35.000Z,21.8
2018-04-28T05:08:35.000Z,21.8
2018-04-28T05:10:35.000Z,21.7
2018-04-28T05:12:35.000Z,21.7
2018-04-28T05:14:35.000Z,21.7
2018-04-28T05:16:35.000Z,21.7
2018-04-28T05:18:35.000Z,21.7
2018-04-28T05:19:35.000Z,21.7
2018-04-28T05:21:35.000Z,21.8
2018-04-28T05:22:35.000Z,21.8
2018-04-28T05:24:35.000Z,21.8
2018-04-28T05:25:35.000Z,21.9
2018-04-28T05:26:35.000Z,21.9
2018-04-28T05:28:35.000Z,22
2018-04-28T05:30:35.000Z,22
2018-04-28T05:32:35.000Z,21.9
2018-04-28T05:34:35.000Z,21.9
2018-04-28T05:36:19.000Z,21.9
2018-04-28T05:37:35.000Z,21.8
2018-04-28T05:39:35.000Z,21.9
2018-04-28T05:41:35.000Z,21.9
2018-04-28T05:43:35.000Z,21.9
2018-04-28T05:44:35.000Z,22
2018-04-28T05:45:35.000Z,22
2018-04-28T05:47:35.000Z,22
2018-04-28T05:49:35.000Z,22
2018-04-28T05:50:35.000Z,22
2018-04-28T05:51:35.000Z,22.1
2018-04-28T05:53:35.000Z,22.2
2018-04-28T05:54:35.000Z,22.3
2018-04-28T05:56:35.000Z,22.4
2018-04-28T05:57:35.000Z,22.4
2018-04-28T05:58:35.000Z,22.4
2018-04-28T06:00:35.000Z,22.5
2018-04-28T06:01:35.000Z,22.5
2018-04-28T06:02:35.000Z,22.6
2018-04-28T06:03:35.000Z,22.7
2018-04-28T06:05:35.000Z,22.8
2018-04-28T06:07:35.000Z,22.7
2018-04-28T06:08:35.000Z,22.6
2018-04-28T06:10:35.000Z,22.7
2018-04-28T06:11:35.000Z,22.7
2018-04-28T06:13:35.000Z,22.8
2018-04-28T06:14:35.000Z,22.9
2018-04-28T06:15:35.000Z,22.9
2018-04-28T06:16:35.000Z,22.9
2018-04-28T06:18:20.000Z,23
2018-04-28T06:19:35.000Z,23.1
2018-04-28T06:20:35.000Z,23.1
2018-04-28T06:22:35.000Z,23.2
2018-04-28T06:23:35.000Z,23.2
2018-04-28T06:25:35.000Z,23.3
2018-04-28T06:26:35.000Z,23.3
2018-04-28T06:28:35.000Z,23.4
2018-04-28T06:30:35.000Z,23.4
2018-04-28T06:32:35.000Z,23.5
2018-04-28T06:34:35.000Z,23.6
2018-04-28T06:35:35.000Z,23.6
2018-04-28T06:36:35.000Z,23.7
2018-04-28T06:38:35.000Z,23.8
2018-04-28T06:39:35.000Z,23.9
2018-04-28T06:41:35.000Z,24
2018-04-28T06:42:35.000Z,24
2018-04-28T06:44:35.000Z,24
2018-04-28T06:45:35.000Z,24
2018-04-28T06:47:35.000Z,24
2018-04-28T06:49:35.000Z,23.9
2018-04-28T06:51:35.000Z,23.9
2018-04-28T06:52:35.000Z,23.9
2018-04-28T06:53:35.000Z,24
2018-04-28T06:55:35.000Z,24.1
2018-04-28T06:57:35.000Z,24.3
2018-04-28T06:59:35.000Z,24.3
2018-04-28T07:01:35.000Z,24.4
2018-04-28T07:03:35.000Z,24.6
2018-04-28T07:04:35.000Z,24.7
2018-04-28T07:05:35.000Z,24.8
2018-04-28T07:06:35.000Z,24.9
2018-04-28T07:07:35.000Z,25
2018-04-28T07:08:35.000Z,25
2018-04-28T07:09:35.000Z,25.2
2018-04-28T07:11:35.000Z,25.3
2018-04-28T07:12:35.000Z,25.3
2018-04-28T07:14:35.000Z,25.4
2018-04-28T07:15:35.000Z,25.4
2018-04-28T07:17:35.000Z,25.5
2018-04-28T07:19:35.000Z,25.4
2018-04-28T07:20:35.000Z,25.4
2018-04-28T07:21:35.000Z,25.3
2018-04-28T07:23:35.000Z,25.3
2018-04-28T07:24:35.000Z,25.2
2018-04-28T07:26:35.000Z,25.2
2018-04-28T07:28:35.000Z,25
2018-04-28T07:29:35.000Z,25
2018-04-28T07:31:35.000Z,24.9
2018-04-28T07:32:35.000Z,24.9
2018-04-28T07:33:35.000Z,24.9
2018-04-28T07:35:35.000Z,24.9
2018-04-28T07:36:35.000Z,24.9
2018-04-28T07:38:35.000Z,24.8
2018-04-28T07:40:20.000Z,24.8
2018-04-28T07:41:35.000Z,24.7
2018-04-28T07:43:35.000Z,24.8
2018-04-28T07:44:35.000Z,24.7
2018-04-28T07:45:35.000Z,24.7
2018-04-28T07:47:35.000Z,24.7
2018-04-28T07:51:21.000Z,24.2
2018-04-28T07:53:21.000Z,24.1
2018-04-28T07:54:21.000Z,24.2
2018-04-28T07:56:21.000Z,24.3
2018-04-28T07:57:21.000Z,24.4
2018-04-28T07:59:21.000Z,24.5
2018-04-28T08:01:21.000Z,24.5
2018-04-28T08:03:21.000Z,24.5
2018-04-28T08:04:21.000Z,24.6
2018-04-28T08:05:21.000Z,24.7
2018-04-28T08:07:21.000Z,24.7
2018-04-28T08:09:21.000Z,24.7
2018-04-28T08:11:21.000Z,24.6
2018-04-28T08:12:21.000Z,24.6
2018-04-28T08:14:21.000Z,24.6
2018-04-28T08:16:21.000Z,24.7
2018-04-28T08:17:21.000Z,24.7
2018-04-28T08:19:21.000Z,24.8
2018-04-28T08:21:21.000Z,24.8
2018-04-28T08:23:21.000Z,24.8
2018-04-28T08:24:21.000Z,24.9
2018-04-28T08:26:21.000Z,25
2018-04-28T08:27:21.000Z,25
2018-04-28T08:28:21.000Z,25.1
2018-04-28T08:29:21.000Z,25.2
2018-04-28T08:31:21.000Z,25.2
2018-04-28T08:32:21.000Z,25.3
2018-04-28T08:34:21.000Z,25.5
2018-04-28T08:36:21.000Z,25.7
2018-04-28T08:38:21.000Z,25.8
2018-04-28T08:40:21.000Z,26
2018-04-28T08:42:21.000Z,26.1
2018-04-28T08:43:21.000Z,26.1
2018-04-28T08:44:21.000Z,26.1
2018-04-28T08:45:21.000Z,26.1
2018-04-28T08:46:21.000Z,26.2
2018-04-28T08:48:21.000Z,26.1
2018-04-28T08:50:21.000Z,26
2018-04-28T08:52:21.000Z,25.8
2018-04-28T08:53:21.000Z,25.8
2018-04-28T08:54:21.000Z,25.8
2018-04-28T08:56:06.000Z,26.9
2018-04-28T08:57:21.000Z,27.6
2018-04-28T08:59:21.000Z,27.8
2018-04-28T09:00:21.000Z,27.7
2018-04-28T09:02:21.000Z,27.3
2018-04-28T09:03:21.000Z,27
2018-04-28T09:05:21.000Z,26.8
2018-04-28T09:07:21.000Z,26.8
2018-04-28T09:08:21.000Z,26.8
2018-04-28T09:10:21.000Z,27
2018-04-28T09:12:21.000Z,27.1
2018-04-28T09:13:21.000Z,27.2
2018-04-28T09:15:21.000Z,27.2
2018-04-28T09:17:21.000Z,27.1
2018-04-28T09:19:21.000Z,27.2
2018-04-28T09:20:21.000Z,27
2018-04-28T09:21:21.000Z,26.9
2018-04-28T09:22:21.000Z,26.8
2018-04-28T09:24:21.000Z,26.6
2018-04-28T09:25:21.000Z,26.5
2018-04-28T09:27:21.000Z,26.2
2018-04-28T09:28:21.000Z,26.2
2018-04-28T09:30:21.000Z,26
2018-04-28T09:32:21.000Z,25.9
2018-04-28T09:33:21.000Z,25.9
2018-04-28T09:34:21.000Z,25.9
2018-04-28T09:36:21.000Z,25.9
2018-04-28T09:38:21.000Z,25.8
2018-04-28T09:39:21.000Z,25.8
2018-04-28T09:40:21.000Z,25.8
2018-04-28T09:41:21.000Z,25.8
2018-04-28T09:43:21.000Z,25.8
2018-04-28T09:44:21.000Z,25.8
2018-04-28T09:45:21.000Z,25.8
2018-04-28T09:47:21.000Z,25.8
2018-04-28T09:48:21.000Z,25.7
2018-04-28T09:49:21.000Z,25.7
2018-04-28T09:51:21.000Z,25.6
2018-04-28T09:53:21.000Z,25.5
2018-04-28T09:54:21.000Z,25.5
2018-04-28T09:56:21.000Z,25.5
2018-04-28T09:58:21.000Z,25.3
2018-04-28T10:00:21.000Z,25.3
2018-04-28T10:01:21.000Z,25.3
2018-04-28T10:02:21.000Z,25.3
2018-04-28T10:04:21.000Z,25.4
2018-04-28T10:05:21.000Z,25.4
2018-04-28T10:07:21.000Z,25.4
2018-04-28T10:09:06.000Z,25.4
2018-04-28T10:10:21.000Z,25.4
2018-04-28T10:12:21.000Z,25.3
2018-04-28T10:14:21.000Z,25.2
2018-04-28T10:16:21.000Z,25
2018-04-28T10:17:21.000Z,25
2018-04-28T10:19:21.000Z,25
2018-04-28T10:21:21.000Z,24.9
2018-04-28T10:23:21.000Z,24.8
2018-04-28T10:25:21.000Z,24.6
2018-04-28T10:27:21.000Z,24.5
2018-04-28T10:28:21.000Z,24.5
2018-04-28T10:29:21.000Z,24.6
2018-04-28T10:31:21.000Z,24.6
2018-04-28T10:33:21.000Z,24.5
2018-04-28T10:35:21.000Z,24.5
2018-04-28T10:36:21.000Z,24.5
2018-04-28T10:37:21.000Z,24.5
2018-04-28T10:39:21.000Z,24.5
2018-04-28T10:40:21.000Z,24.5
2018-04-28T10:41:21.000Z,24.5
2018-04-28T10:42:21.000Z,24.5
2018-04-28T10:44:21.000Z,24.5
2018-04-28T10:46:21.000Z,24.5
2018-04-28T10:47:21.000Z,24.5
2018-04-28T10:49:21.000Z,24.5
2018-04-28T10:50:21.000Z,24.5
2018-04-28T10:52:21.000Z,24.5
2018-04-28T10:54:21.000Z,24.4
2018-04-28T10:56:21.000Z,24.3
2018-04-28T10:58:06.000Z,24.3
2018-04-28T10:59:21.000Z,24.2
2018-04-28T11:00:21.000Z,24.2
2018-04-28T11:02:21.000Z,24.2
2018-04-28T11:03:21.000Z,24.2
2018-04-28T11:05:21.000Z,24.2
2018-04-28T11:06:21.000Z,24.1
2018-04-28T11:07:21.000Z,24.1
2018-04-28T11:09:21.000Z,24.1
2018-04-28T11:11:21.000Z,24
2018-04-28T11:12:21.000Z,24
2018-04-28T11:14:21.000Z,24.1
2018-04-28T11:15:21.000Z,24.1
2018-04-28T11:16:21.000Z,24.1
2018-04-28T11:18:21.000Z,24.2
2018-04-28T11:20:21.000Z,24.2
2018-04-28T11:22:21.000Z,24.2
2018-04-28T11:23:21.000Z,24.3
2018-04-28T11:25:06.000Z,24.3
2018-04-28T11:26:21.000Z,24.2
2018-04-28T11:28:21.000Z,24.2
2018-04-28T11:29:21.000Z,24.2
2018-04-28T11:30:21.000Z,24.2
2018-04-28T11:32:21.000Z,24.3
2018-04-28T11:34:21.000Z,24.3
2018-04-28T11:36:21.000Z,24.2
2018-04-28T11:38:21.000Z,24.2
2018-04-28T11:40:21.000Z,24.2
2018-04-28T11:42:21.000Z,24.2
2018-04-28T11:44:21.000Z,24.2
2018-04-28T11:46:21.000Z,24.2
2018-04-28T11:47:21.000Z,24.2
2018-04-28T11:48:21.000Z,24.3
2018-04-28T11:50:21.000Z,24.3
2018-04-28T11:51:21.000Z,24.3
2018-04-28T11:53:21.000Z,24.3
2018-04-28T11:54:21.000Z,24.3
2018-04-28T11:56:06.000Z,24.4
2018-04-28T11:57:21.000Z,24.4
2018-04-28T11:59:21.000Z,24.3
2018-04-28T12:00:21.000Z,24.4
2018-04-28T12:01:21.000Z,24.4
2018-04-28T12:03:21.000Z,24.6
2018-04-28T12:05:06.000Z,24.7
2018-04-28T12:06:21.000Z,24.6
2018-04-28T12:07:21.000Z,24.6
2018-04-28T12:08:21.000Z,24.7
2018-04-28T12:09:21.000Z,24.7
2018-04-28T12:11:06.000Z,24.7
2018-04-28T12:12:21.000Z,24.7
2018-04-28T12:14:21.000Z,24.7
2018-04-28T12:16:21.000Z,24.7
2018-04-28T12:17:21.000Z,24.7
2018-04-28T12:19:21.000Z,24.7
2018-04-28T12:21:21.000Z,24.7
2018-04-28T12:23:21.000Z,24.6
2018-04-28T12:25:21.000Z,24.7
2018-04-28T12:26:21.000Z,24.8
2018-04-28T12:27:21.000Z,24.9
2018-04-28T12:29:21.000Z,25
2018-04-28T12:31:06.000Z,25
2018-04-28T12:32:21.000Z,24.9
2018-04-28T12:34:06.000Z,24.9
2018-04-28T12:35:21.000Z,24.8
2018-04-28T12:37:21.000Z,24.7
2018-04-28T12:38:21.000Z,24.6
2018-04-28T12:40:21.000Z,24.7
2018-04-28T12:41:21.000Z,24.7
2018-04-28T12:43:21.000Z,24.7
2018-04-28T12:45:21.000Z,24.6
2018-04-28T12:46:21.000Z,24.5
2018-04-28T12:48:21.000Z,24.5
2018-04-28T12:49:21.000Z,24.5
2018-04-28T12:51:21.000Z,24.4
2018-04-28T12:52:21.000Z,24.4
2018-04-28T12:54:21.000Z,24.4
2018-04-28T12:55:21.000Z,24.3
2018-04-28T12:56:21.000Z,24.4
2018-04-28T12:58:21.000Z,24.3
2018-04-28T13:00:21.000Z,24.3
2018-04-28T13:02:21.000Z,24.2
2018-04-28T13:03:21.000Z,24.2
2018-04-28T13:04:21.000Z,24.2
2018-04-28T13:05:21.000Z,24.3
2018-04-28T13:07:21.000Z,24.3
2018-04-28T13:08:21.000Z,24.3
2018-04-28T13:09:21.000Z,24.3
2018-04-28T13:10:21.000Z,24.4
2018-04-28T13:12:21.000Z,24.6
2018-04-28T13:13:21.000Z,24.6
2018-04-28T13:14:21.000Z,24.7
2018-04-28T13:16:21.000Z,24.7
2018-04-28T13:18:06.000Z,24.8
2018-04-28T13:19:21.000Z,24.8
2018-04-28T13:21:21.000Z,24.9
2018-04-28T13:23:21.000Z,24.9
2018-04-28T13:25:21.000Z,24.9
2018-04-28T13:27:06.000Z,24.9
2018-04-28T13:28:21.000Z,24.8
2018-04-28T13:29:21.000Z,24.8
2018-04-28T13:31:21.000Z,24.8
2018-04-28T13:33:06.000Z,24.7
2018-04-28T13:34:21.000Z,24.7
2018-04-28T13:35:21.000Z,24.7
2018-04-28T13:36:21.000Z,24.7
2018-04-28T13:37:21.000Z,24.7
2018-04-28T13:39:21.000Z,24.7
2018-04-28T13:41:21.000Z,24.6
2018-04-28T13:42:21.000Z,24.6
2018-04-28T13:44:21.000Z,24.6
2018-04-28T13:45:21.000Z,24.6
2018-04-28T13:46:21.000Z,24.7
2018-04-28T13:48:21.000Z,24.7
2018-04-28T13:49:21.000Z,24.7
2018-04-28T13:51:21.000Z,24.6
2018-04-28T13:53:21.000Z,24.5
2018-04-28T13:54:21.000Z,24.6
2018-04-28T13:56:21.000Z,24.8
2018-04-28T13:57:21.000Z,24.9
2018-04-28T13:59:21.000Z,24.9
2018-04-28T14:00:21.000Z,24.9
2018-04-28T14:01:21.000Z,25
2018-04-28T14:03:21.000Z,25.1
2018-04-28T14:04:21.000Z,25.1
2018-04-28T14:06:21.000Z,25.2
2018-04-28T14:07:21.000Z,25.3
2018-04-28T14:09:21.000Z,25.3
2018-04-28T14:11:21.000Z,25.4
2018-04-28T14:13:21.000Z,25.3
2018-04-28T14:14:21.000Z,25.3
2018-04-28T14:16:21.000Z,25.4
2018-04-28T14:17:21.000Z,25.5
2018-04-28T14:19:21.000Z,25.6
2018-04-28T14:21:21.000Z,25.6
2018-04-28T14:23:21.000Z,25.7
2018-04-28T14:24:21.000Z,25.7
2018-04-28T14:26:21.000Z,25.8
2018-04-28T14:27:21.000Z,25.8
2018-04-28T14:29:21.000Z,25.8
2018-04-28T14:30:21.000Z,25.8
2018-04-28T14:31:21.000Z,25.8
2018-04-28T14:33:21.000Z,25.8
2018-04-28T14:34:21.000Z,25.8
2018-04-28T14:35:21.000Z,25.8
2018-04-28T14:37:21.000Z,25.9
2018-04-28T14:39:21.000Z,25.9
2018-04-28T14:41:06.000Z,25.9
2018-04-28T14:42:21.000Z,25.8
2018-04-28T14:43:21.000Z,25.9
2018-04-28T14:45:21.000Z,25.9
2018-04-28T14:47:21.000Z,25.9
2018-04-28T14:49:21.000Z,25.9
2018-04-28T14:51:05.000Z,26
2018-04-28T14:52:21.000Z,26
2018-04-28T14:53:21.000Z,26
2018-04-28T14:55:21.000Z,26.1
2018-04-28T14:56:21.000Z,26.1
2018-04-28T14:57:21.000Z,26.2
2018-04-28T14:58:21.000Z,26.3
2018-04-28T15:00:21.000Z,26.5
2018-04-28T15:02:21.000Z,26.6
2018-04-28T15:03:21.000Z,26.6
2018-04-28T15:05:05.000Z,26.6
2018-04-28T15:06:21.000Z,26.5
2018-04-28T15:07:21.000Z,26.5
2018-04-28T15:09:21.000Z,26.5
2018-04-28T15:10:21.000Z,26.6
2018-04-28T15:11:21.000Z,26.7
2018-04-28T15:13:21.000Z,26.8
2018-04-28T15:15:21.000Z,26.7
2018-04-28T15:16:21.000Z,26.7
2018-04-28T15:17:21.000Z,26.7
2018-04-28T15:19:21.000Z,26.7
2018-04-28T15:21:21.000Z,26.5
2018-04-28T15:23:05.000Z,26.4
2018-04-28T15:24:21.000Z,26.2
2018-04-28T15:25:21.000Z,26.2
2018-04-28T15:27:21.000Z,26.2
2018-04-28T15:29:21.000Z,26.1
2018-04-28T15:31:21.000Z,26.1
2018-04-28T15:32:21.000Z,26.1
2018-04-28T15:33:21.000Z,26.1
2018-04-28T15:35:21.000Z,26.2
2018-04-28T15:36:21.000Z,26.3
2018-04-28T15:37:21.000Z,26.3
2018-04-28T15:39:21.000Z,26.3
2018-04-28T15:41:21.000Z,26.3
2018-04-28T15:42:21.000Z,26.2
2018-04-28T15:43:21.000Z,26.3
2018-04-28T15:45:21.000Z,26.2
2018-04-28T15:47:21.000Z,26.1
2018-04-28T15:48:21.000Z,26
2018-04-28T15:50:21.000Z,26
2018-04-28T15:52:21.000Z,25.9
2018-04-28T15:53:21.000Z,25.8
2018-04-28T15:55:06.000Z,25.8
2018-04-28T15:56:21.000Z,25.7
2018-04-28T15:58:21.000Z,25.6
2018-04-28T16:00:06.000Z,25.6
2018-04-28T16:01:21.000Z,25.5
2018-04-28T16:02:21.000Z,25.5
2018-04-28T16:04:06.000Z,25.6
2018-04-28T16:05:21.000Z,25.5
2018-04-28T16:06:21.000Z,25.5
2018-04-28T16:08:21.000Z,25.5
2018-04-28T16:09:21.000Z,25.5
2018-04-28T16:11:21.000Z,25.5
2018-04-28T16:13:21.000Z,25.5
2018-04-28T16:15:21.000Z,25.5
2018-04-28T16:16:21.000Z,25.5
2018-04-28T16:18:21.000Z,25.5
2018-04-28T16:20:21.000Z,25.4
2018-04-28T16:22:21.000Z,25.3
2018-04-28T16:24:21.000Z,25.3
2018-04-28T16:26:21.000Z,25.3
2018-04-28T16:27:21.000Z,25.3
2018-04-28T16:28:21.000Z,25.4
2018-04-28T16:29:21.000Z,25.4
2018-04-28T16:31:21.000Z,25.5
2018-04-28T16:33:21.000Z,25.4
2018-04-28T16:34:21.000Z,25.3
2018-04-28T16:36:21.000Z,25.2
2018-04-28T16:38:21.000Z,25.1
2018-04-28T16:39:21.000Z,25.1
2018-04-28T16:41:21.000Z,25.1
2018-04-28T16:43:21.000Z,25.1
2018-04-28T16:44:21.000Z,25
2018-04-28T16:45:21.000Z,25.1
2018-04-28T16:47:21.000Z,25.1
2018-04-28T16:49:21.000Z,25
2018-04-28T16:50:21.000Z,25
2018-04-28T16:51:21.000Z,25
2018-04-28T16:53:21.000Z,25
2018-04-28T16:54:21.000Z,25
2018-04-28T16:55:21.000Z,25
2018-04-28T16:57:21.000Z,24.9
2018-04-28T16:58:21.000Z,24.9
2018-04-28T16:59:21.000Z,25
2018-04-28T17:01:21.000Z,25
2018-04-28T17:03:21.000Z,24.9
2018-04-28T17:04:21.000Z,24.9
2018-04-28T17:06:21.000Z,24.9
2018-04-28T17:07:21.000Z,24.8
2018-04-28T17:08:21.000Z,24.9
2018-04-28T17:09:21.000Z,24.9
2018-04-28T17:11:21.000Z,24.9
2018-04-28T17:12:21.000Z,24.9
2018-04-28T17:14:21.000Z,24.8
2018-04-28T17:16:21.000Z,24.6
2018-04-28T17:17:21.000Z,24.5
2018-04-28T17:19:21.000Z,24.5
2018-04-28T17:20:21.000Z,24.5
2018-04-28T17:22:21.000Z,24.5
2018-04-28T17:24:21.000Z,24.5
2018-04-28T17:25:21.000Z,24.5
2018-04-28T17:26:21.000Z,24.5
2018-04-28T17:28:21.000Z,24.5
2018-04-28T17:29:21.000Z,24.5
2018-04-28T17:30:21.000Z,24.5
2018-04-28T17:32:21.000Z,24.6
2018-04-28T17:34:21.000Z,24.5
2018-04-28T17:35:21.000Z,24.5
2018-04-28T17:36:21.000Z,24.5
2018-04-28T17:37:21.000Z,24.5
2018-04-28T17:39:21.000Z,24.5
2018-04-28T17:41:21.000Z,24.4
2018-04-28T17:43:21.000Z,24.4
2018-04-28T17:45:06.000Z,24.3
2018-04-28T17:46:21.000Z,24.3
2018-04-28T17:47:21.000Z,24.3
2018-04-28T17:49:21.000Z,24.3
2018-04-28T17:51:21.000Z,24.2
2018-04-28T17:52:21.000Z,24.2
2018-04-28T17:53:21.000Z,24.2
2018-04-28T17:55:21.000Z,24.2
2018-04-28T17:57:21.000Z,24.1
2018-04-28T17:59:06.000Z,24.1
2018-04-28T18:00:21.000Z,24
2018-04-28T18:02:21.000Z,23.9
2018-04-28T18:03:21.000Z,23.8
2018-04-28T18:05:21.000Z,23.8
2018-04-28T18:06:21.000Z,23.8
2018-04-28T18:07:21.000Z,23.8
2018-04-28T18:09:21.000Z,23.9
2018-04-28T18:11:06.000Z,23.9
2018-04-28T18:12:21.000Z,23.8
2018-04-28T18:14:21.000Z,23.8
2018-04-28T18:16:21.000Z,23.7
2018-04-28T18:17:21.000Z,23.7
2018-04-28T18:19:21.000Z,23.8
2018-04-28T18:20:21.000Z,23.8
2018-04-28T18:22:21.000Z,23.7
2018-04-28T18:23:21.000Z,23.7
2018-04-28T18:24:21.000Z,23.7
2018-04-28T18:25:21.000Z,23.7
2018-04-28T18:27:21.000Z,23.8
2018-04-28T18:29:21.000Z,23.7
2018-04-28T18:31:21.000Z,23.7
2018-04-28T18:33:21.000Z,23.7
2018-04-28T18:34:21.000Z,23.6
2018-04-28T18:36:21.000Z,23.6
2018-04-28T18:37:21.000Z,23.6
2018-04-28T18:39:21.000Z,23.6
2018-04-28T18:40:21.000Z,23.6
2018-04-28T18:42:21.000Z,23.7
2018-04-28T18:43:21.000Z,23.7
2018-04-28T18:44:21.000Z,23.7
2018-04-28T18:46:21.000Z,23.8
2018-04-28T18:47:21.000Z,23.8
2018-04-28T18:48:21.000Z,23.9
2018-04-28T18:50:21.000Z,23.9
2018-04-28T18:52:21.000Z,23.8
2018-04-28T18:54:21.000Z,23.7
2018-04-28T18:56:21.000Z,23.6
2018-04-28T18:57:21.000Z,23.6
2018-04-28T18:59:06.000Z,23.6
2018-04-28T19:00:21.000Z,23.6
2018-04-28T19:02:21.000Z,23.6
2018-04-28T19:06:21.000Z,23.1
2018-04-28T19:08:07.000Z,23.1
2018-04-28T19:10:07.000Z,23.1
2018-04-28T19:12:07.000Z,23.2
2018-04-28T19:13:07.000Z,23.2
2018-04-28T19:15:07.000Z,23.3
2018-04-28T19:17:07.000Z,23.3
2018-04-28T19:18:07.000Z,23.3
2018-04-28T19:20:07.000Z,23.4
2018-04-28T19:21:07.000Z,23.4
2018-04-28T19:23:07.000Z,23.4
2018-04-28T19:24:07.000Z,23.5
2018-04-28T19:25:07.000Z,23.5
2018-04-28T19:27:07.000Z,23.6
2018-04-28T19:28:07.000Z,23.6
2018-04-28T19:29:07.000Z,23.6
2018-04-28T19:31:07.000Z,23.6
2018-04-28T19:33:07.000Z,23.6
2018-04-28T19:34:07.000Z,23.6
2018-04-28T19:36:07.000Z,23.6
2018-04-28T19:37:07.000Z,23.6
2018-04-28T19:38:52.000Z,23.6
2018-04-28T19:40:07.000Z,23.5
2018-04-28T19:41:07.000Z,23.5
2018-04-28T19:43:07.000Z,23.5
2018-04-28T19:45:07.000Z,23.5
2018-04-28T19:47:07.000Z,23.5
2018-04-28T19:48:07.000Z,23.5
2018-04-28T19:50:07.000Z,23.5
2018-04-28T19:51:07.000Z,23.5
2018-04-28T19:52:07.000Z,23.5
2018-04-28T19:54:07.000Z,23.6
2018-04-28T19:56:07.000Z,23.5
2018-04-28T19:57:52.000Z,23.4
2018-04-28T19:59:07.000Z,23.3
2018-04-28T20:00:07.000Z,23.3
2018-04-28T20:02:07.000Z,23.3
2018-04-28T20:04:07.000Z,23.3
2018-04-28T20:06:07.000Z,23.3
2018-04-28T20:07:07.000Z,23.3
2018-04-28T20:08:07.000Z,23.3
2018-04-28T20:10:07.000Z,23.4
2018-04-28T20:12:07.000Z,23.4
2018-04-28T20:14:07.000Z,23.3
2018-04-28T20:15:07.000Z,23.2
2018-04-28T20:17:07.000Z,23.3
2018-04-28T20:18:07.000Z,23.3
2018-04-28T20:19:07.000Z,23.3
2018-04-28T20:21:07.000Z,23.3
2018-04-28T20:23:07.000Z,23.3
2018-04-28T20:25:07.000Z,23.2
2018-04-28T20:27:07.000Z,23.1
2018-04-28T20:28:07.000Z,23
2018-04-28T20:30:07.000Z,23
2018-04-28T20:32:07.000Z,23.1
2018-04-28T20:33:07.000Z,23.1
2018-04-28T20:35:07.000Z,23.2
2018-04-28T20:37:07.000Z,23.1